sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2022-07-03T00:05:14;19.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:11:16;19.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:17:17;19.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:23:21;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:29:27;19.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:35:32;19.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:41:36;19.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:47:38;18.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:53:42;18.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T00:59:48;18.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:05:52;18.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:12:02;18.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:24:49;18.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:30:54;18.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:36:58;18.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:43:03;18.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:49:06;18.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T01:55:12;18.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T02:01:19;18.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T02:13:37;18.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T02:19:54;18.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T02:26:00;18.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T02:32:07;18.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T02:38:17;18.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T02:50:27;17.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:02:55;17.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:09:02;17.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:15:05;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:21:12;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:27:15;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:33:17;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:39:20;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:45:22;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:51:24;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T03:57:26;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:03:28;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:09:30;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:15:32;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:21:34;17.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:27:36;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:33:58;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:40:00;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:46:02;17.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:52:04;17.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T04:58:06;17.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:04:07;17.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:10:09;17.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:16:11;17.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:22:14;17.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:28:15;17.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:34:17;18.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:40:19;18.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:46:21;18.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:52:23;18.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T05:58:25;18.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:04:26;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:10:28;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:16:30;19.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:22:33;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:28:35;19.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:34:38;19.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:40:39;19.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:46:41;19.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:52:45;19.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T06:58:47;19.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:04:49;19.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:10:51;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:16:52;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:22:54;20.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:28:56;20.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:34:58;20.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:40:59;20.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:47:01;20.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:53:03;20.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T07:59:05;20.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:05:07;20.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:11:29;20.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:17:31;21.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:23:33;21.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:29:35;21.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:35:37;21.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:41:41;21.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:47:45;21.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:53:47;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T08:59:52;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:05:56;22.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:11:59;22.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:18:03;22.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:24:09;22.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:30:19;22.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:36:37;23.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:42:40;23.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:48:42;23.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T09:54:44;23.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:00:47;23.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:06:56;23.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:12:58;24.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:19:03;24.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:25:06;24.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:31:09;25.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:37:15;25.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:43:28;25.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:50:15;26.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T10:56:17;26.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T11:09:02;26.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T11:21:33;26.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T11:27:37;26.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T11:39:45;25.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T11:45:50;25.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T11:51:59;26.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T11:58:01;26.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:04:21;26.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:10:39;25.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:16:41;25.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:22:45;25.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:28:47;26.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:34:49;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:41:09;27.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:47:16;26.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:53:29;26.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T12:59:30;26.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:05:41;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:11:43;26.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:23:56;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:29:58;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:36:00;26.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:42:02;25.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:48:05;25.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T13:54:08;26.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:00:10;26.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:06:12;26.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:12:14;26.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:18:16;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:24:18;26.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:30:20;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:36:40;26.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:42:46;26.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:48:47;26.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T14:54:49;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:00:55;26.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:06:59;26.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:13:03;26.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:19:06;25.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:25:11;25.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:31:14;25.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:43:57;26.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:50:02;26.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T15:56:05;25.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:02:10;25.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:08:16;25.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:14:19;25.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:20:21;26.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:26:26;26.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:32:38;26.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:38:45;26.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:44:50;25.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:50:56;25.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T16:56:59;25.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:03:04;24.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:09:06;24.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:15:15;24.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:21:24;24.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:27:28;24.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:33:31;24.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:39:33;23.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:45:37;24.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:51:44;24.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T17:57:50;23.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:03:52;23.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:09:56;23.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:16:13;23.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:22:15;23.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:28:17;23.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:34:22;23.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:40:26;22.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:46:28;22.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:52:40;22.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T18:58:58;22.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:05:04;22.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:11:07;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:24:19;21.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:30:27;21.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:36:34;21.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:42:40;21.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:48:51;21.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T19:54:58;21.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:01:06;21.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:07:16;21.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:13:28;20.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:19:42;20.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:25:56;20.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:32:09;20.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:38:14;20.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:44:39;20.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:51:13;20.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T20:57:23;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:03:34;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:09:42;19.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:15:50;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:22:03;19.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:28:12;19.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:34:20;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:40:31;19.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:46:38;19.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:52:55;19.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T21:59:12;19.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:05:22;19.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:11:29;19.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:17:41;19.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:23:55;19.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:30:08;19.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:36:23;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:42:31;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:48:45;19.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T22:54:55;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:01:07;18.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:07:23;18.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:13:38;18.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:19:50;18.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:26:04;18.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:32:14;18.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:38:31;17.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:44:48;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:51:10;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-03T23:57:20;17.80;99.90
