sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2023-07-29T00:01:49;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:04:16;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:06:42;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:09:07;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:11:33;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:14:00;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:16:26;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:18:52;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:21:17;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:23:43;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:26:08;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:28:34;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:31:00;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:33:25;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:35:51;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:38:17;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:40:42;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:43:08;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:45:34;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:48:00;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:50:27;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:52:54;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:55:20;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T00:57:46;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:00:14;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:02:44;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:05:13;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:07:49;19.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:10:43;19.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:13:22;19.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:18:28;19.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:20:57;19.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:23:25;19.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:25:51;19.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:28:16;19.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:30:43;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:33:26;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:36:08;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:38:38;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:41:07;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:43:33;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:46:02;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:48:28;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:50:55;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:53:21;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:55:47;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T01:58:12;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:00:39;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:03:05;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:05:31;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:07:56;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:10:22;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:12:47;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:15:13;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:17:41;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:20:07;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:22:33;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:24:59;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:27:25;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:29:52;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:32:18;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:34:44;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:37:10;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:39:36;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:42:02;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:44:28;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T02:46:54;19.00;98.60
298;DHT22;133;49.626;9.680;2023-07-29T02:49:22;19.00;98.30
298;DHT22;133;49.626;9.680;2023-07-29T02:51:48;19.00;98.50
298;DHT22;133;49.626;9.680;2023-07-29T02:54:13;19.00;98.40
298;DHT22;133;49.626;9.680;2023-07-29T02:56:39;19.00;98.30
298;DHT22;133;49.626;9.680;2023-07-29T02:59:05;18.90;98.40
298;DHT22;133;49.626;9.680;2023-07-29T03:01:31;18.90;98.50
298;DHT22;133;49.626;9.680;2023-07-29T03:03:56;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:06:22;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:08:48;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:11:14;18.50;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:13:41;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:16:10;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:18:36;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:21:03;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:23:29;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:25:56;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:28:25;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:30:50;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:33:16;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:35:42;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:38:10;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:40:37;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:43:02;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:45:28;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:47:54;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:50:19;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:52:45;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:55:11;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T03:57:37;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:00:04;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:02:30;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:04:55;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:07:21;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:09:47;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:12:12;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:14:38;18.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:17:04;18.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:19:29;18.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:21:55;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:24:20;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:26:48;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:29:14;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:31:40;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:34:06;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:36:31;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:38:58;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:41:24;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:43:49;17.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:46:15;18.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:48:41;18.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:51:06;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:53:32;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:56:00;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T04:58:26;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:00:54;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:03:19;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:05:45;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:08:11;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:10:36;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:13:02;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:15:27;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:17:53;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:20:19;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:22:44;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:25:10;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:27:35;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:30:01;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:32:27;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:34:52;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:37:18;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:39:43;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:42:09;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:44:35;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:47:00;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:49:26;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:51:51;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:54:18;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:56:44;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T05:59:09;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:01:35;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:04:01;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:06:26;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:08:52;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:11:18;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:13:43;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:16:09;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:18:35;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:21:00;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:23:26;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:25:51;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:28:17;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:30:42;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:33:08;18.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:35:34;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:38:00;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:40:26;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:42:51;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:45:17;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:47:42;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:50:08;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:52:34;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:55:00;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:57:25;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T06:59:51;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:02:17;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:04:42;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:07:08;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:09:33;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:11:59;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:14:24;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:16:51;18.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:19:16;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:21:42;18.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:24:07;18.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:26:33;18.50;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:28:59;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:31:24;18.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:33:50;18.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:36:15;18.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:38:41;18.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:41:07;19.00;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:43:32;19.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:46:00;19.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:48:27;19.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:50:52;19.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:53:18;19.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:55:45;19.50;98.70
298;DHT22;133;49.626;9.680;2023-07-29T07:58:11;19.50;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:00:36;19.50;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:03:02;19.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:05:28;19.50;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:07:53;19.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:10:19;19.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:12:45;19.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:15:10;20.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:17:36;20.30;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:20:02;20.50;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:22:27;20.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:24:53;20.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:27:19;20.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:29:44;21.10;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:32:10;21.20;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:34:36;21.40;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:37:02;21.40;98.10
298;DHT22;133;49.626;9.680;2023-07-29T08:39:27;21.20;98.00
298;DHT22;133;49.626;9.680;2023-07-29T08:42:04;20.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:44:40;20.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:47:07;20.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:49:33;20.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:51:59;20.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:54:25;20.60;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:56:51;20.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T08:59:17;20.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T09:01:43;20.80;98.30
298;DHT22;133;49.626;9.680;2023-07-29T09:04:09;20.70;98.40
298;DHT22;133;49.626;9.680;2023-07-29T09:06:35;20.70;98.60
298;DHT22;133;49.626;9.680;2023-07-29T09:09:03;20.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T09:11:29;20.70;98.70
298;DHT22;133;49.626;9.680;2023-07-29T09:13:55;20.80;98.70
298;DHT22;133;49.626;9.680;2023-07-29T09:16:21;20.80;98.40
298;DHT22;133;49.626;9.680;2023-07-29T09:18:48;20.90;98.70
298;DHT22;133;49.626;9.680;2023-07-29T09:21:25;21.00;98.30
298;DHT22;133;49.626;9.680;2023-07-29T09:23:52;21.60;97.00
298;DHT22;133;49.626;9.680;2023-07-29T09:26:28;22.50;94.60
298;DHT22;133;49.626;9.680;2023-07-29T09:28:58;22.40;92.90
298;DHT22;133;49.626;9.680;2023-07-29T09:31:28;22.90;93.50
298;DHT22;133;49.626;9.680;2023-07-29T09:34:09;23.70;90.00
298;DHT22;133;49.626;9.680;2023-07-29T09:36:40;24.20;88.20
298;DHT22;133;49.626;9.680;2023-07-29T09:39:11;24.50;86.10
298;DHT22;133;49.626;9.680;2023-07-29T09:41:37;24.90;85.70
298;DHT22;133;49.626;9.680;2023-07-29T09:44:04;25.60;83.60
298;DHT22;133;49.626;9.680;2023-07-29T09:46:34;25.80;81.30
298;DHT22;133;49.626;9.680;2023-07-29T09:49:05;26.20;80.20
298;DHT22;133;49.626;9.680;2023-07-29T09:51:31;26.90;79.20
298;DHT22;133;49.626;9.680;2023-07-29T09:53:57;27.10;77.70
298;DHT22;133;49.626;9.680;2023-07-29T09:56:27;28.00;76.20
298;DHT22;133;49.626;9.680;2023-07-29T09:59:05;28.10;74.10
298;DHT22;133;49.626;9.680;2023-07-29T10:01:30;26.60;76.90
298;DHT22;133;49.626;9.680;2023-07-29T10:03:57;25.90;80.10
298;DHT22;133;49.626;9.680;2023-07-29T10:06:25;25.20;81.30
298;DHT22;133;49.626;9.680;2023-07-29T10:08:52;24.50;84.10
298;DHT22;133;49.626;9.680;2023-07-29T10:11:18;24.20;86.10
298;DHT22;133;49.626;9.680;2023-07-29T10:13:46;23.50;88.70
298;DHT22;133;49.626;9.680;2023-07-29T10:16:12;22.90;90.10
298;DHT22;133;49.626;9.680;2023-07-29T10:18:38;22.70;92.00
298;DHT22;133;49.626;9.680;2023-07-29T10:21:05;22.80;92.40
298;DHT22;133;49.626;9.680;2023-07-29T10:23:38;22.70;92.00
298;DHT22;133;49.626;9.680;2023-07-29T10:26:05;22.60;91.10
298;DHT22;133;49.626;9.680;2023-07-29T10:28:32;23.00;90.40
298;DHT22;133;49.626;9.680;2023-07-29T10:30:59;23.80;88.60
298;DHT22;133;49.626;9.680;2023-07-29T10:33:45;24.60;86.40
298;DHT22;133;49.626;9.680;2023-07-29T10:36:14;25.70;85.00
298;DHT22;133;49.626;9.680;2023-07-29T10:38:50;26.60;82.90
298;DHT22;133;49.626;9.680;2023-07-29T10:41:16;27.50;78.50
298;DHT22;133;49.626;9.680;2023-07-29T10:43:41;27.50;76.60
298;DHT22;133;49.626;9.680;2023-07-29T10:46:18;27.30;76.90
298;DHT22;133;49.626;9.680;2023-07-29T10:51:56;26.80;78.60
298;DHT22;133;49.626;9.680;2023-07-29T10:54:30;27.30;75.40
298;DHT22;133;49.626;9.680;2023-07-29T10:57:37;27.00;75.70
298;DHT22;133;49.626;9.680;2023-07-29T11:00:20;27.40;74.90
298;DHT22;133;49.626;9.680;2023-07-29T11:03:00;27.80;75.10
298;DHT22;133;49.626;9.680;2023-07-29T11:05:27;26.90;75.40
298;DHT22;133;49.626;9.680;2023-07-29T11:11:15;25.70;77.00
298;DHT22;133;49.626;9.680;2023-07-29T11:17:04;25.10;80.50
298;DHT22;133;49.626;9.680;2023-07-29T11:22:37;25.00;78.90
298;DHT22;133;49.626;9.680;2023-07-29T11:25:14;24.90;79.60
298;DHT22;133;49.626;9.680;2023-07-29T11:30:17;25.70;79.10
298;DHT22;133;49.626;9.680;2023-07-29T11:32:54;26.40;76.40
298;DHT22;133;49.626;9.680;2023-07-29T11:35:21;26.40;73.10
298;DHT22;133;49.626;9.680;2023-07-29T11:37:50;26.50;72.50
298;DHT22;133;49.626;9.680;2023-07-29T11:40:20;27.50;72.70
298;DHT22;133;49.626;9.680;2023-07-29T11:43:34;28.60;71.50
298;DHT22;133;49.626;9.680;2023-07-29T11:49:09;30.10;67.70
298;DHT22;133;49.626;9.680;2023-07-29T11:51:38;30.80;66.10
298;DHT22;133;49.626;9.680;2023-07-29T11:54:06;31.60;64.20
298;DHT22;133;49.626;9.680;2023-07-29T11:56:32;31.40;62.50
298;DHT22;133;49.626;9.680;2023-07-29T11:58:58;31.60;61.90
298;DHT22;133;49.626;9.680;2023-07-29T12:01:24;31.10;63.00
298;DHT22;133;49.626;9.680;2023-07-29T12:07:38;31.40;62.90
298;DHT22;133;49.626;9.680;2023-07-29T12:10:05;30.80;63.80
298;DHT22;133;49.626;9.680;2023-07-29T12:12:31;29.80;65.50
298;DHT22;133;49.626;9.680;2023-07-29T12:14:57;29.40;67.10
298;DHT22;133;49.626;9.680;2023-07-29T12:17:23;28.70;67.80
298;DHT22;133;49.626;9.680;2023-07-29T12:20:10;28.00;69.00
298;DHT22;133;49.626;9.680;2023-07-29T12:22:42;28.10;69.30
298;DHT22;133;49.626;9.680;2023-07-29T12:26:16;28.80;69.10
298;DHT22;133;49.626;9.680;2023-07-29T12:28:26;29.50;65.80
298;DHT22;133;49.626;9.680;2023-07-29T12:31:06;29.40;66.60
298;DHT22;133;49.626;9.680;2023-07-29T12:37:30;30.30;63.20
298;DHT22;133;49.626;9.680;2023-07-29T12:47:27;30.30;62.30
298;DHT22;133;49.626;9.680;2023-07-29T12:49:55;30.10;63.50
298;DHT22;133;49.626;9.680;2023-07-29T12:52:21;29.70;64.00
298;DHT22;133;49.626;9.680;2023-07-29T12:54:46;29.50;65.40
298;DHT22;133;49.626;9.680;2023-07-29T12:57:12;29.40;65.20
298;DHT22;133;49.626;9.680;2023-07-29T12:59:38;29.30;64.50
298;DHT22;133;49.626;9.680;2023-07-29T13:02:04;29.40;66.00
298;DHT22;133;49.626;9.680;2023-07-29T13:04:32;28.70;66.80
298;DHT22;133;49.626;9.680;2023-07-29T13:06:58;28.30;68.40
298;DHT22;133;49.626;9.680;2023-07-29T13:09:25;27.70;69.00
298;DHT22;133;49.626;9.680;2023-07-29T13:11:50;26.90;71.10
298;DHT22;133;49.626;9.680;2023-07-29T13:14:16;26.90;70.40
298;DHT22;133;49.626;9.680;2023-07-29T13:16:42;27.00;70.40
298;DHT22;133;49.626;9.680;2023-07-29T13:19:07;26.90;71.10
298;DHT22;133;49.626;9.680;2023-07-29T13:21:33;27.00;70.40
298;DHT22;133;49.626;9.680;2023-07-29T13:23:59;27.20;69.40
298;DHT22;133;49.626;9.680;2023-07-29T13:26:25;27.20;68.60
298;DHT22;133;49.626;9.680;2023-07-29T13:28:50;27.70;67.40
298;DHT22;133;49.626;9.680;2023-07-29T13:31:16;27.90;66.90
298;DHT22;133;49.626;9.680;2023-07-29T13:33:42;28.30;65.70
298;DHT22;133;49.626;9.680;2023-07-29T13:36:07;28.30;64.60
298;DHT22;133;49.626;9.680;2023-07-29T13:38:36;28.20;65.90
298;DHT22;133;49.626;9.680;2023-07-29T13:41:02;28.20;66.40
298;DHT22;133;49.626;9.680;2023-07-29T13:43:28;28.20;65.30
298;DHT22;133;49.626;9.680;2023-07-29T13:45:54;28.40;64.30
298;DHT22;133;49.626;9.680;2023-07-29T13:48:19;28.40;64.60
298;DHT22;133;49.626;9.680;2023-07-29T13:50:45;28.60;64.20
298;DHT22;133;49.626;9.680;2023-07-29T13:53:11;28.70;64.50
298;DHT22;133;49.626;9.680;2023-07-29T13:55:37;28.50;64.60
298;DHT22;133;49.626;9.680;2023-07-29T13:58:02;28.40;65.40
298;DHT22;133;49.626;9.680;2023-07-29T14:00:28;28.40;65.10
298;DHT22;133;49.626;9.680;2023-07-29T14:02:54;28.00;65.40
298;DHT22;133;49.626;9.680;2023-07-29T14:05:19;28.10;65.90
298;DHT22;133;49.626;9.680;2023-07-29T14:07:57;28.20;65.30
298;DHT22;133;49.626;9.680;2023-07-29T14:10:23;28.10;64.60
298;DHT22;133;49.626;9.680;2023-07-29T14:12:50;28.00;65.20
298;DHT22;133;49.626;9.680;2023-07-29T14:15:15;28.30;65.30
298;DHT22;133;49.626;9.680;2023-07-29T14:17:41;28.60;65.10
298;DHT22;133;49.626;9.680;2023-07-29T14:20:07;28.30;65.00
298;DHT22;133;49.626;9.680;2023-07-29T14:22:33;28.30;65.40
298;DHT22;133;49.626;9.680;2023-07-29T14:25:02;28.50;65.70
298;DHT22;133;49.626;9.680;2023-07-29T14:27:28;27.90;64.80
298;DHT22;133;49.626;9.680;2023-07-29T14:29:53;27.50;65.20
298;DHT22;133;49.626;9.680;2023-07-29T14:32:19;27.00;65.70
298;DHT22;133;49.626;9.680;2023-07-29T14:34:45;27.00;66.70
298;DHT22;133;49.626;9.680;2023-07-29T14:37:10;26.70;66.50
298;DHT22;133;49.626;9.680;2023-07-29T14:39:36;26.70;67.20
298;DHT22;133;49.626;9.680;2023-07-29T14:42:02;26.50;67.60
298;DHT22;133;49.626;9.680;2023-07-29T14:47:46;26.60;67.60
298;DHT22;133;49.626;9.680;2023-07-29T14:50:12;26.90;67.20
298;DHT22;133;49.626;9.680;2023-07-29T14:52:38;27.40;66.20
298;DHT22;133;49.626;9.680;2023-07-29T14:55:04;27.40;64.80
298;DHT22;133;49.626;9.680;2023-07-29T14:57:30;27.20;66.00
298;DHT22;133;49.626;9.680;2023-07-29T14:59:56;26.90;66.80
298;DHT22;133;49.626;9.680;2023-07-29T15:02:40;26.80;67.20
298;DHT22;133;49.626;9.680;2023-07-29T15:05:07;26.90;66.90
298;DHT22;133;49.626;9.680;2023-07-29T15:07:33;27.20;65.90
298;DHT22;133;49.626;9.680;2023-07-29T15:09:59;27.30;66.60
298;DHT22;133;49.626;9.680;2023-07-29T15:12:24;27.60;65.90
298;DHT22;133;49.626;9.680;2023-07-29T15:15:11;27.80;65.10
298;DHT22;133;49.626;9.680;2023-07-29T15:17:37;28.00;62.80
298;DHT22;133;49.626;9.680;2023-07-29T15:20:03;28.10;64.00
298;DHT22;133;49.626;9.680;2023-07-29T15:22:30;28.20;64.60
298;DHT22;133;49.626;9.680;2023-07-29T15:24:57;27.80;64.50
298;DHT22;133;49.626;9.680;2023-07-29T15:27:24;27.60;65.60
298;DHT22;133;49.626;9.680;2023-07-29T15:29:49;27.30;66.20
298;DHT22;133;49.626;9.680;2023-07-29T15:32:15;27.40;66.10
298;DHT22;133;49.626;9.680;2023-07-29T15:34:41;27.50;65.60
298;DHT22;133;49.626;9.680;2023-07-29T15:37:06;27.50;66.00
298;DHT22;133;49.626;9.680;2023-07-29T15:39:35;27.30;66.60
298;DHT22;133;49.626;9.680;2023-07-29T15:42:00;27.30;65.70
298;DHT22;133;49.626;9.680;2023-07-29T15:44:26;27.30;64.50
298;DHT22;133;49.626;9.680;2023-07-29T15:46:52;27.40;64.90
298;DHT22;133;49.626;9.680;2023-07-29T15:49:17;27.60;64.80
298;DHT22;133;49.626;9.680;2023-07-29T15:51:43;27.40;64.10
298;DHT22;133;49.626;9.680;2023-07-29T15:54:09;27.40;64.40
298;DHT22;133;49.626;9.680;2023-07-29T15:56:35;27.50;64.10
298;DHT22;133;49.626;9.680;2023-07-29T15:59:04;27.60;64.20
298;DHT22;133;49.626;9.680;2023-07-29T16:01:30;27.80;63.90
298;DHT22;133;49.626;9.680;2023-07-29T16:03:56;27.80;64.20
298;DHT22;133;49.626;9.680;2023-07-29T16:06:23;27.60;64.30
298;DHT22;133;49.626;9.680;2023-07-29T16:08:49;27.90;64.40
298;DHT22;133;49.626;9.680;2023-07-29T16:11:15;28.20;63.90
298;DHT22;133;49.626;9.680;2023-07-29T16:13:41;28.30;62.50
298;DHT22;133;49.626;9.680;2023-07-29T16:16:06;28.10;62.50
298;DHT22;133;49.626;9.680;2023-07-29T16:18:32;28.10;62.90
298;DHT22;133;49.626;9.680;2023-07-29T16:20:58;28.20;62.70
298;DHT22;133;49.626;9.680;2023-07-29T16:23:33;28.20;62.70
298;DHT22;133;49.626;9.680;2023-07-29T16:25:59;28.10;61.40
298;DHT22;133;49.626;9.680;2023-07-29T16:28:26;28.20;61.10
298;DHT22;133;49.626;9.680;2023-07-29T16:30:58;28.10;61.10
298;DHT22;133;49.626;9.680;2023-07-29T16:33:23;27.90;60.80
298;DHT22;133;49.626;9.680;2023-07-29T16:35:49;27.60;61.60
298;DHT22;133;49.626;9.680;2023-07-29T16:38:15;27.50;61.70
298;DHT22;133;49.626;9.680;2023-07-29T16:40:40;27.20;62.00
298;DHT22;133;49.626;9.680;2023-07-29T16:43:06;27.10;62.40
298;DHT22;133;49.626;9.680;2023-07-29T16:45:32;27.20;62.00
298;DHT22;133;49.626;9.680;2023-07-29T16:47:57;27.10;62.30
298;DHT22;133;49.626;9.680;2023-07-29T16:50:23;27.20;61.90
298;DHT22;133;49.626;9.680;2023-07-29T16:52:49;27.30;62.60
298;DHT22;133;49.626;9.680;2023-07-29T16:55:19;27.30;61.50
298;DHT22;133;49.626;9.680;2023-07-29T16:57:45;27.20;61.90
298;DHT22;133;49.626;9.680;2023-07-29T17:00:11;26.90;61.70
298;DHT22;133;49.626;9.680;2023-07-29T17:02:37;26.90;62.20
298;DHT22;133;49.626;9.680;2023-07-29T17:05:03;27.00;61.80
298;DHT22;133;49.626;9.680;2023-07-29T17:07:30;27.10;61.50
298;DHT22;133;49.626;9.680;2023-07-29T17:09:56;27.20;61.90
298;DHT22;133;49.626;9.680;2023-07-29T17:12:21;27.30;62.00
298;DHT22;133;49.626;9.680;2023-07-29T17:14:47;27.30;62.10