sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75931;DHT22;64609;47.052;15.462;2023-04-01T00:00:06;13.50;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T00:02:32;13.50;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:04:58;13.50;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:07:23;13.50;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T00:09:49;13.50;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T00:12:15;13.50;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:14:41;13.50;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:17:06;13.50;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:19:32;13.50;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T00:21:58;13.50;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T00:24:24;13.50;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T00:26:49;13.50;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:29:15;13.40;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T00:31:41;13.40;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T00:34:06;13.40;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T00:36:32;13.40;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:38:58;13.40;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T00:41:24;13.40;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T00:43:52;13.40;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T00:46:18;13.40;68.40
75931;DHT22;64609;47.052;15.462;2023-04-01T00:48:48;13.40;68.20
75931;DHT22;64609;47.052;15.462;2023-04-01T00:51:40;13.40;68.00
75931;DHT22;64609;47.052;15.462;2023-04-01T00:54:07;13.40;68.10
75931;DHT22;64609;47.052;15.462;2023-04-01T00:56:40;13.40;68.10
75931;DHT22;64609;47.052;15.462;2023-04-01T00:59:11;13.40;68.10
75931;DHT22;64609;47.052;15.462;2023-04-01T01:01:39;13.40;68.10
75931;DHT22;64609;47.052;15.462;2023-04-01T01:04:04;13.40;68.20
75931;DHT22;64609;47.052;15.462;2023-04-01T01:06:46;13.40;68.30
75931;DHT22;64609;47.052;15.462;2023-04-01T01:11:46;13.30;68.10
75931;DHT22;64609;47.052;15.462;2023-04-01T01:17:06;13.30;68.00
75931;DHT22;64609;47.052;15.462;2023-04-01T01:28:11;13.20;67.70
75931;DHT22;64609;47.052;15.462;2023-04-01T01:33:28;13.30;67.80
75931;DHT22;64609;47.052;15.462;2023-04-01T01:35:59;13.20;67.60
75931;DHT22;64609;47.052;15.462;2023-04-01T01:38:31;13.20;67.50
75931;DHT22;64609;47.052;15.462;2023-04-01T01:40:59;13.30;67.50
75931;DHT22;64609;47.052;15.462;2023-04-01T01:43:30;13.20;67.40
75931;DHT22;64609;47.052;15.462;2023-04-01T01:45:59;13.20;67.40
75931;DHT22;64609;47.052;15.462;2023-04-01T01:48:26;13.20;67.40
75931;DHT22;64609;47.052;15.462;2023-04-01T01:50:53;13.20;67.50
75931;DHT22;64609;47.052;15.462;2023-04-01T01:53:19;13.20;67.60
75931;DHT22;64609;47.052;15.462;2023-04-01T01:55:46;13.20;67.70
75931;DHT22;64609;47.052;15.462;2023-04-01T02:00:51;13.10;67.70
75931;DHT22;64609;47.052;15.462;2023-04-01T02:03:20;13.10;67.60
75931;DHT22;64609;47.052;15.462;2023-04-01T02:05:48;13.10;67.80
75931;DHT22;64609;47.052;15.462;2023-04-01T02:08:20;13.10;67.90
75931;DHT22;64609;47.052;15.462;2023-04-01T02:10:57;13.10;67.60
75931;DHT22;64609;47.052;15.462;2023-04-01T02:13:31;13.10;67.40
75931;DHT22;64609;47.052;15.462;2023-04-01T02:16:02;13.10;67.50
75931;DHT22;64609;47.052;15.462;2023-04-01T02:18:35;13.10;67.20
75931;DHT22;64609;47.052;15.462;2023-04-01T02:21:03;13.10;67.10
75931;DHT22;64609;47.052;15.462;2023-04-01T02:23:33;13.10;66.90
75931;DHT22;64609;47.052;15.462;2023-04-01T02:26:00;13.10;67.00
75931;DHT22;64609;47.052;15.462;2023-04-01T02:28:26;13.10;67.00
75931;DHT22;64609;47.052;15.462;2023-04-01T02:30:53;13.10;66.90
75931;DHT22;64609;47.052;15.462;2023-04-01T02:33:19;13.10;66.90
75931;DHT22;64609;47.052;15.462;2023-04-01T02:35:46;13.10;67.00
75931;DHT22;64609;47.052;15.462;2023-04-01T02:38:12;13.00;67.10
75931;DHT22;64609;47.052;15.462;2023-04-01T02:40:49;13.00;67.00
75931;DHT22;64609;47.052;15.462;2023-04-01T02:43:15;12.90;67.00
75931;DHT22;64609;47.052;15.462;2023-04-01T02:45:42;12.80;67.20
75931;DHT22;64609;47.052;15.462;2023-04-01T02:48:08;12.70;67.30
75931;DHT22;64609;47.052;15.462;2023-04-01T02:50:34;12.50;67.50
75931;DHT22;64609;47.052;15.462;2023-04-01T02:53:00;12.40;67.80
75931;DHT22;64609;47.052;15.462;2023-04-01T02:55:26;12.30;68.30
75931;DHT22;64609;47.052;15.462;2023-04-01T02:57:52;12.30;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T03:00:17;12.30;68.80
75931;DHT22;64609;47.052;15.462;2023-04-01T03:02:43;12.40;68.80
75931;DHT22;64609;47.052;15.462;2023-04-01T03:05:09;12.40;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T03:07:35;12.50;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T03:10:01;12.50;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T03:12:26;12.50;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T03:14:52;12.40;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T03:17:18;12.40;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T03:19:43;12.40;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T03:22:11;12.40;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T03:24:36;12.30;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T03:27:02;12.30;68.60
75931;DHT22;64609;47.052;15.462;2023-04-01T03:29:28;12.30;68.70
75931;DHT22;64609;47.052;15.462;2023-04-01T03:31:53;12.30;69.00
75931;DHT22;64609;47.052;15.462;2023-04-01T03:34:19;12.30;69.00
75931;DHT22;64609;47.052;15.462;2023-04-01T03:36:45;12.30;68.90
75931;DHT22;64609;47.052;15.462;2023-04-01T03:39:11;12.30;69.10
75931;DHT22;64609;47.052;15.462;2023-04-01T03:41:37;12.30;68.90
75931;DHT22;64609;47.052;15.462;2023-04-01T03:44:03;12.30;69.00
75931;DHT22;64609;47.052;15.462;2023-04-01T03:46:29;12.30;69.00
75931;DHT22;64609;47.052;15.462;2023-04-01T03:48:55;12.30;68.90
75931;DHT22;64609;47.052;15.462;2023-04-01T03:51:21;12.30;69.10
75931;DHT22;64609;47.052;15.462;2023-04-01T03:53:46;12.20;69.50
75931;DHT22;64609;47.052;15.462;2023-04-01T03:56:12;12.20;69.70
75931;DHT22;64609;47.052;15.462;2023-04-01T03:58:38;12.20;69.70
75931;DHT22;64609;47.052;15.462;2023-04-01T04:01:14;12.20;69.70
75931;DHT22;64609;47.052;15.462;2023-04-01T04:03:40;12.10;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:06:07;12.10;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:08:35;12.10;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:11:00;12.20;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:13:26;12.20;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:15:51;12.20;70.20
75931;DHT22;64609;47.052;15.462;2023-04-01T04:18:17;12.20;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:20:44;12.30;70.20
75931;DHT22;64609;47.052;15.462;2023-04-01T04:23:17;12.20;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:26:01;12.30;70.30
75931;DHT22;64609;47.052;15.462;2023-04-01T04:28:28;12.30;70.60
75931;DHT22;64609;47.052;15.462;2023-04-01T04:30:54;12.30;70.60
75931;DHT22;64609;47.052;15.462;2023-04-01T04:33:21;12.30;70.40
75931;DHT22;64609;47.052;15.462;2023-04-01T04:35:47;12.20;70.40
75931;DHT22;64609;47.052;15.462;2023-04-01T04:38:12;12.10;70.70
75931;DHT22;64609;47.052;15.462;2023-04-01T04:40:39;12.10;70.90
75931;DHT22;64609;47.052;15.462;2023-04-01T04:43:05;12.10;71.00
75931;DHT22;64609;47.052;15.462;2023-04-01T04:45:31;12.10;71.00
75931;DHT22;64609;47.052;15.462;2023-04-01T04:47:57;12.10;71.00
75931;DHT22;64609;47.052;15.462;2023-04-01T04:50:24;12.10;71.20
75931;DHT22;64609;47.052;15.462;2023-04-01T04:52:50;12.10;71.10
75931;DHT22;64609;47.052;15.462;2023-04-01T04:55:16;12.20;70.90
75931;DHT22;64609;47.052;15.462;2023-04-01T04:57:41;12.20;70.70
75931;DHT22;64609;47.052;15.462;2023-04-01T05:00:08;12.20;70.80
75931;DHT22;64609;47.052;15.462;2023-04-01T05:02:35;12.20;70.70
75931;DHT22;64609;47.052;15.462;2023-04-01T05:05:01;12.10;70.50
75931;DHT22;64609;47.052;15.462;2023-04-01T05:07:26;12.00;70.80
75931;DHT22;64609;47.052;15.462;2023-04-01T05:09:52;12.00;71.00
75931;DHT22;64609;47.052;15.462;2023-04-01T05:12:18;12.00;71.10
75931;DHT22;64609;47.052;15.462;2023-04-01T05:14:43;12.10;71.10
75931;DHT22;64609;47.052;15.462;2023-04-01T05:17:10;12.20;71.10
75931;DHT22;64609;47.052;15.462;2023-04-01T05:19:37;12.20;70.80
75931;DHT22;64609;47.052;15.462;2023-04-01T05:22:02;12.20;70.80
75931;DHT22;64609;47.052;15.462;2023-04-01T05:24:28;12.30;70.80
75931;DHT22;64609;47.052;15.462;2023-04-01T05:26:54;12.30;70.60
75931;DHT22;64609;47.052;15.462;2023-04-01T05:29:19;12.30;70.50
75931;DHT22;64609;47.052;15.462;2023-04-01T05:31:45;12.30;70.60
75931;DHT22;64609;47.052;15.462;2023-04-01T05:34:10;12.40;70.60
75931;DHT22;64609;47.052;15.462;2023-04-01T05:36:36;12.40;70.60
75931;DHT22;64609;47.052;15.462;2023-04-01T05:39:02;12.40;70.60
75931;DHT22;64609;47.052;15.462;2023-04-01T05:41:28;12.50;70.40
75931;DHT22;64609;47.052;15.462;2023-04-01T05:43:54;12.50;70.30
75931;DHT22;64609;47.052;15.462;2023-04-01T05:46:20;12.60;70.30
75931;DHT22;64609;47.052;15.462;2023-04-01T05:48:46;12.60;70.30
75931;DHT22;64609;47.052;15.462;2023-04-01T05:51:16;12.60;70.40
75931;DHT22;64609;47.052;15.462;2023-04-01T05:53:42;12.60;70.40
75931;DHT22;64609;47.052;15.462;2023-04-01T05:56:07;12.70;70.70
75931;DHT22;64609;47.052;15.462;2023-04-01T05:58:35;12.70;70.50
75931;DHT22;64609;47.052;15.462;2023-04-01T06:01:03;12.70;70.30
75931;DHT22;64609;47.052;15.462;2023-04-01T06:03:29;12.80;70.40
75931;DHT22;64609;47.052;15.462;2023-04-01T06:05:55;12.90;70.20
75931;DHT22;64609;47.052;15.462;2023-04-01T06:08:21;12.90;70.10
75931;DHT22;64609;47.052;15.462;2023-04-01T06:19:31;13.10;69.60
75931;DHT22;64609;47.052;15.462;2023-04-01T06:22:29;13.20;69.50
75931;DHT22;64609;47.052;15.462;2023-04-01T06:25:10;13.30;69.70
75931;DHT22;64609;47.052;15.462;2023-04-01T06:27:51;13.30;69.40
75931;DHT22;64609;47.052;15.462;2023-04-01T06:36:07;13.60;68.50
75931;DHT22;64609;47.052;15.462;2023-04-01T06:41:40;13.80;68.00
75931;DHT22;64609;47.052;15.462;2023-04-01T06:50:07;14.30;65.30
75931;DHT22;64609;47.052;15.462;2023-04-01T06:55:46;14.50;64.20
75931;DHT22;64609;47.052;15.462;2023-04-01T06:58:25;14.50;63.50
75931;DHT22;64609;47.052;15.462;2023-04-01T07:00:54;14.50;63.20
75931;DHT22;64609;47.052;15.462;2023-04-01T07:03:48;14.50;63.50
75931;DHT22;64609;47.052;15.462;2023-04-01T07:06:30;14.50;63.80
75931;DHT22;64609;47.052;15.462;2023-04-01T07:08:59;14.50;63.10
75931;DHT22;64609;47.052;15.462;2023-04-01T07:11:34;14.50;62.90
75931;DHT22;64609;47.052;15.462;2023-04-01T07:16:52;14.60;64.00
75931;DHT22;64609;47.052;15.462;2023-04-01T07:19:41;14.70;63.50
75931;DHT22;64609;47.052;15.462;2023-04-01T07:22:29;14.80;63.30
75931;DHT22;64609;47.052;15.462;2023-04-01T07:25:02;14.90;62.80
75931;DHT22;64609;47.052;15.462;2023-04-01T07:27:28;15.00;62.60
75931;DHT22;64609;47.052;15.462;2023-04-01T07:29:56;15.10;62.60
75931;DHT22;64609;47.052;15.462;2023-04-01T07:46:23;15.30;62.10
75931;DHT22;64609;47.052;15.462;2023-04-01T07:49:06;15.30;61.40
75931;DHT22;64609;47.052;15.462;2023-04-01T08:11:01;15.20;61.00
75931;DHT22;64609;47.052;15.462;2023-04-01T08:16:09;15.50;61.70
75931;DHT22;64609;47.052;15.462;2023-04-01T08:21:37;15.80;60.00
75931;DHT22;64609;47.052;15.462;2023-04-01T08:26:56;16.20;60.20
75931;DHT22;64609;47.052;15.462;2023-04-01T08:34:37;16.90;57.80
75931;DHT22;64609;47.052;15.462;2023-04-01T08:37:14;17.10;57.60
75931;DHT22;64609;47.052;15.462;2023-04-01T08:39:53;17.20;55.80
75931;DHT22;64609;47.052;15.462;2023-04-01T08:45:55;17.50;54.70
75931;DHT22;64609;47.052;15.462;2023-04-01T08:51:09;17.80;53.00
75931;DHT22;64609;47.052;15.462;2023-04-01T08:59:05;17.70;52.50
75931;DHT22;64609;47.052;15.462;2023-04-01T09:15:55;18.10;52.30
75931;DHT22;64609;47.052;15.462;2023-04-01T09:41:12;18.60;52.50
75931;DHT22;64609;47.052;15.462;2023-04-01T09:44:01;18.90;51.40
75931;DHT22;64609;47.052;15.462;2023-04-01T09:46:42;19.00;50.00
75931;DHT22;64609;47.052;15.462;2023-04-01T09:49:51;19.00;50.10
75931;DHT22;64609;47.052;15.462;2023-04-01T09:55:20;19.10;49.00
75931;DHT22;64609;47.052;15.462;2023-04-01T10:12:29;19.00;48.10
75931;DHT22;64609;47.052;15.462;2023-04-01T10:15:29;19.00;47.00
75931;DHT22;64609;47.052;15.462;2023-04-01T10:44:41;19.30;41.20
75931;DHT22;64609;47.052;15.462;2023-04-01T11:47:38;20.50;38.40
75931;DHT22;64609;47.052;15.462;2023-04-01T12:04:00;20.40;36.30
75931;DHT22;64609;47.052;15.462;2023-04-01T12:14:59;20.80;37.10
75931;DHT22;64609;47.052;15.462;2023-04-01T12:20:28;20.70;36.60
75931;DHT22;64609;47.052;15.462;2023-04-01T12:39:15;21.20;34.70
75931;DHT22;64609;47.052;15.462;2023-04-01T12:42:06;21.10;35.00
75931;DHT22;64609;47.052;15.462;2023-04-01T12:45:06;21.20;34.80
75931;DHT22;64609;47.052;15.462;2023-04-01T12:48:04;21.10;34.80
75931;DHT22;64609;47.052;15.462;2023-04-01T12:50:40;21.10;34.90
75931;DHT22;64609;47.052;15.462;2023-04-01T12:55:59;21.10;35.20
75931;DHT22;64609;47.052;15.462;2023-04-01T13:03:53;21.00;34.70
75931;DHT22;64609;47.052;15.462;2023-04-01T13:15:33;20.80;35.00
75931;DHT22;64609;47.052;15.462;2023-04-01T13:25:58;20.80;33.70
75931;DHT22;64609;47.052;15.462;2023-04-01T13:28:29;20.80;33.50
75931;DHT22;64609;47.052;15.462;2023-04-01T13:31:04;20.80;33.90
75931;DHT22;64609;47.052;15.462;2023-04-01T13:36:27;20.70;33.10
75931;DHT22;64609;47.052;15.462;2023-04-01T13:39:06;20.50;32.80
75931;DHT22;64609;47.052;15.462;2023-04-01T13:44:16;20.60;32.90
75931;DHT22;64609;47.052;15.462;2023-04-01T13:55:07;20.90;34.10
75931;DHT22;64609;47.052;15.462;2023-04-01T14:01:15;21.20;32.80
75931;DHT22;64609;47.052;15.462;2023-04-01T14:04:03;21.20;32.70
75931;DHT22;64609;47.052;15.462;2023-04-01T14:50:41;21.40;31.40
75931;DHT22;64609;47.052;15.462;2023-04-01T14:53:30;21.40;31.60
75931;DHT22;64609;47.052;15.462;2023-04-01T14:55:58;21.40;31.50
75931;DHT22;64609;47.052;15.462;2023-04-01T14:58:39;21.40;31.70
75931;DHT22;64609;47.052;15.462;2023-04-01T15:16:55;21.50;32.00
75931;DHT22;64609;47.052;15.462;2023-04-01T15:19:42;21.50;31.90
75931;DHT22;64609;47.052;15.462;2023-04-01T15:25:22;21.60;31.60
75931;DHT22;64609;47.052;15.462;2023-04-01T15:38:48;21.50;31.00
75931;DHT22;64609;47.052;15.462;2023-04-01T15:43:45;21.50;31.00
75931;DHT22;64609;47.052;15.462;2023-04-01T16:00:21;21.10;31.30
75931;DHT22;64609;47.052;15.462;2023-04-01T16:08:39;21.40;31.80
75931;DHT22;64609;47.052;15.462;2023-04-01T16:28:18;20.70;31.90
75931;DHT22;64609;47.052;15.462;2023-04-01T16:33:46;20.40;32.70
75931;DHT22;64609;47.052;15.462;2023-04-01T16:39:38;20.30;32.90
75931;DHT22;64609;47.052;15.462;2023-04-01T16:45:24;20.20;33.70
75931;DHT22;64609;47.052;15.462;2023-04-01T16:48:01;20.20;33.50
75931;DHT22;64609;47.052;15.462;2023-04-01T16:50:44;20.20;33.50
75931;DHT22;64609;47.052;15.462;2023-04-01T16:58:42;20.00;34.10
75931;DHT22;64609;47.052;15.462;2023-04-01T17:01:20;19.90;34.10
75931;DHT22;64609;47.052;15.462;2023-04-01T17:03:52;19.80;34.60
75931;DHT22;64609;47.052;15.462;2023-04-01T17:12:30;19.70;35.50
75931;DHT22;64609;47.052;15.462;2023-04-01T17:15:34;19.60;35.60
75931;DHT22;64609;47.052;15.462;2023-04-01T17:21:30;19.40;36.40
75931;DHT22;64609;47.052;15.462;2023-04-01T17:24:02;19.40;36.90
75931;DHT22;64609;47.052;15.462;2023-04-01T17:26:45;19.30;37.00
75931;DHT22;64609;47.052;15.462;2023-04-01T17:29:46;19.30;37.10
75931;DHT22;64609;47.052;15.462;2023-04-01T17:35:54;19.20;37.10
75931;DHT22;64609;47.052;15.462;2023-04-01T17:52:12;18.90;38.20
75931;DHT22;64609;47.052;15.462;2023-04-01T17:57:54;18.80;39.00
75931;DHT22;64609;47.052;15.462;2023-04-01T18:03:42;18.70;39.20
75931;DHT22;64609;47.052;15.462;2023-04-01T18:06:19;18.60;39.20
75931;DHT22;64609;47.052;15.462;2023-04-01T18:25:39;18.40;39.50
75931;DHT22;64609;47.052;15.462;2023-04-01T18:30:39;18.30;40.00
75931;DHT22;64609;47.052;15.462;2023-04-01T18:35:54;18.30;39.80
75931;DHT22;64609;47.052;15.462;2023-04-01T18:38:36;18.20;39.70
75931;DHT22;64609;47.052;15.462;2023-04-01T18:41:10;18.30;40.00
75931;DHT22;64609;47.052;15.462;2023-04-01T18:44:14;18.20;39.80
75931;DHT22;64609;47.052;15.462;2023-04-01T18:50:23;18.20;40.10
75931;DHT22;64609;47.052;15.462;2023-04-01T18:52:58;18.10;40.50
75931;DHT22;64609;47.052;15.462;2023-04-01T18:55:35;18.10;40.80
75931;DHT22;64609;47.052;15.462;2023-04-01T18:58:26;18.10;41.40
75931;DHT22;64609;47.052;15.462;2023-04-01T19:04:15;18.00;45.10
75931;DHT22;64609;47.052;15.462;2023-04-01T19:15:11;17.60;48.50
75931;DHT22;64609;47.052;15.462;2023-04-01T19:30:04;17.50;46.10
75931;DHT22;64609;47.052;15.462;2023-04-01T19:36:13;17.50;46.00
75931;DHT22;64609;47.052;15.462;2023-04-01T19:41:36;17.30;47.20
75931;DHT22;64609;47.052;15.462;2023-04-01T19:44:21;17.30;48.20
75931;DHT22;64609;47.052;15.462;2023-04-01T19:47:15;17.20;48.00
75931;DHT22;64609;47.052;15.462;2023-04-01T19:52:39;17.10;48.00
75931;DHT22;64609;47.052;15.462;2023-04-01T19:55:42;17.10;47.60
75931;DHT22;64609;47.052;15.462;2023-04-01T20:00:51;16.90;48.40
75931;DHT22;64609;47.052;15.462;2023-04-01T20:06:11;16.90;49.40
75931;DHT22;64609;47.052;15.462;2023-04-01T20:08:51;16.90;49.60
75931;DHT22;64609;47.052;15.462;2023-04-01T20:14:40;16.90;48.60
75931;DHT22;64609;47.052;15.462;2023-04-01T20:17:20;16.90;48.80
75931;DHT22;64609;47.052;15.462;2023-04-01T20:25:19;16.60;49.90
75931;DHT22;64609;47.052;15.462;2023-04-01T20:28:14;16.50;50.20
75931;DHT22;64609;47.052;15.462;2023-04-01T20:41:20;16.40;49.60
75931;DHT22;64609;47.052;15.462;2023-04-01T20:44:10;16.30;50.10
75931;DHT22;64609;47.052;15.462;2023-04-01T21:22:02;16.10;51.90
75931;DHT22;64609;47.052;15.462;2023-04-01T21:29:53;16.10;52.10
75931;DHT22;64609;47.052;15.462;2023-04-01T21:35:56;16.00;51.60
75931;DHT22;64609;47.052;15.462;2023-04-01T21:50:02;15.90;53.10
75931;DHT22;64609;47.052;15.462;2023-04-01T22:01:21;15.60;54.00
75931;DHT22;64609;47.052;15.462;2023-04-01T22:06:50;15.50;54.60
75931;DHT22;64609;47.052;15.462;2023-04-01T22:09:12;15.40;54.80
75931;DHT22;64609;47.052;15.462;2023-04-01T22:17:35;15.30;55.90
75931;DHT22;64609;47.052;15.462;2023-04-01T22:28:07;15.30;56.80
75931;DHT22;64609;47.052;15.462;2023-04-01T22:30:58;15.30;56.80
75931;DHT22;64609;47.052;15.462;2023-04-01T22:33:47;15.20;57.00
75931;DHT22;64609;47.052;15.462;2023-04-01T22:39:04;15.10;56.40
75931;DHT22;64609;47.052;15.462;2023-04-01T22:49:51;15.10;57.40
75931;DHT22;64609;47.052;15.462;2023-04-01T22:55:08;15.00;57.80
75931;DHT22;64609;47.052;15.462;2023-04-01T22:57:58;15.10;57.60
75931;DHT22;64609;47.052;15.462;2023-04-01T23:00:43;14.90;57.40
75931;DHT22;64609;47.052;15.462;2023-04-01T23:03:25;14.90;58.00
75931;DHT22;64609;47.052;15.462;2023-04-01T23:05:54;15.00;58.30
75931;DHT22;64609;47.052;15.462;2023-04-01T23:11:02;14.80;57.90
75931;DHT22;64609;47.052;15.462;2023-04-01T23:13:39;14.70;58.30
75931;DHT22;64609;47.052;15.462;2023-04-01T23:16:08;14.60;58.20
75931;DHT22;64609;47.052;15.462;2023-04-01T23:21:46;14.50;58.50
75931;DHT22;64609;47.052;15.462;2023-04-01T23:24:30;14.60;58.80
75931;DHT22;64609;47.052;15.462;2023-04-01T23:27:03;14.70;58.20
75931;DHT22;64609;47.052;15.462;2023-04-01T23:29:30;14.60;57.80
75931;DHT22;64609;47.052;15.462;2023-04-01T23:32:01;14.60;57.60
75931;DHT22;64609;47.052;15.462;2023-04-01T23:34:31;14.60;57.60
75931;DHT22;64609;47.052;15.462;2023-04-01T23:37:04;14.60;57.90
75931;DHT22;64609;47.052;15.462;2023-04-01T23:39:39;14.60;58.20
75931;DHT22;64609;47.052;15.462;2023-04-01T23:42:12;14.60;58.40
75931;DHT22;64609;47.052;15.462;2023-04-01T23:44:39;14.60;58.60
75931;DHT22;64609;47.052;15.462;2023-04-01T23:47:06;14.60;58.20
75931;DHT22;64609;47.052;15.462;2023-04-01T23:49:38;14.60;58.40
75931;DHT22;64609;47.052;15.462;2023-04-01T23:54:58;14.60;58.40
75931;DHT22;64609;47.052;15.462;2023-04-01T23:57:31;14.50;58.30
