sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5960;DHT22;3006;50.956;7.002;2023-02-15T00:01:59;5.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:04:27;5.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:07:16;5.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:09:45;5.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:12:14;5.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:14:42;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:17:10;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:19:38;5.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:22:07;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:24:37;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:27:05;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:29:33;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:32:01;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:34:29;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:36:57;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:39:25;5.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:41:55;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:44:23;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:46:51;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:49:20;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:51:48;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:54:16;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:56:44;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T00:59:13;5.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:01:41;5.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:04:11;5.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:06:39;5.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:09:09;5.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:11:37;5.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:14:05;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:16:34;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:19:05;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:21:33;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:24:02;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:26:30;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:28:58;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:31:26;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:33:56;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:36:24;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:38:52;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:41:20;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:43:52;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:46:24;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:49:00;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:51:33;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:54:05;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:56:37;4.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T01:59:10;4.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:01:41;4.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:04:15;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:06:46;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:09:15;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:11:45;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:14:14;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:16:48;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:20:02;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:32:32;4.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:35:10;4.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:37:48;4.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:40:23;4.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:42:56;4.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:45:32;4.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:48:09;4.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:50:41;4.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:53:09;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:55:40;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T02:58:13;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:00:46;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:03:21;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:05:57;4.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:08:31;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:11:02;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:13:32;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:16:01;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:18:50;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:21:31;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:24:08;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:26:38;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:29:08;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:31:40;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:34:10;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:36:45;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:39:19;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:41:55;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:44:27;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:47:02;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:49:38;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:52:09;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:54:39;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T03:57:18;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:00:09;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:03:10;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:05:41;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:08:11;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:10:39;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:13:19;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:15:47;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:18:37;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:21:25;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:24:12;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:26:59;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:29:28;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:31:57;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:34:26;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:36:54;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:39:23;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:41:51;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:44:19;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:46:48;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:49:16;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:51:44;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:54:12;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:56:41;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T04:59:10;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:01:38;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:04:06;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:06:34;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:09:02;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:11:30;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:14:00;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:16:28;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:18:56;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:21:24;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:23:52;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:26:22;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:29:09;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:31:38;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:34:06;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:36:34;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:39:03;3.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:41:32;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:44:00;3.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:46:30;3.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:48:58;3.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:51:26;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:53:54;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:56:22;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T05:58:53;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:01:21;3.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:03:51;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:06:19;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:08:48;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:11:16;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:13:44;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:16:12;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:18:42;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:21:12;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:23:40;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:26:08;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:28:36;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:31:07;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:33:36;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:36:05;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:38:34;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:41:02;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:43:30;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:45:58;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:48:27;3.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:50:55;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:53:23;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:55:59;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T06:58:28;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:00:56;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:03:24;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:05:54;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:08:22;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:10:51;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:13:21;3.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:15:48;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:18:17;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:20:45;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:23:14;3.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:25:42;3.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:28:10;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:30:39;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:33:07;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:35:52;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:38:21;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:40:49;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:43:17;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:45:46;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:48:14;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:50:42;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:53:10;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:55:38;3.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T07:58:06;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:00:35;3.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:03:24;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:05:56;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:08:26;3.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:11:02;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:13:49;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:16:31;4.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:19:02;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:21:32;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:24:00;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:26:29;4.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:29:00;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:31:29;4.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:33:57;4.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:36:28;4.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:38:59;4.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:41:29;4.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:43:59;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:46:28;4.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:48:57;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:51:28;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:53:59;4.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:56:29;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T08:58:58;4.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:01:27;5.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:03:57;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:06:28;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:08:56;5.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:11:26;5.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:13:56;5.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:16:26;5.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:18:55;5.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:21:26;5.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:23:57;5.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:26:27;5.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:28:57;5.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:31:28;5.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:33:58;5.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:36:30;5.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:39:06;6.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:42:04;6.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:44:53;6.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:47:47;6.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:50:20;6.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:53:04;6.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:55:46;6.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T09:58:21;6.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:00:58;6.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:03:38;6.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:06:23;6.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:09:23;6.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:12:09;7.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:15:11;7.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:17:54;7.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:20:31;7.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:23:23;7.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:26:01;7.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:28:38;7.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:31:14;7.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:33:48;7.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:36:32;7.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:39:08;7.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:41:48;7.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:44:31;7.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:47:20;7.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:50:06;7.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:52:46;7.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:55:29;8.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T10:58:06;8.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:00:41;8.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:03:34;8.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:06:06;8.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:08:39;8.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:11:10;8.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:13:44;8.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:16:17;8.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:18:50;8.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:21:22;8.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:23:51;8.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:26:27;8.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:29:00;8.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:31:37;8.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:34:15;9.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:36:46;9.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:39:17;9.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:41:48;9.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:44:23;9.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:46:53;9.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:49:23;9.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:51:52;9.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:54:26;9.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:56:56;9.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T11:59:31;9.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:02:00;9.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:04:31;9.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:07:04;10.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:09:45;10.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:12:22;10.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:14:53;10.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:17:23;10.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:19:53;10.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:22:25;10.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:24:55;10.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:27:26;10.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:29:58;10.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:32:30;10.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:35:01;10.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:37:30;10.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:40:18;10.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:42:46;10.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:45:25;11.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:48:09;11.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:50:37;11.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:53:08;11.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:55:36;11.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T12:58:16;11.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:00:46;11.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:03:20;11.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:05:52;11.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:08:22;11.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:10:56;11.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:13:27;12.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:15:59;12.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:18:33;12.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:21:09;12.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:23:40;12.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:26:14;12.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:28:47;12.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:31:20;12.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:33:51;12.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:36:25;13.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:39:07;13.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:41:49;13.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:44:25;13.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:47:07;13.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:49:49;13.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:52:20;13.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:54:57;13.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T13:57:38;13.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:00:16;13.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:03:09;13.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:05:53;13.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:08:39;13.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:11:17;13.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:14:01;14.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:16:36;14.70;99.80
5960;DHT22;3006;50.956;7.002;2023-02-15T14:19:16;15.20;98.50
5960;DHT22;3006;50.956;7.002;2023-02-15T14:21:48;15.60;97.80
5960;DHT22;3006;50.956;7.002;2023-02-15T14:24:33;15.80;97.30
5960;DHT22;3006;50.956;7.002;2023-02-15T14:27:10;16.20;96.20
5960;DHT22;3006;50.956;7.002;2023-02-15T14:29:50;16.30;95.50
5960;DHT22;3006;50.956;7.002;2023-02-15T14:32:25;16.10;95.60
5960;DHT22;3006;50.956;7.002;2023-02-15T14:34:59;15.80;95.50
5960;DHT22;3006;50.956;7.002;2023-02-15T14:37:38;15.20;96.30
5960;DHT22;3006;50.956;7.002;2023-02-15T14:40:15;14.70;97.00
5960;DHT22;3006;50.956;7.002;2023-02-15T14:43:07;14.10;98.20
5960;DHT22;3006;50.956;7.002;2023-02-15T14:45:40;13.80;99.30
5960;DHT22;3006;50.956;7.002;2023-02-15T14:48:14;13.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:50:47;13.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:53:22;13.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T14:59:16;13.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:01:55;12.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:04:33;12.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:07:16;12.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:09:57;12.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:12:43;12.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:15:13;12.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:17:59;12.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:20:45;12.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:23:42;12.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:26:30;12.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:29:04;12.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:31:39;12.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:37:43;12.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:40:41;12.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:49:28;12.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:52:00;12.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:54:30;12.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:57:02;12.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T15:59:32;11.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:02:04;11.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:04:34;11.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:07:16;11.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:09:54;11.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:12:25;11.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:14:54;11.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:17:25;11.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:20:00;11.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:22:29;11.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:25:18;11.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:27:51;11.20;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:30:24;11.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:32:54;11.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:35:23;11.10;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:37:51;11.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:40:30;11.00;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:43:04;10.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:45:34;10.90;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:48:10;10.80;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:50:40;10.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:53:18;10.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:55:49;10.70;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T16:58:26;10.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T17:00:59;10.60;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T17:03:30;10.50;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T17:05:59;10.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T17:08:30;10.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T17:11:08;10.40;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T17:13:39;10.30;99.90
5960;DHT22;3006;50.956;7.002;2023-02-15T17:16:30;10.40;99.90