sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5683;DHT22;2864;49.220;8.654;2022-07-10T00:00:25;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:02:52;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:05:18;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:07:44;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:10:10;18.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:12:36;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:15:03;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:17:30;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:19:56;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:22:21;16.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:24:47;17.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:27:13;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:29:38;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:32:04;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:34:30;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:36:55;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:39:21;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:41:47;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:44:12;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:46:38;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:49:05;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:51:31;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:53:59;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:56:27;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T00:58:53;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:01:20;16.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:03:48;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:06:14;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:08:41;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:11:07;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:13:33;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:19:21;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:21:46;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:24:12;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:26:38;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:29:08;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:31:34;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:34:01;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:36:28;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:38:55;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:41:21;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:43:47;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:46:14;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:48:40;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:51:06;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:53:32;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:55:59;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T01:58:25;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:00:51;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:03:16;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:06:00;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:08:26;17.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:10:51;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:13:17;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:15:46;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:18:12;16.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:20:37;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:23:03;17.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:25:28;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:27:54;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:30:20;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:32:45;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:35:11;15.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:37:36;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:40:02;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:42:28;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:44:53;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:47:19;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:49:44;16.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:52:10;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:54:37;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:57:04;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T02:59:29;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:01:55;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:04:21;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:06:47;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:09:12;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:11:38;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:14:03;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:16:29;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:18:54;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:21:20;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:23:45;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:26:11;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:28:37;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:31:02;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:33:28;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:35:54;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:38:19;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:40:45;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:43:13;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:45:39;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:48:05;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:50:30;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:52:56;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:55:21;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T03:57:47;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:00:19;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:02:46;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:05:11;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:07:37;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:10:03;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:12:29;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:14:54;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:17:21;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:19:47;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:22:12;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:24:38;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:27:04;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:29:30;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:31:56;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:34:22;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:36:47;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:39:13;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:41:38;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:44:04;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:46:29;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:48:55;16.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:51:21;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:53:48;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:56:13;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T04:58:39;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:01:04;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:03:30;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:05:56;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:08:21;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:10:47;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:13:12;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:15:38;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:18:04;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:20:30;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:22:55;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:25:21;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:27:47;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:30:12;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:32:44;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:35:11;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:37:37;16.00;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:40:03;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:42:29;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:44:54;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:47:20;17.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:49:45;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:52:11;17.50;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:54:37;15.90;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:57:03;16.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T05:59:28;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:01:54;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:04:19;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:06:45;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:09:11;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:11:37;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:14:03;16.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:16:28;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:18:54;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:21:20;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:23:48;17.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:26:14;16.30;99.80
5683;DHT22;2864;49.220;8.654;2022-07-10T06:28:39;17.60;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:31:05;18.10;99.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:33:31;16.90;99.30
5683;DHT22;2864;49.220;8.654;2022-07-10T06:35:58;16.60;99.10
5683;DHT22;2864;49.220;8.654;2022-07-10T06:38:23;16.60;97.90
5683;DHT22;2864;49.220;8.654;2022-07-10T06:40:50;16.70;98.20
5683;DHT22;2864;49.220;8.654;2022-07-10T06:43:16;16.80;98.30
5683;DHT22;2864;49.220;8.654;2022-07-10T06:45:42;16.80;97.40
5683;DHT22;2864;49.220;8.654;2022-07-10T06:48:07;18.90;98.20
5683;DHT22;2864;49.220;8.654;2022-07-10T06:50:33;17.30;97.10
5683;DHT22;2864;49.220;8.654;2022-07-10T06:53:01;16.80;96.40
5683;DHT22;2864;49.220;8.654;2022-07-10T06:55:27;18.60;97.20
5683;DHT22;2864;49.220;8.654;2022-07-10T06:57:53;17.90;96.70
5683;DHT22;2864;49.220;8.654;2022-07-10T07:00:19;16.90;96.10
5683;DHT22;2864;49.220;8.654;2022-07-10T07:02:45;18.30;96.50
5683;DHT22;2864;49.220;8.654;2022-07-10T07:05:11;18.20;96.40
5683;DHT22;2864;49.220;8.654;2022-07-10T07:07:37;19.40;96.40
5683;DHT22;2864;49.220;8.654;2022-07-10T07:10:04;17.40;95.50
5683;DHT22;2864;49.220;8.654;2022-07-10T07:12:31;17.50;95.30
5683;DHT22;2864;49.220;8.654;2022-07-10T07:14:57;19.70;96.60
5683;DHT22;2864;49.220;8.654;2022-07-10T07:17:22;17.40;94.80
5683;DHT22;2864;49.220;8.654;2022-07-10T07:23:12;17.10;95.00
5683;DHT22;2864;49.220;8.654;2022-07-10T07:25:39;17.00;95.10
5683;DHT22;2864;49.220;8.654;2022-07-10T07:28:08;17.00;94.50
5683;DHT22;2864;49.220;8.654;2022-07-10T07:30:34;16.80;94.00
5683;DHT22;2864;49.220;8.654;2022-07-10T07:32:59;16.80;94.20
5683;DHT22;2864;49.220;8.654;2022-07-10T07:35:25;16.80;93.30
5683;DHT22;2864;49.220;8.654;2022-07-10T07:37:51;16.90;93.30
5683;DHT22;2864;49.220;8.654;2022-07-10T07:40:20;17.00;93.10
5683;DHT22;2864;49.220;8.654;2022-07-10T07:42:47;18.50;93.20
5683;DHT22;2864;49.220;8.654;2022-07-10T07:45:12;17.90;92.30
5683;DHT22;2864;49.220;8.654;2022-07-10T07:47:47;17.20;91.70
5683;DHT22;2864;49.220;8.654;2022-07-10T07:50:14;17.20;92.10
5683;DHT22;2864;49.220;8.654;2022-07-10T07:52:40;17.10;92.00
5683;DHT22;2864;49.220;8.654;2022-07-10T07:55:06;16.90;91.40
5683;DHT22;2864;49.220;8.654;2022-07-10T07:57:32;16.80;91.50
5683;DHT22;2864;49.220;8.654;2022-07-10T07:59:57;17.70;91.30
5683;DHT22;2864;49.220;8.654;2022-07-10T08:02:23;16.80;91.10
5683;DHT22;2864;49.220;8.654;2022-07-10T08:04:48;16.90;90.50
5683;DHT22;2864;49.220;8.654;2022-07-10T08:07:14;18.40;90.40
5683;DHT22;2864;49.220;8.654;2022-07-10T08:09:40;20.00;90.60
5683;DHT22;2864;49.220;8.654;2022-07-10T08:12:05;17.70;85.30
5683;DHT22;2864;49.220;8.654;2022-07-10T08:14:31;17.90;84.90
5683;DHT22;2864;49.220;8.654;2022-07-10T08:16:56;18.30;83.00
5683;DHT22;2864;49.220;8.654;2022-07-10T08:19:22;18.60;82.50
5683;DHT22;2864;49.220;8.654;2022-07-10T08:21:48;18.90;82.50
5683;DHT22;2864;49.220;8.654;2022-07-10T08:24:13;19.00;79.40
5683;DHT22;2864;49.220;8.654;2022-07-10T08:26:40;18.80;80.10
5683;DHT22;2864;49.220;8.654;2022-07-10T08:29:06;18.90;80.00
5683;DHT22;2864;49.220;8.654;2022-07-10T08:31:31;18.90;79.00
5683;DHT22;2864;49.220;8.654;2022-07-10T08:33:59;18.60;77.80
5683;DHT22;2864;49.220;8.654;2022-07-10T08:36:25;20.20;80.90
5683;DHT22;2864;49.220;8.654;2022-07-10T08:38:52;18.00;78.50
5683;DHT22;2864;49.220;8.654;2022-07-10T08:41:24;18.70;78.90
5683;DHT22;2864;49.220;8.654;2022-07-10T08:43:50;18.20;78.20
5683;DHT22;2864;49.220;8.654;2022-07-10T08:46:17;18.70;78.60
5683;DHT22;2864;49.220;8.654;2022-07-10T08:48:46;18.90;76.00
5683;DHT22;2864;49.220;8.654;2022-07-10T08:51:22;20.10;76.40
5683;DHT22;2864;49.220;8.654;2022-07-10T08:53:49;18.70;73.20
5683;DHT22;2864;49.220;8.654;2022-07-10T08:56:16;18.80;73.90
5683;DHT22;2864;49.220;8.654;2022-07-10T08:58:42;19.60;75.40
5683;DHT22;2864;49.220;8.654;2022-07-10T09:01:08;18.20;73.80
5683;DHT22;2864;49.220;8.654;2022-07-10T09:03:35;18.40;72.80
5683;DHT22;2864;49.220;8.654;2022-07-10T09:06:01;18.60;72.90
5683;DHT22;2864;49.220;8.654;2022-07-10T09:08:28;18.70;71.90
5683;DHT22;2864;49.220;8.654;2022-07-10T09:13:55;18.60;71.10
5683;DHT22;2864;49.220;8.654;2022-07-10T09:16:28;18.10;71.00
5683;DHT22;2864;49.220;8.654;2022-07-10T09:18:54;18.10;71.70
5683;DHT22;2864;49.220;8.654;2022-07-10T09:21:20;18.40;72.00
5683;DHT22;2864;49.220;8.654;2022-07-10T09:23:46;21.60;74.20
5683;DHT22;2864;49.220;8.654;2022-07-10T09:26:12;18.70;69.50
5683;DHT22;2864;49.220;8.654;2022-07-10T09:28:37;18.60;69.80
5683;DHT22;2864;49.220;8.654;2022-07-10T09:31:03;18.60;70.20
5683;DHT22;2864;49.220;8.654;2022-07-10T09:33:30;18.90;69.70
5683;DHT22;2864;49.220;8.654;2022-07-10T09:35:58;19.50;70.30
5683;DHT22;2864;49.220;8.654;2022-07-10T09:43:58;19.60;67.20
5683;DHT22;2864;49.220;8.654;2022-07-10T09:46:26;19.70;66.80
5683;DHT22;2864;49.220;8.654;2022-07-10T09:51:31;19.80;67.40
5683;DHT22;2864;49.220;8.654;2022-07-10T09:54:00;20.20;67.60
5683;DHT22;2864;49.220;8.654;2022-07-10T09:56:26;19.90;65.90
5683;DHT22;2864;49.220;8.654;2022-07-10T09:58:56;21.20;68.60
5683;DHT22;2864;49.220;8.654;2022-07-10T10:01:26;19.70;66.10
5683;DHT22;2864;49.220;8.654;2022-07-10T10:03:53;19.70;65.30
5683;DHT22;2864;49.220;8.654;2022-07-10T10:06:19;19.60;66.40
5683;DHT22;2864;49.220;8.654;2022-07-10T10:08:55;19.60;65.70
5683;DHT22;2864;49.220;8.654;2022-07-10T10:11:24;19.90;66.50
5683;DHT22;2864;49.220;8.654;2022-07-10T10:13:52;20.20;65.50
5683;DHT22;2864;49.220;8.654;2022-07-10T10:16:19;20.30;64.80
5683;DHT22;2864;49.220;8.654;2022-07-10T10:18:46;20.50;65.40
5683;DHT22;2864;49.220;8.654;2022-07-10T10:21:30;20.30;64.00
5683;DHT22;2864;49.220;8.654;2022-07-10T10:23:58;20.40;63.60
5683;DHT22;2864;49.220;8.654;2022-07-10T10:26:25;20.10;64.80
5683;DHT22;2864;49.220;8.654;2022-07-10T10:28:53;19.70;63.20
5683;DHT22;2864;49.220;8.654;2022-07-10T10:31:21;19.70;65.20
5683;DHT22;2864;49.220;8.654;2022-07-10T10:33:47;19.80;64.20
5683;DHT22;2864;49.220;8.654;2022-07-10T10:41:41;21.00;61.40
5683;DHT22;2864;49.220;8.654;2022-07-10T10:47:00;21.30;62.80
5683;DHT22;2864;49.220;8.654;2022-07-10T10:49:51;21.10;61.20
5683;DHT22;2864;49.220;8.654;2022-07-10T10:52:18;20.70;61.20
5683;DHT22;2864;49.220;8.654;2022-07-10T10:55:10;20.80;61.20
5683;DHT22;2864;49.220;8.654;2022-07-10T10:57:39;20.60;61.90
5683;DHT22;2864;49.220;8.654;2022-07-10T11:00:14;21.70;62.50
5683;DHT22;2864;49.220;8.654;2022-07-10T11:02:41;20.80;61.90
5683;DHT22;2864;49.220;8.654;2022-07-10T11:10:33;21.80;59.70
5683;DHT22;2864;49.220;8.654;2022-07-10T11:13:03;22.20;59.50
5683;DHT22;2864;49.220;8.654;2022-07-10T11:15:31;22.00;58.70
5683;DHT22;2864;49.220;8.654;2022-07-10T11:18:09;22.10;58.80
5683;DHT22;2864;49.220;8.654;2022-07-10T11:20:37;22.70;58.60
5683;DHT22;2864;49.220;8.654;2022-07-10T11:25:51;22.50;58.00
5683;DHT22;2864;49.220;8.654;2022-07-10T11:29:01;22.70;58.10
5683;DHT22;2864;49.220;8.654;2022-07-10T11:31:28;22.90;58.50
5683;DHT22;2864;49.220;8.654;2022-07-10T11:33:56;22.90;58.10
5683;DHT22;2864;49.220;8.654;2022-07-10T12:17:15;23.30;55.70
5683;DHT22;2864;49.220;8.654;2022-07-10T12:19:42;23.20;55.70
5683;DHT22;2864;49.220;8.654;2022-07-10T12:22:08;23.10;56.70
5683;DHT22;2864;49.220;8.654;2022-07-10T12:24:35;23.20;57.50
5683;DHT22;2864;49.220;8.654;2022-07-10T12:27:00;23.10;57.00
5683;DHT22;2864;49.220;8.654;2022-07-10T12:29:28;22.70;56.30
5683;DHT22;2864;49.220;8.654;2022-07-10T12:31:56;23.20;56.60
5683;DHT22;2864;49.220;8.654;2022-07-10T12:34:36;23.30;55.70
5683;DHT22;2864;49.220;8.654;2022-07-10T12:37:12;23.60;55.60
5683;DHT22;2864;49.220;8.654;2022-07-10T12:39:51;23.40;56.00
5683;DHT22;2864;49.220;8.654;2022-07-10T12:42:29;23.90;56.10
5683;DHT22;2864;49.220;8.654;2022-07-10T12:45:12;25.50;56.70
5683;DHT22;2864;49.220;8.654;2022-07-10T12:47:47;24.70;55.20
5683;DHT22;2864;49.220;8.654;2022-07-10T12:50:14;24.60;55.20
5683;DHT22;2864;49.220;8.654;2022-07-10T12:52:41;24.10;55.20
5683;DHT22;2864;49.220;8.654;2022-07-10T12:55:15;24.40;55.60
5683;DHT22;2864;49.220;8.654;2022-07-10T12:57:55;24.80;55.40
5683;DHT22;2864;49.220;8.654;2022-07-10T13:00:25;25.10;54.80
5683;DHT22;2864;49.220;8.654;2022-07-10T13:03:08;24.90;54.20
5683;DHT22;2864;49.220;8.654;2022-07-10T13:05:38;24.80;54.20
5683;DHT22;2864;49.220;8.654;2022-07-10T13:08:18;24.70;54.30
5683;DHT22;2864;49.220;8.654;2022-07-10T13:10:52;24.80;54.20
5683;DHT22;2864;49.220;8.654;2022-07-10T13:13:17;25.50;54.30
5683;DHT22;2864;49.220;8.654;2022-07-10T13:15:44;25.60;54.10
5683;DHT22;2864;49.220;8.654;2022-07-10T13:18:17;25.50;54.50
5683;DHT22;2864;49.220;8.654;2022-07-10T13:20:44;25.90;53.80
5683;DHT22;2864;49.220;8.654;2022-07-10T13:23:10;26.40;53.60
5683;DHT22;2864;49.220;8.654;2022-07-10T13:25:39;26.50;53.40
5683;DHT22;2864;49.220;8.654;2022-07-10T13:28:05;26.90;52.60
5683;DHT22;2864;49.220;8.654;2022-07-10T13:30:32;28.00;52.90
5683;DHT22;2864;49.220;8.654;2022-07-10T13:32:58;27.30;52.80
5683;DHT22;2864;49.220;8.654;2022-07-10T13:35:23;25.00;52.40
5683;DHT22;2864;49.220;8.654;2022-07-10T13:37:49;26.10;53.50
5683;DHT22;2864;49.220;8.654;2022-07-10T13:40:15;25.70;53.00
5683;DHT22;2864;49.220;8.654;2022-07-10T13:42:40;24.80;53.50
5683;DHT22;2864;49.220;8.654;2022-07-10T13:45:06;24.70;53.70
5683;DHT22;2864;49.220;8.654;2022-07-10T13:47:34;24.80;54.50
5683;DHT22;2864;49.220;8.654;2022-07-10T13:49:59;24.80;54.90
5683;DHT22;2864;49.220;8.654;2022-07-10T13:52:25;24.80;54.80
5683;DHT22;2864;49.220;8.654;2022-07-10T13:54:50;25.00;54.50
5683;DHT22;2864;49.220;8.654;2022-07-10T13:57:16;24.50;54.50
5683;DHT22;2864;49.220;8.654;2022-07-10T13:59:42;25.00;54.60
5683;DHT22;2864;49.220;8.654;2022-07-10T14:02:07;25.20;54.00
5683;DHT22;2864;49.220;8.654;2022-07-10T14:04:33;25.10;54.60
5683;DHT22;2864;49.220;8.654;2022-07-10T14:06:58;24.90;54.80
5683;DHT22;2864;49.220;8.654;2022-07-10T14:09:24;24.80;55.20
5683;DHT22;2864;49.220;8.654;2022-07-10T14:11:50;25.40;54.80
5683;DHT22;2864;49.220;8.654;2022-07-10T14:14:16;26.50;55.20
5683;DHT22;2864;49.220;8.654;2022-07-10T14:16:41;25.20;54.60
5683;DHT22;2864;49.220;8.654;2022-07-10T14:19:09;25.70;55.10
5683;DHT22;2864;49.220;8.654;2022-07-10T14:21:34;24.70;55.30
5683;DHT22;2864;49.220;8.654;2022-07-10T14:24:02;24.40;54.80
5683;DHT22;2864;49.220;8.654;2022-07-10T14:26:28;24.40;55.50
5683;DHT22;2864;49.220;8.654;2022-07-10T14:28:54;24.30;55.70
5683;DHT22;2864;49.220;8.654;2022-07-10T14:31:20;24.10;55.30
5683;DHT22;2864;49.220;8.654;2022-07-10T14:33:46;24.40;55.40
5683;DHT22;2864;49.220;8.654;2022-07-10T14:36:12;24.10;55.50
5683;DHT22;2864;49.220;8.654;2022-07-10T14:38:37;23.80;56.10
5683;DHT22;2864;49.220;8.654;2022-07-10T14:41:03;23.60;55.90
5683;DHT22;2864;49.220;8.654;2022-07-10T14:43:31;23.70;56.00
5683;DHT22;2864;49.220;8.654;2022-07-10T14:45:59;24.00;56.10
5683;DHT22;2864;49.220;8.654;2022-07-10T14:48:25;24.20;55.70
5683;DHT22;2864;49.220;8.654;2022-07-10T14:50:51;24.70;54.80
5683;DHT22;2864;49.220;8.654;2022-07-10T14:53:17;24.80;55.40
5683;DHT22;2864;49.220;8.654;2022-07-10T14:55:42;24.70;55.20
5683;DHT22;2864;49.220;8.654;2022-07-10T14:58:08;25.00;55.20
5683;DHT22;2864;49.220;8.654;2022-07-10T15:00:33;25.70;54.60
5683;DHT22;2864;49.220;8.654;2022-07-10T15:02:59;25.10;54.70
5683;DHT22;2864;49.220;8.654;2022-07-10T15:05:25;24.50;55.10
5683;DHT22;2864;49.220;8.654;2022-07-10T15:07:50;23.90;55.70
5683;DHT22;2864;49.220;8.654;2022-07-10T15:10:16;23.70;56.00
5683;DHT22;2864;49.220;8.654;2022-07-10T15:12:44;23.40;56.70
5683;DHT22;2864;49.220;8.654;2022-07-10T15:15:10;23.10;56.50
5683;DHT22;2864;49.220;8.654;2022-07-10T15:17:36;22.90;56.70
5683;DHT22;2864;49.220;8.654;2022-07-10T15:20:03;22.70;57.00
5683;DHT22;2864;49.220;8.654;2022-07-10T15:22:29;22.60;57.50
5683;DHT22;2864;49.220;8.654;2022-07-10T15:24:54;22.70;57.40
5683;DHT22;2864;49.220;8.654;2022-07-10T15:27:20;22.20;57.40
5683;DHT22;2864;49.220;8.654;2022-07-10T15:29:46;22.10;57.40
5683;DHT22;2864;49.220;8.654;2022-07-10T15:32:11;23.60;58.60
5683;DHT22;2864;49.220;8.654;2022-07-10T15:34:38;22.30;57.90
5683;DHT22;2864;49.220;8.654;2022-07-10T15:37:04;22.40;57.80
5683;DHT22;2864;49.220;8.654;2022-07-10T15:39:29;22.50;57.80
5683;DHT22;2864;49.220;8.654;2022-07-10T15:42:07;22.50;57.70
5683;DHT22;2864;49.220;8.654;2022-07-10T15:44:32;22.70;57.70
5683;DHT22;2864;49.220;8.654;2022-07-10T15:46:58;22.70;57.90
5683;DHT22;2864;49.220;8.654;2022-07-10T15:49:23;22.90;57.90
5683;DHT22;2864;49.220;8.654;2022-07-10T15:51:49;22.70;57.70
5683;DHT22;2864;49.220;8.654;2022-07-10T15:54:15;22.50;57.90
5683;DHT22;2864;49.220;8.654;2022-07-10T15:56:41;22.80;58.20
5683;DHT22;2864;49.220;8.654;2022-07-10T15:59:06;24.40;60.30
5683;DHT22;2864;49.220;8.654;2022-07-10T16:01:32;22.60;58.50
5683;DHT22;2864;49.220;8.654;2022-07-10T16:03:57;22.10;58.20
5683;DHT22;2864;49.220;8.654;2022-07-10T16:06:23;21.90;58.20
5683;DHT22;2864;49.220;8.654;2022-07-10T16:08:48;22.00;58.70
5683;DHT22;2864;49.220;8.654;2022-07-10T16:11:17;22.00;58.80
5683;DHT22;2864;49.220;8.654;2022-07-10T16:13:43;22.00;58.50
5683;DHT22;2864;49.220;8.654;2022-07-10T16:16:08;22.20;58.80
5683;DHT22;2864;49.220;8.654;2022-07-10T16:18:34;22.20;58.60
5683;DHT22;2864;49.220;8.654;2022-07-10T16:20:59;23.10;59.40
5683;DHT22;2864;49.220;8.654;2022-07-10T16:23:25;22.30;59.00
5683;DHT22;2864;49.220;8.654;2022-07-10T16:25:51;22.20;58.80
5683;DHT22;2864;49.220;8.654;2022-07-10T16:28:37;22.40;58.80
5683;DHT22;2864;49.220;8.654;2022-07-10T16:31:03;22.70;58.50
5683;DHT22;2864;49.220;8.654;2022-07-10T16:33:29;23.20;58.40
5683;DHT22;2864;49.220;8.654;2022-07-10T16:35:55;23.20;58.00
5683;DHT22;2864;49.220;8.654;2022-07-10T16:38:21;23.40;57.80
5683;DHT22;2864;49.220;8.654;2022-07-10T16:40:46;23.00;57.90
5683;DHT22;2864;49.220;8.654;2022-07-10T16:43:13;22.90;58.30
5683;DHT22;2864;49.220;8.654;2022-07-10T16:45:40;22.60;58.90
5683;DHT22;2864;49.220;8.654;2022-07-10T16:48:07;22.50;58.50
5683;DHT22;2864;49.220;8.654;2022-07-10T16:50:33;22.20;58.70
5683;DHT22;2864;49.220;8.654;2022-07-10T16:53:00;22.10;58.70
5683;DHT22;2864;49.220;8.654;2022-07-10T16:55:26;22.20;58.80
5683;DHT22;2864;49.220;8.654;2022-07-10T16:57:51;22.40;58.80
5683;DHT22;2864;49.220;8.654;2022-07-10T17:00:17;24.20;60.50
5683;DHT22;2864;49.220;8.654;2022-07-10T17:02:43;22.50;58.60
5683;DHT22;2864;49.220;8.654;2022-07-10T17:05:09;22.60;58.50
5683;DHT22;2864;49.220;8.654;2022-07-10T17:07:41;22.70;59.00
5683;DHT22;2864;49.220;8.654;2022-07-10T17:10:08;22.00;59.10
5683;DHT22;2864;49.220;8.654;2022-07-10T17:12:34;21.90;59.10
5683;DHT22;2864;49.220;8.654;2022-07-10T17:15:01;22.50;59.70