sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57026;DHT22;43961;52.940;6.834;2023-04-09T00:01:46;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:04:12;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:06:37;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:09:03;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:11:29;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:13:56;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:16:21;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:18:47;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:21:13;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:23:41;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:26:06;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:28:32;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:30:58;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:33:24;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:35:50;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:38:17;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:40:42;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:43:08;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:45:34;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:48:01;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:50:26;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:52:52;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:55:19;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T00:57:45;8.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:00:11;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:02:38;8.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:05:04;8.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:16:25;8.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:19:00;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:21:31;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:26:53;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:29:22;8.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:31:50;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:34:16;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:36:49;8.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:39:15;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:41:41;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:44:08;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:46:35;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:49:02;7.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:51:28;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:53:56;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:56:21;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T01:58:47;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:01:25;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:03:59;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:06:45;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:09:14;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:11:42;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:14:11;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:16:38;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:19:05;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:21:31;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:23:57;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:26:22;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:28:50;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:31:16;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:33:41;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:36:12;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:38:40;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:41:07;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:43:33;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:45:59;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:48:25;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:50:50;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:53:16;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:55:42;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T02:58:07;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:00:33;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:02:58;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:05:24;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:07:50;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:10:16;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:12:42;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:15:09;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:17:35;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:20:01;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:22:27;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:24:53;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:27:18;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:29:44;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:32:10;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:34:35;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:37:01;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:39:26;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:41:56;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:44:23;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:46:49;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:49:14;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:51:40;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:54:06;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:56:31;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T03:58:57;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:01:23;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:03:48;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:06:14;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:08:39;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:11:05;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:13:31;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:15:58;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:18:23;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:20:49;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:23:14;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:25:40;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:28:07;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:30:32;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:32:58;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:35:24;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:37:50;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:40:16;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:42:42;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:45:08;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:47:34;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:49:59;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:52:26;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:54:52;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:57:18;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T04:59:44;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:02:09;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:04:35;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:07:01;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:09:26;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:11:52;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:14:18;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:16:45;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:19:11;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:21:37;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:24:03;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:26:29;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:28:55;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:31:21;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:33:47;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:36:17;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:38:45;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:41:12;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:43:38;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:46:04;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:48:30;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:50:57;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:53:22;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:55:48;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T05:58:14;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:00:41;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:03:08;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:05:34;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:08:00;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:10:26;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:12:52;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:15:18;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:17:44;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:20:10;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:22:36;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:25:02;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:27:28;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:29:53;8.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:32:19;8.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:34:45;8.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:37:11;8.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:39:39;8.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:42:05;8.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:44:32;8.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:46:58;8.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:49:24;9.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:51:49;9.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:54:18;9.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:56:44;9.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T06:59:09;9.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:01:36;9.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:04:02;9.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:06:28;9.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:08:54;9.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:11:19;9.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:13:45;9.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:16:11;9.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:18:37;9.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:21:02;9.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:23:28;9.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:25:54;9.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:28:20;9.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:30:46;9.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:33:12;9.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:35:38;9.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:38:04;10.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:40:30;10.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:42:55;10.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:45:23;10.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:47:49;10.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:50:15;10.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:52:41;10.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:55:07;10.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:57:33;10.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T07:59:58;10.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:02:24;10.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:04:51;10.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:07:16;10.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:09:42;10.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:12:08;10.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:14:33;10.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:16:59;10.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:19:25;10.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:21:51;10.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:24:17;10.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:26:43;10.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:29:10;11.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:31:36;11.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:34:03;11.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:36:28;11.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:38:54;11.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:41:25;11.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:43:52;11.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:46:21;11.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:48:48;11.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:51:19;11.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:53:54;11.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:56:20;11.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T08:58:46;11.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:03:57;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:06:24;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:09:05;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:11:36;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:14:04;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:16:30;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:18:59;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:21:27;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:23:53;12.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:26:29;12.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:28:56;12.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:31:25;12.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:33:51;12.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:36:33;12.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:39:00;12.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:41:35;12.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:44:01;13.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:46:31;13.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:48:58;13.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:51:25;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:53:55;13.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T09:56:23;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:01:25;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:03:53;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:06:20;13.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:08:48;13.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:11:13;14.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:13:44;14.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:16:10;14.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:18:37;14.60;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:21:13;14.80;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:23:43;14.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:26:10;14.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:28:39;14.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:31:05;14.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:33:32;15.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:36:10;15.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:38:44;15.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:41:20;14.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:43:48;15.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:46:33;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:49:15;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:51:41;15.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:54:36;14.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:57:10;15.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T10:59:42;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:10:34;15.40;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:13:00;15.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:15:27;15.50;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:17:53;15.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:20:21;15.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:22:52;15.90;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:25:24;16.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:27:50;16.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:30:15;16.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:32:41;16.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:35:18;16.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:37:44;16.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:40:15;16.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:42:42;16.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:45:09;16.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:47:36;16.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:50:01;16.00;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:52:27;15.70;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:54:59;15.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T11:57:44;15.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:00:15;15.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:02:46;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:05:23;15.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:07:50;15.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:10:16;15.10;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:12:44;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:15:18;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:17:53;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:20:33;15.40;94.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:23:01;15.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:25:28;15.30;99.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:27:54;15.40;97.40
57026;DHT22;43961;52.940;6.834;2023-04-09T12:30:21;15.50;98.90
57026;DHT22;43961;52.940;6.834;2023-04-09T12:32:47;15.50;99.40
57026;DHT22;43961;52.940;6.834;2023-04-09T12:35:13;15.60;99.30
57026;DHT22;43961;52.940;6.834;2023-04-09T12:37:41;15.60;95.50
57026;DHT22;43961;52.940;6.834;2023-04-09T12:40:07;15.60;92.50
57026;DHT22;43961;52.940;6.834;2023-04-09T12:42:33;15.60;93.00
57026;DHT22;43961;52.940;6.834;2023-04-09T12:44:58;15.70;93.00
57026;DHT22;43961;52.940;6.834;2023-04-09T12:47:25;15.70;92.60
57026;DHT22;43961;52.940;6.834;2023-04-09T12:49:53;15.80;93.70
57026;DHT22;43961;52.940;6.834;2023-04-09T12:52:19;16.00;90.60
57026;DHT22;43961;52.940;6.834;2023-04-09T12:54:44;16.00;86.30
57026;DHT22;43961;52.940;6.834;2023-04-09T12:57:10;15.90;81.30
57026;DHT22;43961;52.940;6.834;2023-04-09T12:59:38;16.00;77.90
57026;DHT22;43961;52.940;6.834;2023-04-09T13:02:03;16.00;75.90
57026;DHT22;43961;52.940;6.834;2023-04-09T13:04:29;15.90;76.60
57026;DHT22;43961;52.940;6.834;2023-04-09T13:06:55;15.90;79.00
57026;DHT22;43961;52.940;6.834;2023-04-09T13:09:21;15.90;78.80
57026;DHT22;43961;52.940;6.834;2023-04-09T13:11:46;16.00;77.80
57026;DHT22;43961;52.940;6.834;2023-04-09T13:14:12;16.20;75.80
57026;DHT22;43961;52.940;6.834;2023-04-09T13:16:42;16.20;73.00
57026;DHT22;43961;52.940;6.834;2023-04-09T13:19:08;16.20;70.90
57026;DHT22;43961;52.940;6.834;2023-04-09T13:21:35;16.20;72.40
57026;DHT22;43961;52.940;6.834;2023-04-09T13:24:02;16.10;71.70
57026;DHT22;43961;52.940;6.834;2023-04-09T13:26:29;16.00;71.70
57026;DHT22;43961;52.940;6.834;2023-04-09T13:28:54;16.00;73.50
57026;DHT22;43961;52.940;6.834;2023-04-09T13:31:20;16.00;76.70
57026;DHT22;43961;52.940;6.834;2023-04-09T13:33:46;16.10;76.60
57026;DHT22;43961;52.940;6.834;2023-04-09T13:36:12;16.20;75.20
57026;DHT22;43961;52.940;6.834;2023-04-09T13:38:37;16.30;75.00
57026;DHT22;43961;52.940;6.834;2023-04-09T13:41:04;16.30;71.80
57026;DHT22;43961;52.940;6.834;2023-04-09T13:43:30;16.20;72.10
57026;DHT22;43961;52.940;6.834;2023-04-09T13:45:56;16.10;71.90
57026;DHT22;43961;52.940;6.834;2023-04-09T13:48:22;16.10;71.50
57026;DHT22;43961;52.940;6.834;2023-04-09T13:50:48;16.00;72.20
57026;DHT22;43961;52.940;6.834;2023-04-09T13:53:14;16.00;73.20
57026;DHT22;43961;52.940;6.834;2023-04-09T13:55:40;15.90;74.10
57026;DHT22;43961;52.940;6.834;2023-04-09T13:58:06;16.00;76.50
57026;DHT22;43961;52.940;6.834;2023-04-09T14:00:32;16.00;75.90
57026;DHT22;43961;52.940;6.834;2023-04-09T14:02:58;16.00;73.50
57026;DHT22;43961;52.940;6.834;2023-04-09T14:05:24;16.00;72.10
57026;DHT22;43961;52.940;6.834;2023-04-09T14:07:51;16.10;72.50
57026;DHT22;43961;52.940;6.834;2023-04-09T14:10:17;16.10;72.30
57026;DHT22;43961;52.940;6.834;2023-04-09T14:12:42;16.10;71.40
57026;DHT22;43961;52.940;6.834;2023-04-09T14:15:08;16.10;71.80
57026;DHT22;43961;52.940;6.834;2023-04-09T14:17:34;16.00;71.70
57026;DHT22;43961;52.940;6.834;2023-04-09T14:20:00;15.90;71.40
57026;DHT22;43961;52.940;6.834;2023-04-09T14:22:28;15.80;71.70
57026;DHT22;43961;52.940;6.834;2023-04-09T14:24:54;15.70;72.00
57026;DHT22;43961;52.940;6.834;2023-04-09T14:27:20;15.70;72.00
57026;DHT22;43961;52.940;6.834;2023-04-09T14:29:46;15.80;71.70
57026;DHT22;43961;52.940;6.834;2023-04-09T14:32:12;15.90;72.80
57026;DHT22;43961;52.940;6.834;2023-04-09T14:34:38;15.80;73.30
57026;DHT22;43961;52.940;6.834;2023-04-09T14:37:03;15.70;73.30
57026;DHT22;43961;52.940;6.834;2023-04-09T14:39:31;15.50;73.60
57026;DHT22;43961;52.940;6.834;2023-04-09T14:41:59;15.50;73.70
57026;DHT22;43961;52.940;6.834;2023-04-09T14:44:25;15.50;75.00
57026;DHT22;43961;52.940;6.834;2023-04-09T14:46:51;15.60;73.30
57026;DHT22;43961;52.940;6.834;2023-04-09T14:49:19;15.60;73.70
57026;DHT22;43961;52.940;6.834;2023-04-09T14:51:45;15.60;72.40
57026;DHT22;43961;52.940;6.834;2023-04-09T14:54:10;15.70;71.70
57026;DHT22;43961;52.940;6.834;2023-04-09T14:56:36;15.60;70.90
57026;DHT22;43961;52.940;6.834;2023-04-09T14:59:02;15.70;71.60
57026;DHT22;43961;52.940;6.834;2023-04-09T15:01:28;15.80;70.60
57026;DHT22;43961;52.940;6.834;2023-04-09T15:03:54;15.90;71.40
57026;DHT22;43961;52.940;6.834;2023-04-09T15:06:20;15.90;70.90
57026;DHT22;43961;52.940;6.834;2023-04-09T15:08:46;15.80;70.80
57026;DHT22;43961;52.940;6.834;2023-04-09T15:11:16;15.80;71.10
57026;DHT22;43961;52.940;6.834;2023-04-09T15:13:42;15.70;71.10
57026;DHT22;43961;52.940;6.834;2023-04-09T15:16:08;15.60;72.50
57026;DHT22;43961;52.940;6.834;2023-04-09T15:18:33;15.50;73.10
57026;DHT22;43961;52.940;6.834;2023-04-09T15:21:01;15.50;74.90
57026;DHT22;43961;52.940;6.834;2023-04-09T15:23:27;15.40;74.00
57026;DHT22;43961;52.940;6.834;2023-04-09T15:25:53;15.40;73.30
57026;DHT22;43961;52.940;6.834;2023-04-09T15:28:19;15.40;73.30
57026;DHT22;43961;52.940;6.834;2023-04-09T15:30:44;15.30;73.20
57026;DHT22;43961;52.940;6.834;2023-04-09T15:33:11;15.30;73.60
57026;DHT22;43961;52.940;6.834;2023-04-09T15:35:37;15.30;73.30
57026;DHT22;43961;52.940;6.834;2023-04-09T15:38:03;15.30;73.70
57026;DHT22;43961;52.940;6.834;2023-04-09T15:40:28;15.30;73.40
57026;DHT22;43961;52.940;6.834;2023-04-09T15:42:55;15.30;73.00
57026;DHT22;43961;52.940;6.834;2023-04-09T15:45:21;15.40;72.40
57026;DHT22;43961;52.940;6.834;2023-04-09T15:47:46;15.40;72.20
57026;DHT22;43961;52.940;6.834;2023-04-09T15:50:12;15.30;73.20
57026;DHT22;43961;52.940;6.834;2023-04-09T15:52:38;15.20;73.00
57026;DHT22;43961;52.940;6.834;2023-04-09T15:55:04;15.20;73.20
57026;DHT22;43961;52.940;6.834;2023-04-09T15:57:30;15.10;72.90
57026;DHT22;43961;52.940;6.834;2023-04-09T15:59:56;15.10;73.40
57026;DHT22;43961;52.940;6.834;2023-04-09T16:02:22;15.00;74.80