sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:01:05;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:03:30;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:05:55;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:08:20;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:10:46;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:13:11;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:15:36;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:18:01;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:20:26;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:22:52;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:25:16;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:27:42;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:30:07;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:32:32;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:34:57;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:37:22;3;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:39:47;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:42:12;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:44:38;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:47:03;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:49:28;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:51:53;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:54:18;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:56:43;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T00:59:08;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:01:33;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:03:59;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:06:24;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:08:49;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:11:16;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:13:42;2;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:16:05;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:18:30;2;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:20:54;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:23:31;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:28:10;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:30:35;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:33:00;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:35:25;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:37:50;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:40:15;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:42:41;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:45:06;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:47:31;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:49:56;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:52:21;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:54:46;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:57:12;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T01:59:37;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:02:02;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:04:27;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:06:52;2;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:09:17;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:11:42;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:14:07;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:16:32;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:18:58;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:21:23;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:23:48;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:26:13;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:28:38;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:31:03;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:33:28;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:35:54;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:38:19;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:40:44;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:43:09;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:45:34;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:48:00;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:50:24;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:52:49;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:55:14;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T02:57:40;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:00:05;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:02:30;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:04:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:07:20;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:09:45;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:12:11;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:14:36;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:17:01;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:19:26;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:21:51;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:24:16;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:26:41;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:29:06;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:31:31;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:33:56;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:36:22;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:38:47;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:41:12;2;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:43:37;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:46:02;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:48:28;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:50:52;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:53:18;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:55:43;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T03:58:08;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:00:33;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:02:58;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:05:23;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:07:48;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:10:13;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:12:39;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:15:04;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:17:29;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:19:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:22:19;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:24:44;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:27:09;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:29:35;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:32:00;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:34:25;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:36:50;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:39:15;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:41:40;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:44:05;1;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:46:30;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:49:01;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:51:21;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:53:46;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:56:11;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T04:58:36;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:01:01;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:03:26;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:05:51;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:08:16;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:10:41;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:13:07;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:15:32;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:17:57;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:20:22;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:22:49;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:25:17;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:27:38;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:30:03;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:32:28;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:34:53;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:37:18;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:39:43;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:42:08;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:44:33;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:46:58;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:49:23;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:51:49;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:54:14;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:56:39;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T05:59:04;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:01:29;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:03:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:06:19;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:08:45;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:11:09;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:13:35;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:16:01;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:18:25;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:20:50;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:23:15;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:25:40;1;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:28:05;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:30:30;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:32:56;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:35:21;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:37:46;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:40:11;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:42:36;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:45:01;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:47:26;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:49:51;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:52:17;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:54:42;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:57:07;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T06:59:32;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:01:57;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:04:22;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:06:47;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:09:12;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:11:38;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:14:02;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:16:28;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:18:53;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:21:18;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:23:43;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:26:08;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:28:34;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:30:58;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:33:24;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:35:49;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:38:14;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:40:39;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:43:04;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:45:29;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:47:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:50:19;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:52:45;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:55:10;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T07:57:35;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:00:00;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:02:25;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:04:50;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:07:15;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:09:40;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:12:06;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:14:31;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:16:56;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:19:21;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:21:46;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:24:11;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:26:36;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:29:02;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:31:26;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:33:53;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:36:17;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:38:42;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:41:07;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:43:32;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:45:57;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:48:24;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:50:47;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:53:13;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:55:38;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T08:58:03;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:00:28;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:02:53;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:05:18;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:07:43;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:10:08;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:12:33;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:14:59;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:17:24;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:19:49;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:22:14;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:24:39;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:27:04;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:29:30;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:34:23;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:36:45;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:39:10;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:41:35;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:44:01;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:46:25;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:48:57;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:51:15;1;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:53:42;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:56:08;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T09:58:31;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:00:58;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:03:21;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:05:46;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:08:11;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:10:36;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:13:01;1;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:15:27;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:17:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:20:17;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:22:43;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:25:09;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:27:34;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:29:58;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:32:24;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:34:48;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:37:13;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:39:41;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:42:06;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:44:29;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:46:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:49:18;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:51:44;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:54:10;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:56:36;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T10:58:59;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:01:28;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:03:50;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:06:15;1;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:15:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:18:21;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:20:45;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:25:35;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:28:04;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:30:27;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:35:16;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:37:42;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:40:07;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:42:32;1;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:44:57;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:47:25;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:49:47;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:52:14;3;3;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:54:37;4;4;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:57:03;3;3;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T11:59:27;4;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:01:56;3;3;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:04:18;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:06:43;4;4;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:09:08;5;5;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:11:33;5;5;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:13:58;9;9;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:16:25;14;14;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:18:49;19;18;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:21:14;20;19;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:23:50;22;19;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:26:05;26;23;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:28:31;22;21;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:30:57;25;24;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:33:22;25;23;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:35:47;29;28;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:38:12;29;28;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:40:38;32;30;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:43:03;30;30;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:45:29;30;30;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:47:56;26;24;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:50:20;24;23;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:52:54;25;24;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:55:11;23;19;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T12:57:36;19;18;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:00:02;16;15;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:02:27;20;18;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:04:53;16;16;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:07:18;14;14;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:09:43;13;13;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:12:09;16;15;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:14:34;14;13;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:17:00;13;13;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:19:25;14;13;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:21:51;9;9;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:24:16;11;11;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:26:42;11;11;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:29:07;9;9;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:31:33;10;9;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:33:58;9;8;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:36:24;9;9;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:38:49;14;13;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:41:14;9;9;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:43:40;10;9;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:46:05;7;7;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:48:30;9;8;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:50:55;8;7;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:53:20;4;4;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:55:45;4;4;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T13:58:10;5;5;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:00:35;3;3;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:03:01;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:05:26;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:07:51;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:10:16;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:12:41;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:15:07;3;3;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:17:31;3;3;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:19:57;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:22:21;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:24:47;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:27:12;4;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:29:37;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:32:02;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:34:27;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:36:52;3;3;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:39:17;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:41:42;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:44:07;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:46:32;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:48:57;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:51:23;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:53:48;2;2;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:56:13;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T14:58:38;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:01:03;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:03:28;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:05:53;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:08:18;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:10:43;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:13:09;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:15:33;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:17:58;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:20:24;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:22:49;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:25:14;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:27:39;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:30:04;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:32:29;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:34:54;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:37:19;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:39:44;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:42:09;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:44:35;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:46:59;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:49:24;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:51:49;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:54:15;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:56:40;2;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T15:59:04;1;1;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:01:30;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:03:55;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:06:20;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:08:45;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:11:10;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:13:35;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:16:00;0;0;
80859;PMS5003;70285;40.682;-74.238;2023-05-31T16:18:25;0;0;