sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51292;SDS011;37377;45.186;9.778;2023-07-28T00:00:08;12.48;;;6.28;;
51292;SDS011;37377;45.186;9.778;2023-07-28T00:04:57;14.85;;;6.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T00:10:01;12.95;;;6.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T00:25:24;10.50;;;5.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T00:30:24;17.38;;;6.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T00:33:58;10.27;;;6.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T00:37:35;17.95;;;6.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T00:42:31;15.88;;;6.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T01:21:17;18.80;;;8.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T01:26:43;11.93;;;7.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T01:51:37;19.90;;;8.23;;
51292;SDS011;37377;45.186;9.778;2023-07-28T02:06:25;15.63;;;7.95;;
51292;SDS011;37377;45.186;9.778;2023-07-28T02:35:28;18.70;;;9.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T02:39:13;15.90;;;9.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T02:42:29;26.85;;;10.93;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:01:07;17.05;;;10.93;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:05:54;21.40;;;10.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:10:17;19.38;;;10.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:14:21;16.48;;;10.95;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:19:04;15.50;;;10.88;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:23:27;12.98;;;9.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:42:56;28.65;;;11.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:45:55;14.50;;;10.93;;
51292;SDS011;37377;45.186;9.778;2023-07-28T03:48:45;20.67;;;10.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:03:19;23.52;;;10.82;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:08:05;22.80;;;11.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:21:15;21.00;;;10.52;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:30:34;24.58;;;10.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:45:27;27.08;;;10.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:47:53;23.10;;;9.97;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:50:50;18.35;;;10.23;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:54:39;17.77;;;9.57;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:57:08;18.45;;;8.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T04:59:37;21.83;;;8.52;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:02:06;21.83;;;9.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:04:37;13.88;;;8.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:07:21;22.00;;;8.95;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:09:48;22.05;;;8.98;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:12:16;12.93;;;7.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:14:46;14.85;;;8.23;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:17:17;14.52;;;7.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:20:03;18.25;;;7.93;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:22:39;28.10;;;15.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:25:06;10.07;;;7.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:27:36;25.17;;;7.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:30:04;10.75;;;7.18;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:32:31;19.20;;;8.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:35:17;23.75;;;8.88;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:37:43;13.05;;;9.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:40:10;21.60;;;9.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:42:38;19.92;;;9.77;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:45:07;21.52;;;9.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:47:34;19.85;;;9.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:50:05;16.40;;;9.68;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:52:40;19.30;;;9.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:55:10;20.35;;;9.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T05:57:37;14.02;;;8.88;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:00:07;13.65;;;9.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:02:42;23.50;;;9.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:05:24;11.57;;;8.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:07:51;17.67;;;8.75;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:10:17;15.68;;;8.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:12:44;32.42;;;9.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:15:11;16.17;;;8.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:17:38;17.80;;;8.98;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:20:05;23.52;;;11.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:22:33;22.35;;;9.32;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:25:00;14.77;;;8.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:27:27;15.57;;;9.25;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:29:54;15.38;;;8.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:32:20;16.55;;;8.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:34:50;18.55;;;8.68;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:37:18;21.55;;;9.30;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:39:58;10.70;;;8.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:42:25;20.33;;;8.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:44:55;18.58;;;8.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:47:23;9.80;;;7.68;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:49:50;14.50;;;8.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:52:17;11.57;;;7.63;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:54:44;14.23;;;8.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:57:11;15.77;;;8.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T06:59:37;15.48;;;9.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:02:04;22.08;;;8.57;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:04:37;16.70;;;8.98;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:07:04;21.80;;;8.93;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:09:31;18.80;;;8.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:11:57;22.25;;;8.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:14:24;14.65;;;8.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:16:51;15.35;;;7.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:19:17;13.35;;;9.07;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:21:44;21.05;;;8.98;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:24:11;18.38;;;8.43;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:26:40;14.07;;;8.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:29:07;11.60;;;8.43;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:31:35;14.82;;;7.63;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:34:02;13.45;;;7.43;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:36:30;11.43;;;7.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:38:57;13.80;;;7.47;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:41:24;8.77;;;7.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:43:54;8.70;;;7.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:46:21;23.02;;;7.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:48:48;23.50;;;7.93;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:51:16;12.77;;;7.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:53:43;25.75;;;8.75;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:56:10;17.33;;;7.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T07:58:37;16.48;;;8.27;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:01:03;18.73;;;8.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:03:31;11.73;;;7.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:06:02;19.98;;;8.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:08:29;9.00;;;5.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:10:56;7.72;;;5.43;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:13:23;14.93;;;6.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:15:50;7.60;;;5.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:18:17;9.75;;;5.63;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:20:44;14.07;;;6.07;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:23:10;14.68;;;6.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:25:37;10.82;;;6.97;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:28:04;10.48;;;7.18;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:30:31;10.98;;;6.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:32:58;12.85;;;6.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:35:25;15.85;;;7.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:37:52;7.63;;;5.95;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:40:19;11.40;;;6.32;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:42:46;14.27;;;6.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:45:13;15.35;;;6.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:47:40;13.65;;;6.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:50:07;13.38;;;5.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:52:34;16.65;;;6.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:55:01;13.80;;;5.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:57:28;11.23;;;4.68;;
51292;SDS011;37377;45.186;9.778;2023-07-28T08:59:55;13.10;;;4.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:02:22;13.90;;;4.18;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:04:49;9.93;;;3.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:07:16;11.70;;;3.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:09:43;7.05;;;2.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:12:10;12.30;;;3.63;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:14:37;9.85;;;3.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:17:11;14.55;;;4.03;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:19:51;14.57;;;4.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:22:19;13.55;;;5.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:24:47;8.55;;;4.22;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:27:21;12.43;;;4.18;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:29:53;17.55;;;4.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:32:31;9.02;;;4.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:35:10;12.77;;;4.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:37:40;14.73;;;5.30;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:40:12;15.32;;;4.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:42:43;9.13;;;4.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:45:18;14.55;;;4.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:48:04;11.90;;;4.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:50:35;18.30;;;4.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:53:04;16.42;;;5.18;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:55:33;12.15;;;4.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T09:58:03;9.85;;;4.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:00:32;13.20;;;4.83;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:03:00;12.57;;;4.22;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:05:29;12.70;;;4.75;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:07:56;14.48;;;4.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:10:23;15.52;;;4.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:12:50;10.15;;;3.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:15:20;12.38;;;3.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:17:49;12.55;;;4.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:23:20;13.95;;;4.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:25:55;15.82;;;4.68;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:28:30;9.82;;;4.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:31:01;14.38;;;4.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:33:30;15.68;;;4.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:38:37;14.70;;;4.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:41:10;16.98;;;5.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:43:41;15.80;;;5.57;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:46:09;11.73;;;4.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:48:41;9.43;;;4.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:51:10;20.15;;;4.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:53:38;12.13;;;5.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:56:05;19.70;;;4.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T10:58:37;10.90;;;4.43;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:01:05;11.63;;;4.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:03:34;12.02;;;4.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:06:02;15.45;;;4.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:08:30;13.80;;;3.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:10:57;12.45;;;3.83;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:13:23;9.93;;;3.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:16:06;16.50;;;3.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:18:34;13.63;;;4.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:21:01;15.82;;;4.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:23:29;13.15;;;4.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:25:56;8.52;;;3.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:28:23;13.23;;;3.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:30:50;6.45;;;3.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:33:17;11.02;;;3.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:35:45;18.25;;;4.07;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:38:12;10.88;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:40:40;11.93;;;3.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:43:07;10.27;;;3.30;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:45:45;9.63;;;3.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:48:12;9.90;;;3.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:50:45;14.77;;;3.92;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:53:12;13.38;;;3.03;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:55:39;11.65;;;3.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T11:58:06;6.18;;;3.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:00:35;9.23;;;3.30;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:03:03;13.75;;;3.28;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:05:37;16.33;;;3.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:08:32;17.15;;;4.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:11:00;9.30;;;3.42;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:13:30;8.05;;;3.03;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:15:58;10.40;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:18:31;7.65;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:21:01;8.43;;;2.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:23:30;10.60;;;2.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:25:59;7.40;;;2.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:28:26;7.60;;;2.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:31:10;9.20;;;2.30;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:33:38;12.98;;;2.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:36:20;7.70;;;2.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:39:39;7.97;;;2.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:42:29;8.07;;;2.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:45:16;4.15;;;2.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:47:46;7.93;;;3.88;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:50:13;9.75;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:52:43;10.82;;;2.67;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:55:12;13.48;;;3.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T12:58:03;9.07;;;2.83;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:00:50;10.15;;;3.08;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:03:20;7.50;;;2.42;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:05:48;10.80;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:08:15;8.32;;;2.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:10:43;7.15;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:13:13;4.07;;;2.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:15:40;12.88;;;2.17;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:18:11;6.93;;;2.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:20:48;13.60;;;2.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:23:15;8.32;;;2.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:25:42;6.90;;;2.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:28:09;6.18;;;2.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:30:53;10.23;;;2.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:33:20;10.60;;;2.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:36:18;7.13;;;2.25;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:38:45;12.15;;;3.03;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:41:14;9.50;;;2.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:43:41;10.73;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:46:09;9.05;;;2.75;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:48:38;14.15;;;4.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:51:08;5.20;;;2.28;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:53:45;7.85;;;2.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:56:32;8.75;;;2.63;;
51292;SDS011;37377;45.186;9.778;2023-07-28T13:59:00;6.70;;;2.95;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:01:30;12.63;;;2.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:03:56;18.10;;;3.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:06:29;8.82;;;2.95;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:08:59;8.60;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:11:31;10.57;;;2.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:14:17;11.05;;;2.75;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:16:47;9.90;;;3.53;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:19:17;6.45;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:24:21;7.60;;;3.22;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:26:52;9.90;;;2.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:29:27;8.40;;;3.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:32:00;7.72;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:34:31;11.75;;;3.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:37:04;10.38;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:39:37;13.55;;;2.97;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:42:07;8.00;;;2.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:44:40;11.65;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:47:08;14.45;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:49:38;14.40;;;2.78;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:52:04;8.52;;;2.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:54:40;13.48;;;2.92;;
51292;SDS011;37377;45.186;9.778;2023-07-28T14:57:09;7.75;;;2.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:00:00;20.88;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:02:40;10.68;;;3.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:05:09;14.60;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:07:47;11.93;;;3.05;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:10:18;12.07;;;3.17;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:12:54;12.13;;;3.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:15:25;8.65;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:17:53;12.48;;;3.83;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:20:26;8.95;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:25:33;14.27;;;3.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:28:14;10.55;;;6.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:30:44;21.42;;;3.45;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:33:18;8.38;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:35:50;10.95;;;2.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:38:20;11.68;;;3.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:40:51;16.33;;;3.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:43:28;11.82;;;4.47;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:46:03;8.18;;;2.63;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:48:34;17.40;;;3.55;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:51:10;6.60;;;2.28;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:53:37;7.57;;;2.47;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:56:17;9.35;;;2.67;;
51292;SDS011;37377;45.186;9.778;2023-07-28T15:58:56;10.57;;;3.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:01:57;12.80;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:04:26;9.98;;;2.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:07:17;9.48;;;2.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:09:52;9.18;;;2.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:12:31;18.33;;;8.63;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:15:15;9.02;;;3.83;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:17:53;8.35;;;3.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:20:25;11.30;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:22:57;21.63;;;3.72;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:25:35;7.35;;;2.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:28:06;10.85;;;2.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:30:38;11.80;;;3.07;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:33:15;15.32;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:35:50;22.35;;;3.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:38:33;7.03;;;2.68;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:41:03;10.57;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:43:35;14.00;;;3.03;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:46:13;9.88;;;2.67;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:48:51;9.35;;;3.15;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:51:18;9.40;;;2.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:53:47;11.00;;;3.60;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:56:20;13.70;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T16:58:59;12.25;;;3.03;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:01:37;11.70;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:04:12;13.30;;;3.67;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:06:51;9.00;;;2.50;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:09:22;18.35;;;3.38;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:11:56;13.55;;;2.92;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:14:27;9.75;;;2.83;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:17:03;9.45;;;3.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:22:07;12.13;;;3.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:24:34;12.38;;;3.30;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:27:10;19.58;;;4.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:32:29;22.10;;;4.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:35:01;11.27;;;3.70;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:37:30;21.63;;;3.17;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:40:00;15.90;;;3.25;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:42:32;14.00;;;3.28;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:45:04;18.75;;;3.95;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:47:39;12.50;;;3.30;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:50:15;11.77;;;3.17;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:52:50;15.88;;;4.22;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:55:26;10.15;;;3.47;;
51292;SDS011;37377;45.186;9.778;2023-07-28T17:57:59;13.73;;;3.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:00:28;14.25;;;3.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:02:58;11.10;;;3.85;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:05:34;16.48;;;3.42;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:08:10;12.02;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:10:41;11.88;;;3.65;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:13:09;8.35;;;3.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:18:14;8.93;;;3.67;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:20:51;13.65;;;3.42;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:23:20;8.07;;;2.67;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:25:53;13.38;;;2.83;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:28:25;20.83;;;3.58;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:31:01;8.98;;;2.88;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:33:32;13.43;;;3.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:36:05;35.05;;;5.40;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:38:32;17.73;;;3.67;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:41:05;13.95;;;4.20;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:43:37;15.02;;;4.18;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:46:09;16.83;;;3.35;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:48:38;8.48;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:51:08;10.40;;;3.13;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:53:43;14.60;;;5.68;;
51292;SDS011;37377;45.186;9.778;2023-07-28T18:56:10;16.90;;;4.90;;