sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23228;SDS011;11783;50.350;6.576;2023-06-22T00:00:56;7.60;;;4.28;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:03:25;5.90;;;3.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:05:51;7.50;;;4.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:08:17;6.72;;;4.28;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:10:44;9.38;;;4.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:13:11;7.43;;;4.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:15:38;7.03;;;4.53;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:18:05;7.35;;;4.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:20:31;6.50;;;3.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:22:57;7.15;;;4.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:25:24;6.10;;;4.03;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:27:50;6.75;;;3.83;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:30:16;7.38;;;4.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:32:45;6.72;;;4.47;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:35:11;6.00;;;3.83;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:37:38;5.90;;;3.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:40:07;6.95;;;4.28;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:42:36;6.03;;;4.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:45:02;7.05;;;4.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:47:27;10.90;;;4.53;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:49:53;6.60;;;3.92;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:52:19;7.25;;;4.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:54:51;7.93;;;4.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:57:17;6.38;;;3.88;;
23228;SDS011;11783;50.350;6.576;2023-06-22T00:59:45;6.53;;;4.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:02:12;6.68;;;4.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:04:38;8.73;;;4.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:07:10;6.85;;;4.03;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:10:03;7.43;;;4.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:12:48;7.97;;;4.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:15:22;7.30;;;4.85;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:17:53;6.97;;;4.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:20:21;7.35;;;3.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:23:05;8.52;;;4.45;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:31:20;6.85;;;4.03;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:33:53;7.45;;;4.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:36:20;5.50;;;3.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:38:47;6.72;;;4.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:41:14;6.43;;;3.97;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:43:40;6.90;;;4.55;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:46:07;6.40;;;4.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:48:34;7.25;;;4.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:50:59;6.97;;;4.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:53:25;6.80;;;4.13;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:55:51;7.88;;;4.03;;
23228;SDS011;11783;50.350;6.576;2023-06-22T01:58:16;7.28;;;4.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:00:53;7.78;;;5.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:03:33;7.55;;;5.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:06:14;8.15;;;4.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:08:46;7.35;;;4.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:11:15;9.32;;;4.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:13:45;7.78;;;4.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:16:11;7.88;;;4.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:18:38;9.13;;;4.63;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:21:05;10.55;;;5.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:23:31;9.60;;;5.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:25:59;7.53;;;4.97;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:28:27;6.82;;;4.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:30:52;10.98;;;5.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:33:18;9.18;;;5.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:35:43;11.25;;;5.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:38:12;8.85;;;5.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:40:38;10.70;;;5.38;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:43:04;8.40;;;5.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:45:29;7.18;;;5.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:47:55;8.18;;;4.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:50:20;11.38;;;5.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:52:46;9.27;;;5.55;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:55:11;10.13;;;6.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T02:57:37;9.52;;;5.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:00:03;8.95;;;5.72;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:02:45;9.48;;;6.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:05:12;12.38;;;6.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:07:42;12.50;;;6.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:10:08;11.57;;;6.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:12:35;10.63;;;6.03;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:15:01;9.77;;;6.03;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:17:26;8.13;;;5.78;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:19:52;8.90;;;5.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:22:17;9.57;;;5.85;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:24:42;9.25;;;5.88;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:27:08;7.93;;;5.72;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:29:33;9.90;;;5.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:31:59;9.30;;;5.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:34:24;9.75;;;5.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:36:50;9.57;;;6.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:39:15;8.55;;;5.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:41:41;9.35;;;5.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:44:06;8.10;;;5.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:46:35;8.68;;;5.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:49:00;8.23;;;5.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:51:28;9.52;;;6.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:53:53;9.35;;;5.78;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:56:19;9.73;;;5.85;;
23228;SDS011;11783;50.350;6.576;2023-06-22T03:58:46;8.55;;;6.03;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:01:11;7.38;;;5.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:03:37;9.50;;;5.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:06:03;10.80;;;6.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:08:29;9.05;;;5.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:10:55;10.65;;;6.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:13:20;10.98;;;6.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:15:46;9.88;;;6.45;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:18:11;10.15;;;5.82;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:20:38;7.82;;;5.93;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:23:03;8.65;;;5.53;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:25:29;8.75;;;5.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:27:54;9.10;;;5.88;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:30:20;9.82;;;6.43;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:32:45;9.20;;;5.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:35:21;9.48;;;6.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:37:47;9.07;;;6.43;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:40:14;9.82;;;6.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:42:40;8.60;;;6.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:45:07;9.57;;;6.28;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:47:34;8.25;;;5.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:50:03;9.50;;;6.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:52:30;10.02;;;6.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:54:56;9.23;;;6.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:57:22;9.70;;;6.45;;
23228;SDS011;11783;50.350;6.576;2023-06-22T04:59:55;8.95;;;6.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:02:21;8.80;;;6.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:04:47;8.77;;;5.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:07:16;9.15;;;6.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:09:41;9.57;;;7.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:12:07;9.38;;;6.22;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:14:32;10.48;;;6.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:16:58;10.93;;;7.38;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:19:24;10.48;;;7.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:21:50;9.30;;;6.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:24:15;11.30;;;6.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:26:41;11.98;;;7.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:29:06;10.00;;;7.43;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:31:32;12.02;;;6.97;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:33:57;10.40;;;7.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:36:22;10.10;;;7.53;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:38:51;10.90;;;7.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:41:17;9.85;;;7.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:43:43;9.85;;;7.13;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:46:08;11.00;;;7.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:48:33;10.10;;;7.38;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:50:59;10.95;;;8.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:53:25;10.57;;;7.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:55:50;10.68;;;7.63;;
23228;SDS011;11783;50.350;6.576;2023-06-22T05:58:15;11.40;;;8.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:00:41;11.25;;;8.27;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:03:07;13.40;;;8.98;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:05:33;10.80;;;7.72;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:08:03;12.43;;;8.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:10:30;11.30;;;8.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:12:55;11.73;;;8.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:15:21;11.13;;;8.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:17:48;10.43;;;8.23;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:20:21;11.20;;;9.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:22:48;11.27;;;8.77;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:25:14;12.32;;;8.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:27:45;11.43;;;8.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:30:11;13.02;;;9.23;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:32:39;12.27;;;9.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:35:11;15.23;;;10.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:37:41;14.13;;;9.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:40:11;12.57;;;9.38;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:42:38;14.65;;;10.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:45:27;15.18;;;9.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:47:53;13.57;;;9.45;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:50:19;12.43;;;9.82;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:52:44;14.32;;;9.73;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:55:10;14.07;;;9.52;;
23228;SDS011;11783;50.350;6.576;2023-06-22T06:57:37;14.13;;;9.85;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:00:06;12.75;;;9.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:02:38;12.10;;;9.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:05:08;13.50;;;10.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:07:34;12.90;;;10.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:10:00;13.45;;;11.23;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:12:25;14.77;;;10.43;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:14:51;13.68;;;10.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:17:17;13.80;;;9.93;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:19:43;14.32;;;10.82;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:22:08;11.60;;;10.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:24:33;12.75;;;10.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:26:59;13.80;;;11.52;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:29:25;12.48;;;9.82;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:31:52;15.15;;;11.55;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:34:17;12.73;;;10.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:36:44;14.60;;;11.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:39:10;14.75;;;12.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:41:36;14.85;;;12.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:44:02;13.15;;;10.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:46:28;14.38;;;10.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:48:55;12.45;;;8.98;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:51:21;12.70;;;9.27;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:53:47;13.57;;;10.23;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:56:12;16.33;;;11.02;;
23228;SDS011;11783;50.350;6.576;2023-06-22T07:58:39;12.75;;;9.82;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:01:04;13.23;;;10.13;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:03:31;14.98;;;9.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:05:56;12.35;;;9.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:08:22;12.43;;;9.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:10:47;15.73;;;10.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:13:13;13.50;;;10.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:15:38;13.00;;;10.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:18:04;12.55;;;9.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:20:30;10.85;;;8.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:22:56;14.30;;;10.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:25:23;12.90;;;10.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:27:48;15.20;;;10.55;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:30:15;12.80;;;9.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:32:41;13.52;;;9.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:35:06;13.50;;;9.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:37:34;14.10;;;9.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:40:00;13.55;;;11.13;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:42:29;13.07;;;10.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:44:55;13.38;;;10.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:47:20;13.63;;;10.88;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:49:46;14.60;;;9.55;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:52:12;11.45;;;9.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:54:37;11.57;;;9.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:57:03;11.07;;;9.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T08:59:29;12.10;;;8.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:01:54;11.32;;;9.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:04:20;13.13;;;8.93;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:06:48;10.35;;;8.65;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:09:15;13.73;;;8.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:11:41;12.52;;;8.63;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:14:07;9.32;;;8.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:16:32;9.48;;;8.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:18:58;15.77;;;8.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:21:23;13.40;;;7.85;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:23:49;12.68;;;8.23;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:26:19;10.85;;;7.53;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:28:46;9.98;;;7.72;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:31:12;10.23;;;7.65;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:33:37;10.02;;;7.65;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:36:04;9.88;;;7.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:38:34;10.43;;;8.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:41:02;10.68;;;7.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:43:29;9.93;;;7.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:45:56;10.95;;;7.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:48:21;11.75;;;8.52;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:50:47;11.30;;;8.65;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:53:13;10.88;;;9.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:55:38;14.75;;;8.73;;
23228;SDS011;11783;50.350;6.576;2023-06-22T09:58:03;14.68;;;8.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:00:29;12.85;;;8.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:02:54;16.77;;;9.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:05:21;19.27;;;10.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:07:46;17.23;;;9.73;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:10:12;18.58;;;9.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:12:41;13.90;;;9.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:15:08;16.50;;;9.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:17:33;15.10;;;9.65;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:20:00;15.35;;;10.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:22:26;12.70;;;9.38;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:24:51;11.55;;;9.38;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:27:17;11.88;;;9.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:29:42;11.82;;;9.65;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:32:09;14.75;;;9.77;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:34:34;13.35;;;9.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:37:00;15.70;;;10.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:39:25;15.90;;;10.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:41:50;17.17;;;10.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:44:16;15.43;;;10.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:46:42;10.25;;;8.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:49:08;10.07;;;7.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:51:33;13.35;;;8.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:53:58;11.50;;;7.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:56:24;10.73;;;7.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T10:58:49;13.02;;;7.80;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:01:15;13.07;;;8.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:03:40;12.35;;;9.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:06:05;10.30;;;7.93;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:08:31;11.75;;;8.02;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:10:56;13.02;;;8.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:13:22;11.48;;;8.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:15:47;9.93;;;8.45;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:18:12;11.52;;;8.65;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:20:38;12.50;;;8.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:23:06;12.68;;;8.85;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:25:32;11.75;;;8.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:28:01;10.45;;;8.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:30:29;9.63;;;7.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:32:56;10.85;;;8.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:35:22;9.02;;;7.25;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:37:48;9.60;;;7.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:40:13;9.18;;;7.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:42:38;9.45;;;7.18;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:45:06;11.00;;;8.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:47:32;10.65;;;8.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:49:57;11.65;;;8.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:52:22;11.85;;;9.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:54:48;10.02;;;8.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:57:13;10.75;;;8.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T11:59:38;10.35;;;8.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:02:04;12.20;;;8.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:04:32;13.00;;;9.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:06:58;11.10;;;8.77;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:09:23;9.48;;;7.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:11:49;10.57;;;8.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:14:14;10.85;;;7.88;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:16:40;11.60;;;8.02;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:19:05;9.82;;;8.52;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:21:30;9.55;;;7.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:23:56;10.45;;;7.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:26:21;10.13;;;8.35;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:28:47;10.65;;;7.78;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:31:14;11.80;;;8.45;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:33:39;11.63;;;8.55;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:36:05;11.43;;;8.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:38:30;10.15;;;7.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:40:56;9.95;;;7.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:43:21;10.93;;;8.30;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:45:46;10.50;;;7.78;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:48:12;9.55;;;8.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:50:38;9.88;;;8.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:53:03;8.93;;;7.47;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:55:29;11.35;;;7.97;;
23228;SDS011;11783;50.350;6.576;2023-06-22T12:57:55;10.98;;;8.27;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:00:20;11.38;;;8.07;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:02:46;13.40;;;8.32;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:05:11;12.73;;;8.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:07:37;10.73;;;8.23;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:10:02;9.32;;;8.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:12:28;10.07;;;8.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:14:54;10.95;;;7.53;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:17:19;11.38;;;8.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:19:44;11.25;;;8.50;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:24:58;12.82;;;8.73;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:27:24;12.30;;;8.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:29:50;11.20;;;9.02;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:32:16;11.70;;;8.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:34:42;10.88;;;7.78;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:37:08;9.80;;;8.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:39:34;12.00;;;8.90;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:41:59;9.98;;;8.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:44:25;13.63;;;8.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:46:54;10.82;;;8.10;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:49:19;13.73;;;9.02;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:51:46;10.88;;;8.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:54:13;13.60;;;8.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:56:38;10.68;;;8.20;;
23228;SDS011;11783;50.350;6.576;2023-06-22T13:59:04;11.63;;;9.02;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:01:29;11.40;;;8.75;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:03:55;11.40;;;9.05;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:06:20;11.23;;;8.52;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:08:45;12.68;;;9.38;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:11:11;12.93;;;8.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:13:36;11.45;;;8.95;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:16:02;11.52;;;9.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:18:29;11.57;;;9.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:20:54;13.70;;;9.60;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:23:20;13.02;;;9.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:25:45;13.45;;;9.70;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:28:11;12.40;;;9.40;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:30:36;13.35;;;10.00;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:33:02;14.32;;;10.57;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:35:27;14.07;;;11.68;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:37:52;19.92;;;13.15;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:40:18;15.60;;;11.48;;
23228;SDS011;11783;50.350;6.576;2023-06-22T14:42:43;13.93;;;11.05;;