sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-03-01T00:01:53;1029.6;;;1.8;70.3
61880;BME280;47817;52.798;27.544;2023-03-01T00:06:11;1029.6;;;1.8;71.9
61880;BME280;47817;52.798;27.544;2023-03-01T00:11:55;1029.6;;;1.8;73
61880;BME280;47817;52.798;27.544;2023-03-01T00:16:45;1029.5;;;1.9;73
61880;BME280;47817;52.798;27.544;2023-03-01T00:21:55;1029.4;;;1.9;73.7
61880;BME280;47817;52.798;27.544;2023-03-01T00:26:12;1029.4;;;1.9;74.4
61880;BME280;47817;52.798;27.544;2023-03-01T00:31:12;1029.5;;;1.9;74.7
61880;BME280;47817;52.798;27.544;2023-03-01T00:36:53;1029.3;;;2;75
61880;BME280;47817;52.798;27.544;2023-03-01T00:41:45;1029.2;;;2;75.2
61880;BME280;47817;52.798;27.544;2023-03-01T00:46:55;1029;;;1.9;76.2
61880;BME280;47817;52.798;27.544;2023-03-01T00:51:33;1029;;;1.9;76.4
61880;BME280;47817;52.798;27.544;2023-03-01T00:56:41;1028.9;;;1.9;76.7
61880;BME280;47817;52.798;27.544;2023-03-01T01:01:53;1028.9;;;1.8;77.2
61880;BME280;47817;52.798;27.544;2023-03-01T01:06:46;1028.8;;;1.8;77.5
61880;BME280;47817;52.798;27.544;2023-03-01T01:11:26;1028.7;;;1.8;77.9
61880;BME280;47817;52.798;27.544;2023-03-01T01:16:11;1028.7;;;1.8;78.1
61880;BME280;47817;52.798;27.544;2023-03-01T01:21:20;1028.5;;;1.9;78.3
61880;BME280;47817;52.798;27.544;2023-03-01T01:26:32;1028.4;;;1.8;78.8
61880;BME280;47817;52.798;27.544;2023-03-01T01:31:53;1028.4;;;1.8;79.3
61880;BME280;47817;52.798;27.544;2023-03-01T01:36:47;1028.4;;;1.7;80
61880;BME280;47817;52.798;27.544;2023-03-01T01:41:31;1028.3;;;1.7;80.4
61880;BME280;47817;52.798;27.544;2023-03-01T01:46:15;1028.3;;;1.7;80.6
61880;BME280;47817;52.798;27.544;2023-03-01T01:51:33;1028.3;;;1.7;81
61880;BME280;47817;52.798;27.544;2023-03-01T01:56:57;1028.3;;;1.7;81.2
61880;BME280;47817;52.798;27.544;2023-03-01T02:01:19;1028.3;;;1.7;81.3
61880;BME280;47817;52.798;27.544;2023-03-01T02:06:34;1028.2;;;1.8;81.2
61880;BME280;47817;52.798;27.544;2023-03-01T02:11:19;1028;;;1.8;81.5
61880;BME280;47817;52.798;27.544;2023-03-01T02:16:33;1027.9;;;1.8;81.6
61880;BME280;47817;52.798;27.544;2023-03-01T02:21:56;1027.8;;;1.8;81.9
61880;BME280;47817;52.798;27.544;2023-03-01T02:26:47;1027.9;;;1.8;82.3
61880;BME280;47817;52.798;27.544;2023-03-01T02:31:14;1027.8;;;1.8;82.6
61880;BME280;47817;52.798;27.544;2023-03-01T02:36:18;1027.8;;;1.8;82.8
61880;BME280;47817;52.798;27.544;2023-03-01T02:41:42;1027.7;;;1.8;82.9
61880;BME280;47817;52.798;27.544;2023-03-01T02:46:46;1027.7;;;1.8;83.2
61880;BME280;47817;52.798;27.544;2023-03-01T02:51:47;1027.7;;;1.9;83.2
61880;BME280;47817;52.798;27.544;2023-03-01T02:56:33;1027.6;;;1.9;83.4
61880;BME280;47817;52.798;27.544;2023-03-01T03:01:19;1027.6;;;1.9;83.5
61880;BME280;47817;52.798;27.544;2023-03-01T03:06:25;1027.6;;;1.9;83.7
61880;BME280;47817;52.798;27.544;2023-03-01T03:11:55;1027.7;;;1.9;83.8
61880;BME280;47817;52.798;27.544;2023-03-01T03:16:33;1027.8;;;1.9;84.1
61880;BME280;47817;52.798;27.544;2023-03-01T03:21:55;1027.7;;;2;84.1
61880;BME280;47817;52.798;27.544;2023-03-01T03:26:11;1027.7;;;2;84
61880;BME280;47817;52.798;27.544;2023-03-01T03:31:19;1027.7;;;2;84.1
61880;BME280;47817;52.798;27.544;2023-03-01T03:36:56;1027.7;;;2;84.2
61880;BME280;47817;52.798;27.544;2023-03-01T03:41:45;1027.6;;;2.1;84.2
61880;BME280;47817;52.798;27.544;2023-03-01T03:46:33;1027.6;;;2;84.6
61880;BME280;47817;52.798;27.544;2023-03-01T03:51:23;1027.5;;;2.1;84.7
61880;BME280;47817;52.798;27.544;2023-03-01T03:56:31;1027.5;;;2.1;85
61880;BME280;47817;52.798;27.544;2023-03-01T04:01:53;1027.4;;;2.1;84.9
61880;BME280;47817;52.798;27.544;2023-03-01T04:06:43;1027.5;;;2.1;85.1
61880;BME280;47817;52.798;27.544;2023-03-01T04:11:33;1027.5;;;2.2;85
61880;BME280;47817;52.798;27.544;2023-03-01T04:16:11;1027.5;;;2.2;85.1
61880;BME280;47817;52.798;27.544;2023-03-01T04:21:33;1027.4;;;2.2;85.3
61880;BME280;47817;52.798;27.544;2023-03-01T04:26:55;1027.5;;;2.2;85.6
61880;BME280;47817;52.798;27.544;2023-03-01T04:31:45;1027.5;;;2.3;85.6
61880;BME280;47817;52.798;27.544;2023-03-01T04:36:29;1027.5;;;2.3;85.6
61880;BME280;47817;52.798;27.544;2023-03-01T04:41:45;1027.6;;;2.3;85.9
61880;BME280;47817;52.798;27.544;2023-03-01T04:46:31;1027.7;;;2.4;85.6
61880;BME280;47817;52.798;27.544;2023-03-01T04:51:55;1027.7;;;2.4;86.1
61880;BME280;47817;52.798;27.544;2023-03-01T04:56:43;1027.7;;;2.4;86.3
61880;BME280;47817;52.798;27.544;2023-03-01T05:01:18;1027.8;;;2.4;86.1
61880;BME280;47817;52.798;27.544;2023-03-01T05:06:31;1027.7;;;2.4;86.4
61880;BME280;47817;52.798;27.544;2023-03-01T05:11:11;1027.8;;;2.4;86.4
61880;BME280;47817;52.798;27.544;2023-03-01T05:16:53;1027.8;;;2.5;86.3
61880;BME280;47817;52.798;27.544;2023-03-01T05:21:29;1027.8;;;2.5;86.4
61880;BME280;47817;52.798;27.544;2023-03-01T05:26:51;1027.7;;;2.5;86.5
61880;BME280;47817;52.798;27.544;2023-03-01T05:31:23;1027.8;;;2.5;86.8
61880;BME280;47817;52.798;27.544;2023-03-01T05:36:29;1027.7;;;2.5;86.9
61880;BME280;47817;52.798;27.544;2023-03-01T05:41:54;1027.8;;;2.5;86.9
61880;BME280;47817;52.798;27.544;2023-03-01T05:46:45;1027.8;;;2.5;86.9
61880;BME280;47817;52.798;27.544;2023-03-01T05:51:53;1027.9;;;2.6;86.7
61880;BME280;47817;52.798;27.544;2023-03-01T05:56:21;1028;;;2.6;86.8
61880;BME280;47817;52.798;27.544;2023-03-01T06:01:31;1028.1;;;2.6;86.7
61880;BME280;47817;52.798;27.544;2023-03-01T06:06:53;1028.1;;;2.7;86.4
61880;BME280;47817;52.798;27.544;2023-03-01T06:11:45;1028.1;;;2.7;86.4
61880;BME280;47817;52.798;27.544;2023-03-01T06:16:55;1028.1;;;2.8;86.2
61880;BME280;47817;52.798;27.544;2023-03-01T06:21:11;1028.1;;;2.8;86.2
61880;BME280;47817;52.798;27.544;2023-03-01T06:26:31;1028.1;;;2.8;85.8
61880;BME280;47817;52.798;27.544;2023-03-01T06:31:43;1028.1;;;2.9;85.4
61880;BME280;47817;52.798;27.544;2023-03-01T06:36:46;1028.2;;;3;85.1
61880;BME280;47817;52.798;27.544;2023-03-01T06:41:53;1028.3;;;3.2;84.6
61880;BME280;47817;52.798;27.544;2023-03-01T06:46:11;1028.4;;;3.2;84.3
61880;BME280;47817;52.798;27.544;2023-03-01T06:51:31;1028.4;;;3.2;84.1
61880;BME280;47817;52.798;27.544;2023-03-01T06:56:55;1028.4;;;3.3;84
61880;BME280;47817;52.798;27.544;2023-03-01T07:01:45;1028.5;;;3.4;83.6
61880;BME280;47817;52.798;27.544;2023-03-01T07:06:57;1028.4;;;3.5;83.3
61880;BME280;47817;52.798;27.544;2023-03-01T07:11:11;1028.5;;;3.5;83.1
61880;BME280;47817;52.798;27.544;2023-03-01T07:16:25;1028.5;;;3.8;82.4
61880;BME280;47817;52.798;27.544;2023-03-01T07:21:59;1028.6;;;3.7;82
61880;BME280;47817;52.798;27.544;2023-03-01T07:26:49;1028.6;;;3.7;82.1
61880;BME280;47817;52.798;27.544;2023-03-01T07:31:59;1028.6;;;3.8;81.7
61880;BME280;47817;52.798;27.544;2023-03-01T07:36:11;1028.6;;;3.8;81.6
61880;BME280;47817;52.798;27.544;2023-03-01T07:41:11;1028.6;;;3.9;81.1
61880;BME280;47817;52.798;27.544;2023-03-01T07:46:59;1028.6;;;3.9;80.9
61880;BME280;47817;52.798;27.544;2023-03-01T07:51:49;1028.6;;;4;80.6
61880;BME280;47817;52.798;27.544;2023-03-01T07:56:59;1028.6;;;4.4;79.5
61880;BME280;47817;52.798;27.544;2023-03-01T08:01:23;1028.6;;;4.5;78.9
61880;BME280;47817;52.798;27.544;2023-03-01T08:06:29;1028.7;;;4.4;78.7
61880;BME280;47817;52.798;27.544;2023-03-01T08:11:57;1028.8;;;4.4;78.3
61880;BME280;47817;52.798;27.544;2023-03-01T08:16:48;1028.9;;;4.2;78.3
61880;BME280;47817;52.798;27.544;2023-03-01T08:21:57;1028.8;;;4.3;77.9
61880;BME280;47817;52.798;27.544;2023-03-01T08:26:21;1028.9;;;4.5;75.8
61880;BME280;47817;52.798;27.544;2023-03-01T08:31:20;1029;;;4.6;74.2
61880;BME280;47817;52.798;27.544;2023-03-01T08:36:59;1029;;;5;72.4
61880;BME280;47817;52.798;27.544;2023-03-01T08:41:47;1028.9;;;4.9;70.6
61880;BME280;47817;52.798;27.544;2023-03-01T08:46:59;1028.9;;;4.9;69.5
61880;BME280;47817;52.798;27.544;2023-03-01T08:51:24;1029;;;5;69.3
61880;BME280;47817;52.798;27.544;2023-03-01T08:56:17;1028.9;;;5.2;68.4
61880;BME280;47817;52.798;27.544;2023-03-01T09:01:57;1028.9;;;5.1;67.9
61880;BME280;47817;52.798;27.544;2023-03-01T09:06:47;1029;;;5.1;67.7
61880;BME280;47817;52.798;27.544;2023-03-01T09:11:57;1029;;;4.8;67.3
61880;BME280;47817;52.798;27.544;2023-03-01T09:16:12;1029.1;;;4.7;67.9
61880;BME280;47817;52.798;27.544;2023-03-01T09:21:45;1029.1;;;4.6;67.4
61880;BME280;47817;52.798;27.544;2023-03-01T09:26:12;1029.1;;;4.4;67.8
61880;BME280;47817;52.798;27.544;2023-03-01T09:31:33;1029.2;;;4.2;67.7
61880;BME280;47817;52.798;27.544;2023-03-01T09:36:45;1029.2;;;4.1;67.7
61880;BME280;47817;52.798;27.544;2023-03-01T09:41:41;1029.3;;;4;67.6
61880;BME280;47817;52.798;27.544;2023-03-01T09:46:57;1029.4;;;3.9;67.3
61880;BME280;47817;52.798;27.544;2023-03-01T09:51:22;1029.3;;;3.9;67.3
61880;BME280;47817;52.798;27.544;2023-03-01T09:56:14;1029.3;;;4;67.1
61880;BME280;47817;52.798;27.544;2023-03-01T10:01:46;1029.3;;;4.1;66.5
61880;BME280;47817;52.798;27.544;2023-03-01T10:06:21;1029.3;;;4.5;65.8
61880;BME280;47817;52.798;27.544;2023-03-01T10:11:55;1029.3;;;4.9;65.4
61880;BME280;47817;52.798;27.544;2023-03-01T10:16:26;1029.4;;;5.1;64.9
61880;BME280;47817;52.798;27.544;2023-03-01T10:21:34;1029.3;;;5.1;65.2
61880;BME280;47817;52.798;27.544;2023-03-01T10:26:44;1029.4;;;5.3;64.1
61880;BME280;47817;52.798;27.544;2023-03-01T10:31:12;1029.4;;;5.8;62.9
61880;BME280;47817;52.798;27.544;2023-03-01T10:36:58;1029.3;;;6.5;60.4
61880;BME280;47817;52.798;27.544;2023-03-01T10:41:11;1029.3;;;6.2;61
61880;BME280;47817;52.798;27.544;2023-03-01T10:46:34;1029.3;;;5.9;60.7
61880;BME280;47817;52.798;27.544;2023-03-01T10:51:44;1029.3;;;6;59.6
61880;BME280;47817;52.798;27.544;2023-03-01T10:56:12;1029.2;;;6.3;59.6
61880;BME280;47817;52.798;27.544;2023-03-01T11:01:41;1029.3;;;6.6;58.5
61880;BME280;47817;52.798;27.544;2023-03-01T11:06:20;1029.3;;;6.6;57.8
61880;BME280;47817;52.798;27.544;2023-03-01T11:11:14;1029.3;;;6.5;57.8
61880;BME280;47817;52.798;27.544;2023-03-01T11:16:46;1029.3;;;6.4;58
61880;BME280;47817;52.798;27.544;2023-03-01T11:21:11;1029.2;;;6.2;57.7
61880;BME280;47817;52.798;27.544;2023-03-01T11:26:57;1029.2;;;6.2;57
61880;BME280;47817;52.798;27.544;2023-03-01T11:31:23;1029.2;;;5.8;56.2
61880;BME280;47817;52.798;27.544;2023-03-01T11:36:33;1029.2;;;5.6;56
61880;BME280;47817;52.798;27.544;2023-03-01T11:41:46;1029.2;;;5.7;56
61880;BME280;47817;52.798;27.544;2023-03-01T11:46:40;1029.2;;;6;55.5
61880;BME280;47817;52.798;27.544;2023-03-01T11:51:57;1029.1;;;6;55.3
61880;BME280;47817;52.798;27.544;2023-03-01T11:56:36;1029;;;6;55.8
61880;BME280;47817;52.798;27.544;2023-03-01T12:01:25;1029.1;;;6.3;54.3
61880;BME280;47817;52.798;27.544;2023-03-01T12:06:44;1029;;;6.7;53.5
61880;BME280;47817;52.798;27.544;2023-03-01T12:11:22;1029;;;7.1;51.3
61880;BME280;47817;52.798;27.544;2023-03-01T12:16:33;1029;;;7.2;49.5
61880;BME280;47817;52.798;27.544;2023-03-01T12:22:01;1029;;;7;49.2
61880;BME280;47817;52.798;27.544;2023-03-01T12:26:24;1029;;;6.7;48.7
61880;BME280;47817;52.798;27.544;2023-03-01T12:31:50;1029.1;;;6.9;48.5
61880;BME280;47817;52.798;27.544;2023-03-01T12:36:15;1029;;;6.9;48.1
61880;BME280;47817;52.798;27.544;2023-03-01T12:41:58;1029;;;7.1;48
61880;BME280;47817;52.798;27.544;2023-03-01T12:46:21;1029.1;;;7.3;47.8
61880;BME280;47817;52.798;27.544;2023-03-01T12:51:30;1029.1;;;6.7;48.1
61880;BME280;47817;52.798;27.544;2023-03-01T12:56:43;1029.1;;;6.6;48.8
61880;BME280;47817;52.798;27.544;2023-03-01T13:01:26;1029.1;;;7;48.6
61880;BME280;47817;52.798;27.544;2023-03-01T13:07:00;1029.1;;;7.3;48.3
61880;BME280;47817;52.798;27.544;2023-03-01T13:11:15;1029.1;;;7;47.7
61880;BME280;47817;52.798;27.544;2023-03-01T13:16:41;1029;;;6.8;48.3
61880;BME280;47817;52.798;27.544;2023-03-01T13:21:57;1029;;;6.9;48.1
61880;BME280;47817;52.798;27.544;2023-03-01T13:26:35;1029;;;6.7;48
61880;BME280;47817;52.798;27.544;2023-03-01T13:48:47;1029;;;6.9;48.6
61880;BME280;47817;52.798;27.544;2023-03-01T14:09:01;1028.8;;;6.9;49.2
61880;BME280;47817;52.798;27.544;2023-03-01T14:13:48;1028.7;;;8.8;46.5
61880;BME280;47817;52.798;27.544;2023-03-01T14:19:10;1028.8;;;11.1;42.4
61880;BME280;47817;52.798;27.544;2023-03-01T14:23:24;1028.8;;;11.1;40.9
61880;BME280;47817;52.798;27.544;2023-03-01T14:28:32;1028.9;;;8.7;44
61880;BME280;47817;52.798;27.544;2023-03-01T14:33:54;1028.8;;;9.8;43.5
61880;BME280;47817;52.798;27.544;2023-03-01T14:38:22;1028.6;;;11.5;41.3
61880;BME280;47817;52.798;27.544;2023-03-01T14:44:12;1028.6;;;13.1;38.8
61880;BME280;47817;52.798;27.544;2023-03-01T14:48:57;1028.6;;;13.9;37.1
61880;BME280;47817;52.798;27.544;2023-03-01T14:53:32;1028.6;;;14.2;36
61880;BME280;47817;52.798;27.544;2023-03-01T14:58:57;1028.6;;;12.8;37.4
61880;BME280;47817;52.798;27.544;2023-03-01T15:03:45;1028.7;;;10.2;39.9
61880;BME280;47817;52.798;27.544;2023-03-01T15:09:11;1028.7;;;8.4;42.4
61880;BME280;47817;52.798;27.544;2023-03-01T15:13:56;1028.6;;;8.4;43.2
61880;BME280;47817;52.798;27.544;2023-03-01T15:18:24;1028.6;;;9.4;42.2
61880;BME280;47817;52.798;27.544;2023-03-01T15:23:57;1028.6;;;9.8;41.7
61880;BME280;47817;52.798;27.544;2023-03-01T15:28:36;1028.6;;;9.3;42.2
61880;BME280;47817;52.798;27.544;2023-03-01T15:34:09;1028.7;;;7.5;45
61880;BME280;47817;52.798;27.544;2023-03-01T15:38:56;1028.7;;;6.4;47.6
61880;BME280;47817;52.798;27.544;2023-03-01T15:43:38;1028.7;;;5.8;49.1
61880;BME280;47817;52.798;27.544;2023-03-01T15:48:57;1028.7;;;5.4;50.2
61880;BME280;47817;52.798;27.544;2023-03-01T15:53:34;1028.6;;;5;51.2
61880;BME280;47817;52.798;27.544;2023-03-01T15:59:08;1028.6;;;4.8;52.3
61880;BME280;47817;52.798;27.544;2023-03-01T16:03:54;1028.6;;;4.5;53
61880;BME280;47817;52.798;27.544;2023-03-01T16:08:34;1028.6;;;4.4;53.8
61880;BME280;47817;52.798;27.544;2023-03-01T16:13:56;1028.6;;;4.3;54
61880;BME280;47817;52.798;27.544;2023-03-01T16:18:46;1028.5;;;4.3;54.1
61880;BME280;47817;52.798;27.544;2023-03-01T16:24:08;1028.5;;;4.2;54.7
61880;BME280;47817;52.798;27.544;2023-03-01T16:28:57;1028.5;;;4.1;55.1
61880;BME280;47817;52.798;27.544;2023-03-01T16:33:44;1028.5;;;4.1;55.1
61880;BME280;47817;52.798;27.544;2023-03-01T16:38:57;1028.6;;;4;55.4
61880;BME280;47817;52.798;27.544;2023-03-01T16:43:32;1028.6;;;3.9;56.1
61880;BME280;47817;52.798;27.544;2023-03-01T16:49:08;1028.6;;;3.8;56.5
61880;BME280;47817;52.798;27.544;2023-03-01T16:53:56;1028.7;;;3.8;56.8
61880;BME280;47817;52.798;27.544;2023-03-01T16:58:32;1028.7;;;3.8;57.1
61880;BME280;47817;52.798;27.544;2023-03-01T17:03:56;1028.8;;;3.8;57.6
61880;BME280;47817;52.798;27.544;2023-03-01T17:08:56;1028.7;;;3.8;57.6
61880;BME280;47817;52.798;27.544;2023-03-01T17:13:54;1028.7;;;3.7;58.5
61880;BME280;47817;52.798;27.544;2023-03-01T17:18:46;1028.7;;;3.6;59.5
61880;BME280;47817;52.798;27.544;2023-03-01T17:23:35;1028.7;;;3.5;60.5
61880;BME280;47817;52.798;27.544;2023-03-01T17:28:58;1028.7;;;3.5;61.6
61880;BME280;47817;52.798;27.544;2023-03-01T17:34:08;1028.7;;;3.4;62.8
61880;BME280;47817;52.798;27.544;2023-03-01T17:38:54;1028.7;;;3.3;63.3
61880;BME280;47817;52.798;27.544;2023-03-01T17:43:46;1028.6;;;3.2;64.5
61880;BME280;47817;52.798;27.544;2023-03-01T17:48:22;1028.5;;;3.2;65.4
61880;BME280;47817;52.798;27.544;2023-03-01T17:54:08;1028.5;;;3.1;65.7
61880;BME280;47817;52.798;27.544;2023-03-01T17:58:34;1028.5;;;3.1;66.2
61880;BME280;47817;52.798;27.544;2023-03-01T18:03:56;1028.5;;;3.1;66.2
61880;BME280;47817;52.798;27.544;2023-03-01T18:08:48;1028.5;;;3.1;66.8
61880;BME280;47817;52.798;27.544;2023-03-01T18:13:34;1028.5;;;3.1;67.4
61880;BME280;47817;52.798;27.544;2023-03-01T18:19:10;1028.5;;;3.1;68.2
61880;BME280;47817;52.798;27.544;2023-03-01T18:23:46;1028.6;;;3.2;68.4
61880;BME280;47817;52.798;27.544;2023-03-01T18:28:56;1028.6;;;3.2;68.3
61880;BME280;47817;52.798;27.544;2023-03-01T18:33:22;1028.5;;;3.3;68.1
61880;BME280;47817;52.798;27.544;2023-03-01T18:38:36;1028.6;;;3.2;68.3
61880;BME280;47817;52.798;27.544;2023-03-01T18:44:10;1028.6;;;3.2;68.2
61880;BME280;47817;52.798;27.544;2023-03-01T18:49:07;1028.6;;;3.2;68.6
61880;BME280;47817;52.798;27.544;2023-03-01T18:53:56;1028.7;;;3.2;68.6
61880;BME280;47817;52.798;27.544;2023-03-01T18:58:48;1028.7;;;3.1;68.9
61880;BME280;47817;52.798;27.544;2023-03-01T19:03:46;1028.7;;;2.9;69
61880;BME280;47817;52.798;27.544;2023-03-01T19:09:09;1028.6;;;2.8;69.1
61880;BME280;47817;52.798;27.544;2023-03-01T19:13:48;1028.6;;;2.7;69.2
61880;BME280;47817;52.798;27.544;2023-03-01T19:18:56;1028.7;;;2.6;69.2
61880;BME280;47817;52.798;27.544;2023-03-01T19:23:48;1028.7;;;2.6;69.1
61880;BME280;47817;52.798;27.544;2023-03-01T19:28:34;1028.7;;;2.6;69.2
61880;BME280;47817;52.798;27.544;2023-03-01T19:34:08;1028.6;;;2.7;69.1
61880;BME280;47817;52.798;27.544;2023-03-01T19:38:32;1028.6;;;2.8;69.1
61880;BME280;47817;52.798;27.544;2023-03-01T19:43:54;1028.6;;;2.8;69.3
61880;BME280;47817;52.798;27.544;2023-03-01T19:48:44;1028.7;;;2.9;69.3
61880;BME280;47817;52.798;27.544;2023-03-01T19:53:32;1028.6;;;2.9;69.5
61880;BME280;47817;52.798;27.544;2023-03-01T19:59:08;1028.7;;;2.9;69.7
61880;BME280;47817;52.798;27.544;2023-03-01T20:03:34;1028.6;;;2.9;69.9
61880;BME280;47817;52.798;27.544;2023-03-01T20:08:52;1028.5;;;3;69.9
61880;BME280;47817;52.798;27.544;2023-03-01T20:13:46;1028.5;;;2.9;70.4
61880;BME280;47817;52.798;27.544;2023-03-01T20:18:22;1028.5;;;2.8;70.5
61880;BME280;47817;52.798;27.544;2023-03-01T20:24:08;1028.6;;;2.9;70.5
61880;BME280;47817;52.798;27.544;2023-03-01T20:28:49;1028.5;;;2.9;71
61880;BME280;47817;52.798;27.544;2023-03-01T20:33:34;1028.5;;;2.9;71.5
61880;BME280;47817;52.798;27.544;2023-03-01T20:38:22;1028.4;;;2.9;72
61880;BME280;47817;52.798;27.544;2023-03-01T20:43:22;1028.4;;;2.8;72.2
61880;BME280;47817;52.798;27.544;2023-03-01T20:49:08;1028.4;;;2.7;72.7
61880;BME280;47817;52.798;27.544;2023-03-01T20:53:46;1028.4;;;2.6;73.2
61880;BME280;47817;52.798;27.544;2023-03-01T20:58:56;1028.4;;;2.5;73.8
61880;BME280;47817;52.798;27.544;2023-03-01T21:04:00;1028.4;;;2.4;74.2
61880;BME280;47817;52.798;27.544;2023-03-01T21:08:32;1028.4;;;2.3;74.4
61880;BME280;47817;52.798;27.544;2023-03-01T21:13:42;1028.5;;;2.3;74.8
61880;BME280;47817;52.798;27.544;2023-03-01T21:18:36;1028.5;;;2.2;75.3
61880;BME280;47817;52.798;27.544;2023-03-01T21:24:10;1028.5;;;2.1;75.8
61880;BME280;47817;52.798;27.544;2023-03-01T21:29:00;1028.5;;;2.1;76.4
61880;BME280;47817;52.798;27.544;2023-03-01T21:33:34;1028.5;;;2;76.7
61880;BME280;47817;52.798;27.544;2023-03-01T21:38:22;1028.6;;;2;77.6
61880;BME280;47817;52.798;27.544;2023-03-01T21:43:34;1028.6;;;1.9;78.1
61880;BME280;47817;52.798;27.544;2023-03-01T21:48:24;1028.5;;;1.9;78.5
61880;BME280;47817;52.798;27.544;2023-03-01T21:53:58;1028.5;;;1.8;79.2
61880;BME280;47817;52.798;27.544;2023-03-01T21:58:34;1028.5;;;1.8;79.3
61880;BME280;47817;52.798;27.544;2023-03-01T22:03:44;1028.6;;;1.7;80.2
61880;BME280;47817;52.798;27.544;2023-03-01T22:08:34;1028.5;;;1.7;80.5
61880;BME280;47817;52.798;27.544;2023-03-01T22:14:08;1028.6;;;1.6;81
61880;BME280;47817;52.798;27.544;2023-03-01T22:18:58;1028.6;;;1.6;81.3
61880;BME280;47817;52.798;27.544;2023-03-01T22:23:22;1028.5;;;1.6;81.8
61880;BME280;47817;52.798;27.544;2023-03-01T22:28:42;1028.5;;;1.6;82
61880;BME280;47817;52.798;27.544;2023-03-01T22:33:22;1028.5;;;1.5;82.5
61880;BME280;47817;52.798;27.544;2023-03-01T22:39:06;1028.5;;;1.5;82.9
61880;BME280;47817;52.798;27.544;2023-03-01T22:43:56;1028.5;;;1.5;83.4
61880;BME280;47817;52.798;27.544;2023-03-01T22:48:34;1028.5;;;1.4;83.7
61880;BME280;47817;52.798;27.544;2023-03-01T22:53:30;1028.6;;;1.3;84
61880;BME280;47817;52.798;27.544;2023-03-01T22:58:32;1028.5;;;1.3;84.1
61880;BME280;47817;52.798;27.544;2023-03-01T23:04:08;1028.5;;;1.3;84.7
61880;BME280;47817;52.798;27.544;2023-03-01T23:08:58;1028.6;;;1.3;85.3
61880;BME280;47817;52.798;27.544;2023-03-01T23:13:42;1028.7;;;1.3;85.8
61880;BME280;47817;52.798;27.544;2023-03-01T23:18:42;1028.6;;;1.2;86.4
61880;BME280;47817;52.798;27.544;2023-03-01T23:23:22;1028.6;;;1.2;86.9
61880;BME280;47817;52.798;27.544;2023-03-01T23:29:08;1028.5;;;1.2;87.5
61880;BME280;47817;52.798;27.544;2023-03-01T23:33:36;1028.4;;;1.2;87.5
61880;BME280;47817;52.798;27.544;2023-03-01T23:38:42;1028.4;;;1.1;87.9
61880;BME280;47817;52.798;27.544;2023-03-01T23:43:30;1028.3;;;1.1;88
61880;BME280;47817;52.798;27.544;2023-03-01T23:48:32;1028.3;;;1.1;88.3
61880;BME280;47817;52.798;27.544;2023-03-01T23:54:08;1028.4;;;1;88.4
61880;BME280;47817;52.798;27.544;2023-03-01T23:58:59;1028.4;;;1;88.6
