sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10668;BME280;5382;42.136;24.796;2023-04-06T00:00:11;99745.28;;;4.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:02:38;99732.19;;;4.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:05:05;99741.19;;;4.14;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:07:33;99749.09;;;4.12;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:10:00;99741.09;;;4.15;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:12:27;99737.09;;;4.08;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:14:54;99744.03;;;4.09;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:17:22;99753.84;;;4.04;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:19:49;99729.25;;;4.08;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:22:16;99729.25;;;4.08;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:24:43;99739.16;;;4.02;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:27:10;99740.00;;;4.02;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:29:36;99715.69;;;4.00;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:32:04;99754.22;;;3.97;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:34:32;99708.88;;;3.96;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:36:59;99736.00;;;3.95;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:39:26;99734.56;;;3.88;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:41:53;99722.69;;;3.81;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:44:20;99713.28;;;3.77;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:46:48;99715.00;;;3.78;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:49:15;99723.88;;;3.74;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:51:43;99718.50;;;3.77;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:54:10;99716.03;;;3.74;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:56:37;99730.06;;;3.72;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T00:59:04;99703.31;;;3.66;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:01:31;99711.88;;;3.69;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:03:58;99709.53;;;3.63;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:06:25;99716.59;;;3.61;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:08:54;99704.59;;;3.57;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:11:20;99696.66;;;3.59;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:13:48;99696.44;;;3.63;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:16:15;99685.84;;;3.66;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:18:42;99690.44;;;3.61;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:21:09;99682.59;;;3.61;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:23:43;99677.59;;;3.57;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:26:10;99681.22;;;3.54;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:28:37;99676.25;;;3.48;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:31:05;99680.41;;;3.52;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:33:32;99673.56;;;3.49;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:35:59;99665.03;;;3.46;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:38:26;99664.28;;;3.42;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:40:55;99659.78;;;3.46;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:43:22;99671.09;;;3.46;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:45:49;99658.03;;;3.46;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:48:16;99661.63;;;3.44;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:50:43;99658.81;;;3.48;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:53:10;99667.41;;;3.50;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:55:37;99685.84;;;3.47;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T01:58:05;99671.00;;;3.48;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:00:32;99663.16;;;3.48;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:02:59;99662.31;;;3.47;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:05:26;99647.19;;;3.54;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:07:53;99638.84;;;3.65;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:10:20;99658.16;;;3.62;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:12:47;99654.25;;;3.52;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:15:15;99675.97;;;3.54;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:17:42;99664.44;;;3.58;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:20:09;99662.75;;;3.57;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:22:36;99660.34;;;3.53;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:25:04;99662.81;;;3.56;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:27:31;99652.50;;;3.53;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:29:58;99671.59;;;3.55;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:32:26;99661.31;;;3.50;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:34:53;99667.41;;;3.50;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:37:20;99667.50;;;3.49;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:39:47;99671.16;;;3.45;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:42:14;99673.78;;;3.45;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:44:41;99656.38;;;3.44;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:47:08;99666.84;;;3.44;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:49:37;99673.97;;;3.40;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:52:04;99668.06;;;3.37;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:54:31;99667.91;;;3.40;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:56:58;99663.16;;;3.29;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T02:59:24;99658.56;;;3.34;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:01:51;99667.47;;;3.30;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:04:18;99673.97;;;3.21;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:06:49;99661.69;;;3.23;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:09:16;99664.44;;;3.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:11:42;99675.09;;;3.16;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:14:09;99677.63;;;3.17;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:16:36;99678.38;;;3.21;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:19:03;99669.75;;;3.19;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:21:30;99670.44;;;3.22;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:23:58;99666.53;;;3.12;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:26:25;99653.47;;;3.12;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:28:52;99686.22;;;3.21;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:31:19;99672.28;;;3.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:33:45;99662.09;;;3.14;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:36:12;99669.94;;;3.14;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:38:40;99665.44;;;3.18;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:41:08;99676.09;;;3.13;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:43:35;99674.59;;;3.08;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:46:02;99667.47;;;3.11;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:48:29;99679.59;;;3.12;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:50:56;99658.38;;;2.99;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:53:22;99671.66;;;3.15;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:55:49;99667.06;;;3.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T03:58:18;99662.47;;;3.25;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:00:44;99667.06;;;3.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:03:11;99664.66;;;3.16;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:05:38;99659.06;;;3.23;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:08:05;99659.13;;;3.22;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:10:32;99653.66;;;3.28;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:12:59;99655.13;;;3.34;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:15:27;99662.81;;;3.37;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:17:54;99659.00;;;3.44;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:20:21;99639.34;;;3.35;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:22:48;99648.41;;;3.47;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:25:15;99649.88;;;3.53;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:27:42;99646.84;;;3.62;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:30:09;99605.00;;;3.43;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:32:37;99670.72;;;3.73;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:35:06;99658.19;;;3.80;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:37:33;99651.72;;;3.87;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:40:00;99643.13;;;3.85;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:42:28;99645.91;;;3.99;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:44:54;99658.09;;;4.00;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:47:21;99659.56;;;4.06;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:49:50;99649.06;;;4.06;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:52:16;99645.16;;;4.14;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:54:43;99649.81;;;4.08;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:57:12;99629.50;;;4.13;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T04:59:39;99648.31;;;4.21;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:02:06;99663.88;;;4.24;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:04:33;99652.41;;;4.27;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:07:05;99647.44;;;4.21;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:09:32;99635.22;;;4.21;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:11:59;99622.75;;;4.26;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:14:26;99630.06;;;4.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:16:54;99649.56;;;4.31;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:19:21;99643.38;;;4.32;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:21:48;99634.97;;;4.43;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:24:16;99651.69;;;4.41;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:26:43;99677.13;;;4.38;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:29:11;99635.16;;;4.40;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:31:38;99684.38;;;4.51;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:34:05;99640.28;;;4.59;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:36:32;99631.56;;;4.58;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:38:59;99623.56;;;4.62;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:41:27;99629.66;;;4.62;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:43:54;99609.28;;;4.67;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:46:21;99594.72;;;4.62;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:48:48;99614.38;;;4.70;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:51:15;99634.44;;;4.87;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:53:42;99628.38;;;4.87;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:56:09;99616.88;;;4.89;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T05:58:37;99626.34;;;4.92;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:01:04;99599.13;;;4.94;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:03:31;99600.81;;;4.95;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:06:01;99559.81;;;4.94;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:08:28;99596.25;;;4.99;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:10:55;99592.94;;;4.95;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:13:22;99608.13;;;5.06;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:15:51;99609.75;;;5.24;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:18:18;99579.19;;;5.08;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:20:45;99594.31;;;5.18;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:23:12;99586.13;;;5.24;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:25:39;99598.84;;;5.32;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:28:06;99587.31;;;5.35;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:30:32;99589.66;;;5.39;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:33:01;99585.59;;;5.50;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:35:28;99593.16;;;5.56;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:37:55;99596.38;;;5.61;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:40:22;99605.16;;;5.60;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:42:51;99617.53;;;5.58;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:45:18;99582.66;;;5.56;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:47:45;99618.56;;;5.55;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:50:14;99601.44;;;5.64;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:52:41;99586.00;;;5.74;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:55:09;99590.50;;;5.72;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T06:57:36;99602.25;;;5.80;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:00:05;99594.56;;;5.77;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:02:34;99591.06;;;5.93;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:05:01;99624.59;;;5.87;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:07:29;99600.13;;;5.87;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:09:56;99599.63;;;5.96;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:12:23;99626.19;;;6.06;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:14:50;99605.00;;;6.09;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:17:17;99616.47;;;6.08;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:19:44;99599.50;;;6.14;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:22:11;99620.16;;;6.20;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:24:39;99602.69;;;6.19;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:27:06;99598.84;;;6.24;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:29:33;99586.72;;;6.38;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:32:00;99592.34;;;6.46;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:34:27;99637.69;;;6.49;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:36:54;99593.38;;;6.43;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:39:22;99616.09;;;6.44;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:41:50;99608.50;;;6.54;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:44:17;99615.25;;;6.58;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:46:44;99590.22;;;6.67;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:49:11;99614.06;;;6.78;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:51:38;99611.44;;;6.78;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:54:05;99603.44;;;6.94;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:56:32;99581.72;;;7.05;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T07:59:00;99611.63;;;7.18;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:01:28;99620.63;;;7.14;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:03:55;99576.56;;;7.03;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:06:22;99593.81;;;7.36;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:08:49;99598.06;;;7.38;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:11:16;99602.44;;;7.38;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:13:43;99605.63;;;7.43;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:16:11;99581.75;;;7.46;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:18:38;99588.84;;;7.58;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:21:05;99590.59;;;7.72;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:23:32;99601.69;;;7.77;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:25:59;99600.31;;;7.84;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:28:26;99584.25;;;8.02;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:30:53;99607.16;;;8.14;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:33:21;99589.78;;;8.12;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:35:48;99581.84;;;7.99;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:38:15;99569.78;;;7.95;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:40:42;99570.16;;;8.16;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:43:14;99556.47;;;8.23;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:45:41;99566.75;;;8.41;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:48:09;99566.66;;;8.42;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:50:39;99554.75;;;8.49;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:53:06;99557.78;;;8.56;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:55:35;99545.03;;;8.63;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T08:58:03;99552.41;;;8.83;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:00:30;99544.75;;;9.04;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:02:58;99524.53;;;9.16;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:05:26;99571.47;;;9.36;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:07:54;99553.75;;;9.26;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:10:21;99538.09;;;9.35;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:12:51;99532.38;;;9.66;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:15:18;99530.88;;;9.86;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:17:46;99540.88;;;9.93;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:20:13;99545.97;;;9.72;100.00
10668;BME280;5382;42.136;24.796;2023-04-06T09:22:40;99562.16;;;9.92;99.38
10668;BME280;5382;42.136;24.796;2023-04-06T09:25:18;99543.56;;;10.04;97.71
10668;BME280;5382;42.136;24.796;2023-04-06T09:27:46;99523.03;;;10.19;97.57
10668;BME280;5382;42.136;24.796;2023-04-06T09:30:13;99516.41;;;10.38;93.98
10668;BME280;5382;42.136;24.796;2023-04-06T09:32:49;99503.03;;;10.28;94.07
10668;BME280;5382;42.136;24.796;2023-04-06T09:35:17;99510.53;;;10.45;97.06
10668;BME280;5382;42.136;24.796;2023-04-06T09:37:46;99503.66;;;10.77;97.25
10668;BME280;5382;42.136;24.796;2023-04-06T09:40:15;99515.75;;;11.02;93.49
10668;BME280;5382;42.136;24.796;2023-04-06T09:42:45;99524.34;;;10.83;92.26
10668;BME280;5382;42.136;24.796;2023-04-06T09:45:13;99495.94;;;10.96;91.83
10668;BME280;5382;42.136;24.796;2023-04-06T09:47:43;99514.69;;;11.04;89.52
10668;BME280;5382;42.136;24.796;2023-04-06T09:50:12;99495.19;;;11.05;87.97
10668;BME280;5382;42.136;24.796;2023-04-06T09:52:42;99503.78;;;11.30;84.47
10668;BME280;5382;42.136;24.796;2023-04-06T09:55:20;99471.84;;;11.10;87.59
10668;BME280;5382;42.136;24.796;2023-04-06T09:57:52;99499.00;;;11.12;85.32
10668;BME280;5382;42.136;24.796;2023-04-06T10:00:23;99489.00;;;11.27;83.52
10668;BME280;5382;42.136;24.796;2023-04-06T10:02:58;99476.06;;;11.45;85.23
10668;BME280;5382;42.136;24.796;2023-04-06T10:05:31;99492.47;;;11.28;82.11
10668;BME280;5382;42.136;24.796;2023-04-06T10:08:03;99485.25;;;11.30;81.80
10668;BME280;5382;42.136;24.796;2023-04-06T10:10:32;99478.72;;;11.45;81.77
10668;BME280;5382;42.136;24.796;2023-04-06T10:12:59;99471.19;;;11.62;83.14
10668;BME280;5382;42.136;24.796;2023-04-06T10:15:27;99476.25;;;11.53;83.62
10668;BME280;5382;42.136;24.796;2023-04-06T10:17:55;99464.09;;;11.51;81.44
10668;BME280;5382;42.136;24.796;2023-04-06T10:20:25;99461.53;;;11.61;81.24
10668;BME280;5382;42.136;24.796;2023-04-06T10:22:57;99474.50;;;11.75;84.46
10668;BME280;5382;42.136;24.796;2023-04-06T10:25:27;99473.00;;;11.82;79.81
10668;BME280;5382;42.136;24.796;2023-04-06T10:28:01;99463.94;;;11.85;80.50
10668;BME280;5382;42.136;24.796;2023-04-06T10:30:28;99464.13;;;11.72;77.28
10668;BME280;5382;42.136;24.796;2023-04-06T10:32:55;99482.69;;;11.72;76.47
10668;BME280;5382;42.136;24.796;2023-04-06T10:35:22;99453.13;;;11.88;76.94
10668;BME280;5382;42.136;24.796;2023-04-06T10:37:52;99455.16;;;12.05;77.40
10668;BME280;5382;42.136;24.796;2023-04-06T10:40:22;99441.19;;;12.24;77.27
10668;BME280;5382;42.136;24.796;2023-04-06T10:42:50;99457.56;;;12.70;74.35
10668;BME280;5382;42.136;24.796;2023-04-06T10:45:23;99431.69;;;13.12;72.31
10668;BME280;5382;42.136;24.796;2023-04-06T10:47:53;99436.03;;;13.23;70.27
10668;BME280;5382;42.136;24.796;2023-04-06T10:50:22;99444.81;;;13.23;71.46
10668;BME280;5382;42.136;24.796;2023-04-06T10:52:59;99427.94;;;13.63;69.24
10668;BME280;5382;42.136;24.796;2023-04-06T10:55:26;99416.59;;;13.71;67.67
10668;BME280;5382;42.136;24.796;2023-04-06T10:57:54;99408.66;;;14.08;63.58
10668;BME280;5382;42.136;24.796;2023-04-06T11:00:22;99440.16;;;14.50;62.49
10668;BME280;5382;42.136;24.796;2023-04-06T11:02:49;99400.66;;;14.83;59.16
10668;BME280;5382;42.136;24.796;2023-04-06T11:05:16;99390.69;;;15.57;58.01
10668;BME280;5382;42.136;24.796;2023-04-06T11:07:44;99406.84;;;15.99;51.93
10668;BME280;5382;42.136;24.796;2023-04-06T11:10:11;99382.97;;;15.72;53.33
10668;BME280;5382;42.136;24.796;2023-04-06T11:12:38;99390.56;;;16.10;53.21
10668;BME280;5382;42.136;24.796;2023-04-06T11:15:06;99386.03;;;16.37;50.88
10668;BME280;5382;42.136;24.796;2023-04-06T11:17:36;99375.53;;;16.78;49.39
10668;BME280;5382;42.136;24.796;2023-04-06T11:20:09;99389.28;;;17.08;48.82
10668;BME280;5382;42.136;24.796;2023-04-06T11:22:36;99375.63;;;16.60;47.53
10668;BME280;5382;42.136;24.796;2023-04-06T11:25:06;99380.56;;;16.12;47.12
10668;BME280;5382;42.136;24.796;2023-04-06T11:27:33;99392.81;;;16.31;47.94
10668;BME280;5382;42.136;24.796;2023-04-06T11:30:01;99381.31;;;15.97;49.50
10668;BME280;5382;42.136;24.796;2023-04-06T11:32:28;99378.09;;;16.62;48.95
10668;BME280;5382;42.136;24.796;2023-04-06T11:34:58;99387.00;;;16.70;48.18
10668;BME280;5382;42.136;24.796;2023-04-06T11:37:26;99364.06;;;17.43;46.74
10668;BME280;5382;42.136;24.796;2023-04-06T11:39:54;99346.84;;;17.62;45.83
10668;BME280;5382;42.136;24.796;2023-04-06T11:42:23;99357.13;;;18.53;44.98
10668;BME280;5382;42.136;24.796;2023-04-06T11:44:51;99366.31;;;18.59;42.82
10668;BME280;5382;42.136;24.796;2023-04-06T11:47:19;99370.84;;;18.59;42.50
10668;BME280;5382;42.136;24.796;2023-04-06T11:49:47;99362.06;;;19.04;42.09
10668;BME280;5382;42.136;24.796;2023-04-06T11:52:17;99376.03;;;18.13;42.13
10668;BME280;5382;42.136;24.796;2023-04-06T11:54:46;99365.03;;;16.93;42.17
10668;BME280;5382;42.136;24.796;2023-04-06T11:57:13;99353.69;;;16.48;44.41
10668;BME280;5382;42.136;24.796;2023-04-06T11:59:42;99364.00;;;16.01;46.54
10668;BME280;5382;42.136;24.796;2023-04-06T12:02:09;99359.13;;;15.96;46.80
10668;BME280;5382;42.136;24.796;2023-04-06T12:04:36;99354.56;;;15.62;48.16
10668;BME280;5382;42.136;24.796;2023-04-06T12:07:04;99347.91;;;15.04;51.78
10668;BME280;5382;42.136;24.796;2023-04-06T12:09:32;99366.09;;;14.91;53.87
10668;BME280;5382;42.136;24.796;2023-04-06T12:12:00;99354.44;;;15.28;54.14
10668;BME280;5382;42.136;24.796;2023-04-06T12:14:26;99352.00;;;15.35;54.34
10668;BME280;5382;42.136;24.796;2023-04-06T12:16:53;99354.66;;;15.53;53.16
10668;BME280;5382;42.136;24.796;2023-04-06T12:19:20;99361.91;;;15.07;53.62
10668;BME280;5382;42.136;24.796;2023-04-06T12:21:51;99353.47;;;14.75;56.74
10668;BME280;5382;42.136;24.796;2023-04-06T12:24:18;99362.19;;;14.68;57.98
10668;BME280;5382;42.136;24.796;2023-04-06T12:26:46;99364.53;;;14.53;58.85
10668;BME280;5382;42.136;24.796;2023-04-06T12:29:13;99357.84;;;14.39;59.49
10668;BME280;5382;42.136;24.796;2023-04-06T12:31:40;99356.84;;;14.40;60.42
10668;BME280;5382;42.136;24.796;2023-04-06T12:34:08;99353.31;;;14.49;61.27
10668;BME280;5382;42.136;24.796;2023-04-06T12:36:36;99343.50;;;14.50;61.44
10668;BME280;5382;42.136;24.796;2023-04-06T12:39:05;99345.16;;;14.96;58.42
10668;BME280;5382;42.136;24.796;2023-04-06T12:41:32;99337.69;;;15.18;57.54
10668;BME280;5382;42.136;24.796;2023-04-06T12:44:01;99352.72;;;15.19;56.30
10668;BME280;5382;42.136;24.796;2023-04-06T12:46:28;99336.63;;;15.46;56.28
10668;BME280;5382;42.136;24.796;2023-04-06T12:48:56;99346.34;;;16.50;51.43
10668;BME280;5382;42.136;24.796;2023-04-06T12:51:24;99344.03;;;16.47;50.09
10668;BME280;5382;42.136;24.796;2023-04-06T12:53:52;99338.84;;;16.54;50.00
10668;BME280;5382;42.136;24.796;2023-04-06T12:56:19;99339.09;;;15.92;51.71
10668;BME280;5382;42.136;24.796;2023-04-06T12:58:46;99316.63;;;15.51;55.21
10668;BME280;5382;42.136;24.796;2023-04-06T13:01:15;99331.75;;;15.68;54.68