sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:01:20;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:03:48;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:06:15;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:08:42;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:11:10;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:13:38;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:16:06;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:18:33;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:21:00;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:23:28;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:25:55;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:28:23;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:30:51;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:33:19;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:35:46;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:38:14;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:40:42;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:43:09;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:45:37;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:48:07;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:50:35;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:53:03;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:55:30;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T00:57:58;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:00:26;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:02:54;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:05:24;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:07:51;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:10:19;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:12:47;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:15:15;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:17:42;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:20:12;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:22:45;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:25:13;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:27:41;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:30:09;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:32:36;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:35:04;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:37:31;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:39:59;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:42:26;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:44:53;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:47:20;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:49:49;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:52:17;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:54:44;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:57:11;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T01:59:39;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:02:07;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:04:35;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:07:03;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:09:32;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:11:59;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:14:26;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:16:53;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:19:20;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:21:48;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:24:15;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:26:44;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:29:13;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:31:40;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:34:07;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:36:35;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:39:02;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:41:29;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:43:56;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:46:23;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:48:50;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:51:18;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:53:45;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:56:12;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T02:58:41;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:01:08;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:03:35;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:06:03;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:08:30;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:10:59;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:13:26;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:15:54;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:18:22;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:20:49;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:23:17;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:25:44;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:28:14;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:30:42;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:33:10;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:35:37;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:38:04;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:40:31;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:42:59;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:45:26;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:47:53;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:50:22;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:52:50;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:55:17;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T03:57:44;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:00:12;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:02:41;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:05:09;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:07:37;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:10:05;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:12:33;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:15:00;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:17:27;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:19:54;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:22:22;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:24:49;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:27:17;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:29:44;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:32:11;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:34:39;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:37:06;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:39:33;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:42:00;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:44:27;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:46:54;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:49:23;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:51:50;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:54:18;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:56:45;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T04:59:12;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:01:39;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:04:07;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:06:35;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:09:02;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:11:30;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:13:57;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:16:24;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:18:51;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:21:19;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:23:46;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:26:14;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:28:41;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:31:08;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:33:36;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:36:04;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:38:31;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:40:58;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:43:26;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:45:53;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:48:20;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:50:47;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:53:14;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:55:42;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T05:58:09;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:00:37;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:03:04;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:05:31;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:07:59;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:10:29;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:12:57;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:15:25;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:17:53;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:20:20;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:22:48;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:25:16;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:27:43;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:30:11;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:32:38;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:35:06;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:37:34;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:40:01;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:42:29;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:45:00;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:47:28;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:49:55;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:52:22;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:54:50;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:57:18;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T06:59:46;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:02:13;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:04:41;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:07:09;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:09:36;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:12:05;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:14:32;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:16:59;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:19:27;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:21:55;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:24:22;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:26:49;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:29:17;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:31:44;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:34:12;6.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:36:40;6.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:39:08;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:41:35;6.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:44:03;6.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:46:31;6.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:48:58;6.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:51:25;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:53:52;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:56:20;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T07:58:47;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:01:19;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:03:48;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:06:16;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:08:44;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:11:21;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:13:48;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:16:15;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:18:46;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:21:14;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:23:41;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:26:08;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:28:36;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:31:04;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:33:32;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:35:59;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:38:27;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:40:54;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:43:21;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:45:48;6.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:48:16;6.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:50:43;6.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:53:10;6.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:55:38;6.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T08:58:05;7.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:00:34;7.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:03:02;7.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:05:29;7.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:07:57;7.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:10:24;7.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:12:53;7.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:15:25;7.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:17:53;7.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:20:21;7.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:22:50;7.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:25:18;7.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:27:45;7.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:30:13;7.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:32:56;7.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:35:24;7.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:37:52;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:40:19;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:42:56;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:45:24;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:47:55;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:50:24;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:52:53;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:55:21;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T09:57:49;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:00:17;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:02:55;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:05:28;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:07:56;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:10:25;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:13:09;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:15:38;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:18:05;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:20:34;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:23:01;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:25:29;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:28:15;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:30:46;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:33:13;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:35:41;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:38:14;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:40:42;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:43:10;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:45:38;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:48:06;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:50:36;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:53:06;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:55:34;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T10:58:06;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:00:39;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:03:09;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:05:46;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:11:45;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:14:23;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:17:06;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:19:36;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:22:04;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:24:33;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:27:01;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:29:35;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:32:04;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:34:53;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:37:21;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:39:56;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:42:23;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:44:51;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:47:18;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:49:49;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:52:16;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:54:44;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:57:11;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T11:59:38;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:02:06;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:04:34;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:07:01;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:09:30;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:11:57;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:14:24;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:16:52;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:19:24;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:22:07;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:24:45;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:27:13;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:29:41;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:32:09;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:34:37;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:37:04;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:39:31;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:41:59;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:44:26;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:46:53;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:49:21;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:51:49;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:54:16;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:56:44;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T12:59:12;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:01:39;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:04:06;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:06:38;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:09:06;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:11:33;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:14:01;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:16:30;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:18:58;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:21:27;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:23:54;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:26:21;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:28:48;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:31:15;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:33:43;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:36:10;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:38:37;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:41:05;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:43:32;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:46:01;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:48:29;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:50:56;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:53:23;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:55:51;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T13:58:21;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:00:48;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:03:15;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:05:43;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:08:10;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:10:38;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:13:05;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:15:32;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:18:07;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:20:39;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:23:06;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:25:34;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:28:15;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:30:42;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:33:10;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:35:37;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:38:04;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:40:31;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:42:59;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:45:27;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:47:54;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:50:22;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:52:49;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:55:16;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T14:57:44;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:00:12;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:02:43;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:05:11;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:07:38;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:10:05;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:12:33;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:15:01;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:17:28;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:19:56;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:22:24;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:24:53;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:27:21;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:29:51;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:32:18;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:34:45;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-20T15:37:13;10.90;99.90