sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2763;DHT22;1389;51.490;7.338;2023-04-29T00:00:03;13.10;92.30
2763;DHT22;1389;51.490;7.338;2023-04-29T00:02:32;13.10;92.20
2763;DHT22;1389;51.490;7.338;2023-04-29T00:04:58;13.10;92.40
2763;DHT22;1389;51.490;7.338;2023-04-29T00:07:24;13.10;92.00
2763;DHT22;1389;51.490;7.338;2023-04-29T00:09:50;13.10;92.00
2763;DHT22;1389;51.490;7.338;2023-04-29T00:12:16;13.00;91.90
2763;DHT22;1389;51.490;7.338;2023-04-29T00:14:42;13.00;91.80
2763;DHT22;1389;51.490;7.338;2023-04-29T00:17:08;13.00;91.70
2763;DHT22;1389;51.490;7.338;2023-04-29T00:19:35;13.00;91.40
2763;DHT22;1389;51.490;7.338;2023-04-29T00:22:01;12.90;91.30
2763;DHT22;1389;51.490;7.338;2023-04-29T00:24:27;12.90;91.60
2763;DHT22;1389;51.490;7.338;2023-04-29T00:26:53;12.90;91.70
2763;DHT22;1389;51.490;7.338;2023-04-29T00:29:19;12.90;91.70
2763;DHT22;1389;51.490;7.338;2023-04-29T00:31:45;12.90;91.70
2763;DHT22;1389;51.490;7.338;2023-04-29T00:34:11;12.90;91.60
2763;DHT22;1389;51.490;7.338;2023-04-29T00:39:04;12.90;91.60
2763;DHT22;1389;51.490;7.338;2023-04-29T00:41:30;12.90;91.50
2763;DHT22;1389;51.490;7.338;2023-04-29T00:43:57;12.90;91.70
2763;DHT22;1389;51.490;7.338;2023-04-29T00:46:23;12.90;91.70
2763;DHT22;1389;51.490;7.338;2023-04-29T00:48:49;12.80;91.80
2763;DHT22;1389;51.490;7.338;2023-04-29T00:51:16;12.80;92.10
2763;DHT22;1389;51.490;7.338;2023-04-29T00:53:43;12.80;92.10
2763;DHT22;1389;51.490;7.338;2023-04-29T00:56:09;12.70;92.50
2763;DHT22;1389;51.490;7.338;2023-04-29T00:58:36;12.80;92.40
2763;DHT22;1389;51.490;7.338;2023-04-29T01:01:04;12.80;92.40
2763;DHT22;1389;51.490;7.338;2023-04-29T01:03:31;12.80;92.10
2763;DHT22;1389;51.490;7.338;2023-04-29T01:12:29;12.80;92.40
2763;DHT22;1389;51.490;7.338;2023-04-29T01:15:21;12.70;92.50
2763;DHT22;1389;51.490;7.338;2023-04-29T01:17:58;12.70;92.50
2763;DHT22;1389;51.490;7.338;2023-04-29T01:20:25;12.70;92.30
2763;DHT22;1389;51.490;7.338;2023-04-29T01:22:52;12.70;92.40
2763;DHT22;1389;51.490;7.338;2023-04-29T01:25:18;12.70;92.50
2763;DHT22;1389;51.490;7.338;2023-04-29T01:28:09;12.60;92.00
2763;DHT22;1389;51.490;7.338;2023-04-29T01:30:47;12.60;91.80
2763;DHT22;1389;51.490;7.338;2023-04-29T01:33:34;12.50;92.10
2763;DHT22;1389;51.490;7.338;2023-04-29T01:39:22;12.40;92.00
2763;DHT22;1389;51.490;7.338;2023-04-29T01:42:15;12.30;92.40
2763;DHT22;1389;51.490;7.338;2023-04-29T01:44:43;12.20;92.50
2763;DHT22;1389;51.490;7.338;2023-04-29T01:47:12;12.20;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T01:49:38;12.20;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T01:52:05;12.20;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T01:54:32;12.20;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T01:57:01;12.10;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T01:59:28;12.10;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T02:01:54;12.10;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T02:04:21;12.10;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T02:06:49;12.20;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T02:09:15;12.20;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T02:11:41;12.20;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T02:14:07;12.20;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T02:16:33;12.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T02:18:59;12.20;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T02:21:25;12.20;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T02:23:52;12.20;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T02:26:19;12.10;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T02:28:45;12.10;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T02:31:14;11.80;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T02:33:40;11.80;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T02:36:06;11.80;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T02:38:33;11.70;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T02:40:59;11.60;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T02:43:25;11.60;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T02:45:51;11.60;94.30
2763;DHT22;1389;51.490;7.338;2023-04-29T02:48:17;11.60;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T02:50:43;11.60;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T02:53:09;11.60;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T02:55:35;11.60;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T02:58:01;11.60;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T03:00:28;11.60;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T03:02:55;11.60;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T03:05:21;11.60;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T03:07:47;11.60;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T03:10:13;11.60;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T03:12:39;11.50;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T03:15:06;11.50;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T03:17:32;11.50;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T03:19:59;11.50;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T03:22:25;11.50;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T03:24:51;11.50;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T03:27:17;11.40;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T03:29:44;11.40;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T03:32:10;11.40;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T03:34:36;11.40;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T03:37:02;11.40;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T03:39:28;11.40;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T03:41:58;11.30;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T03:44:24;11.40;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T03:46:51;11.40;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T03:49:17;11.40;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T03:51:43;11.30;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T03:54:11;11.30;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T03:56:37;11.30;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T03:59:03;11.30;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T04:01:29;11.30;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T04:03:55;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:06:22;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:08:48;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:11:14;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:13:41;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:16:11;11.30;94.60
2763;DHT22;1389;51.490;7.338;2023-04-29T04:18:37;11.30;94.60
2763;DHT22;1389;51.490;7.338;2023-04-29T04:21:10;11.30;94.60
2763;DHT22;1389;51.490;7.338;2023-04-29T04:23:36;11.30;94.60
2763;DHT22;1389;51.490;7.338;2023-04-29T04:26:05;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:28:31;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:31:04;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:33:30;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:35:57;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:38:23;11.30;94.40
2763;DHT22;1389;51.490;7.338;2023-04-29T04:40:50;11.30;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T04:43:16;11.30;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T04:45:42;11.30;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T04:48:09;11.20;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T04:50:35;11.30;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T04:53:01;11.20;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T04:55:27;11.20;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T04:57:53;11.30;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T05:00:19;11.30;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T05:02:45;11.30;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T05:05:11;11.30;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T05:07:37;11.30;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T05:10:05;11.30;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T05:12:33;11.30;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T05:15:00;11.30;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T05:17:26;11.30;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T05:19:52;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:22:18;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:24:44;11.30;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T05:27:13;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:29:40;11.30;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T05:32:06;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:34:32;11.30;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T05:36:58;11.30;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T05:39:24;11.30;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T05:41:51;11.30;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T05:46:43;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:49:11;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:51:37;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:54:03;11.30;93.50
2763;DHT22;1389;51.490;7.338;2023-04-29T05:56:30;11.30;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T05:58:56;11.30;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T06:01:22;11.30;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T06:03:48;11.30;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T06:06:14;11.30;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T06:08:41;11.30;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T06:11:07;11.30;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T06:13:33;11.40;93.10
2763;DHT22;1389;51.490;7.338;2023-04-29T06:15:59;11.30;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T06:18:25;11.30;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T06:23:17;11.30;93.20
2763;DHT22;1389;51.490;7.338;2023-04-29T06:25:43;11.40;93.10
2763;DHT22;1389;51.490;7.338;2023-04-29T06:28:09;11.40;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T06:30:35;11.30;92.60
2763;DHT22;1389;51.490;7.338;2023-04-29T06:33:01;11.30;92.60
2763;DHT22;1389;51.490;7.338;2023-04-29T06:35:27;11.30;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T06:37:53;11.30;93.10
2763;DHT22;1389;51.490;7.338;2023-04-29T06:40:21;11.30;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T06:42:47;11.30;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T06:45:13;11.30;92.80
2763;DHT22;1389;51.490;7.338;2023-04-29T06:47:39;11.30;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T06:50:05;11.40;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T06:52:31;11.40;93.10
2763;DHT22;1389;51.490;7.338;2023-04-29T06:54:58;11.40;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T06:57:24;11.40;92.80
2763;DHT22;1389;51.490;7.338;2023-04-29T06:59:50;11.40;92.70
2763;DHT22;1389;51.490;7.338;2023-04-29T07:02:17;11.40;92.80
2763;DHT22;1389;51.490;7.338;2023-04-29T07:04:43;11.40;92.80
2763;DHT22;1389;51.490;7.338;2023-04-29T07:07:09;11.30;92.70
2763;DHT22;1389;51.490;7.338;2023-04-29T07:09:35;11.30;92.80
2763;DHT22;1389;51.490;7.338;2023-04-29T07:12:01;11.30;92.80
2763;DHT22;1389;51.490;7.338;2023-04-29T07:14:28;11.30;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T07:16:54;11.30;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T07:19:20;11.20;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T07:21:46;11.20;93.20
2763;DHT22;1389;51.490;7.338;2023-04-29T07:24:12;11.20;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T07:26:38;11.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T07:29:05;11.20;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T07:31:31;11.10;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T07:33:58;11.10;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T07:36:24;11.10;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T07:38:50;11.20;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T07:41:16;11.20;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T07:43:42;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T07:46:08;11.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T07:48:37;11.20;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T07:51:05;11.20;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T07:53:31;11.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T07:55:57;11.20;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T07:58:23;11.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T08:00:49;11.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T08:03:15;11.20;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T08:05:41;11.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T08:08:08;11.10;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T08:10:37;11.10;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T08:13:05;11.10;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:15:31;11.20;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T08:17:58;11.20;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T08:20:24;11.20;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T08:22:50;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:25:17;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:27:43;11.20;94.00
2763;DHT22;1389;51.490;7.338;2023-04-29T08:30:10;11.30;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T08:32:36;11.20;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T08:35:03;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:37:29;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:39:55;11.10;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:42:33;11.20;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T08:45:02;11.20;94.30
2763;DHT22;1389;51.490;7.338;2023-04-29T08:47:32;11.20;94.20
2763;DHT22;1389;51.490;7.338;2023-04-29T08:50:04;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:52:31;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:55:00;11.20;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T08:57:29;11.20;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T08:59:58;11.20;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T09:02:25;11.20;93.80
2763;DHT22;1389;51.490;7.338;2023-04-29T09:07:31;11.30;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T09:09:58;11.30;94.10
2763;DHT22;1389;51.490;7.338;2023-04-29T09:12:24;11.30;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T09:14:51;11.40;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T09:17:17;11.40;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T09:19:43;11.40;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T09:22:09;11.40;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T09:24:36;11.50;93.90
2763;DHT22;1389;51.490;7.338;2023-04-29T09:27:03;11.50;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T09:29:29;11.60;93.70
2763;DHT22;1389;51.490;7.338;2023-04-29T09:31:57;11.60;93.60
2763;DHT22;1389;51.490;7.338;2023-04-29T09:34:34;11.60;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T09:37:25;11.60;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T09:39:53;11.70;93.30
2763;DHT22;1389;51.490;7.338;2023-04-29T09:44:45;11.80;93.40
2763;DHT22;1389;51.490;7.338;2023-04-29T09:47:12;11.90;93.10
2763;DHT22;1389;51.490;7.338;2023-04-29T09:52:10;11.90;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T09:54:38;12.00;92.70
2763;DHT22;1389;51.490;7.338;2023-04-29T09:57:07;12.10;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T09:59:34;12.10;93.00
2763;DHT22;1389;51.490;7.338;2023-04-29T10:02:05;12.20;92.90
2763;DHT22;1389;51.490;7.338;2023-04-29T10:04:34;12.20;92.10
2763;DHT22;1389;51.490;7.338;2023-04-29T10:07:01;12.30;92.00
2763;DHT22;1389;51.490;7.338;2023-04-29T10:09:28;12.30;91.90
2763;DHT22;1389;51.490;7.338;2023-04-29T10:11:54;12.30;91.90
2763;DHT22;1389;51.490;7.338;2023-04-29T10:14:21;12.40;91.60
2763;DHT22;1389;51.490;7.338;2023-04-29T10:17:15;12.40;91.60
2763;DHT22;1389;51.490;7.338;2023-04-29T10:19:51;12.50;91.50
2763;DHT22;1389;51.490;7.338;2023-04-29T10:25:09;12.40;91.20
2763;DHT22;1389;51.490;7.338;2023-04-29T10:27:36;12.50;91.40
2763;DHT22;1389;51.490;7.338;2023-04-29T10:30:04;12.60;91.40
2763;DHT22;1389;51.490;7.338;2023-04-29T10:32:33;12.60;91.00
2763;DHT22;1389;51.490;7.338;2023-04-29T10:35:00;12.60;90.60
2763;DHT22;1389;51.490;7.338;2023-04-29T10:37:27;12.60;90.50
2763;DHT22;1389;51.490;7.338;2023-04-29T10:42:35;12.70;90.40
2763;DHT22;1389;51.490;7.338;2023-04-29T10:45:23;12.70;90.00
2763;DHT22;1389;51.490;7.338;2023-04-29T10:53:16;13.00;90.10
2763;DHT22;1389;51.490;7.338;2023-04-29T10:55:56;13.10;89.50
2763;DHT22;1389;51.490;7.338;2023-04-29T10:58:44;13.10;89.20
2763;DHT22;1389;51.490;7.338;2023-04-29T11:01:15;13.20;89.00
2763;DHT22;1389;51.490;7.338;2023-04-29T11:03:49;13.30;88.40
2763;DHT22;1389;51.490;7.338;2023-04-29T11:06:22;13.30;88.50
2763;DHT22;1389;51.490;7.338;2023-04-29T11:08:59;13.30;88.50
2763;DHT22;1389;51.490;7.338;2023-04-29T11:11:26;13.40;88.30
2763;DHT22;1389;51.490;7.338;2023-04-29T11:13:52;13.40;88.00
2763;DHT22;1389;51.490;7.338;2023-04-29T11:16:25;13.50;87.50
2763;DHT22;1389;51.490;7.338;2023-04-29T11:19:14;13.50;87.30
2763;DHT22;1389;51.490;7.338;2023-04-29T11:21:40;13.60;86.90
2763;DHT22;1389;51.490;7.338;2023-04-29T11:24:07;13.60;86.70
2763;DHT22;1389;51.490;7.338;2023-04-29T11:26:34;13.60;86.60
2763;DHT22;1389;51.490;7.338;2023-04-29T11:29:00;13.60;86.30
2763;DHT22;1389;51.490;7.338;2023-04-29T11:31:30;13.70;86.30
2763;DHT22;1389;51.490;7.338;2023-04-29T11:33:57;13.70;86.40
2763;DHT22;1389;51.490;7.338;2023-04-29T11:36:23;13.70;86.40
2763;DHT22;1389;51.490;7.338;2023-04-29T11:38:50;13.80;86.00
2763;DHT22;1389;51.490;7.338;2023-04-29T11:41:16;13.80;85.50
2763;DHT22;1389;51.490;7.338;2023-04-29T11:43:45;13.80;85.40
2763;DHT22;1389;51.490;7.338;2023-04-29T11:46:12;13.80;85.30
2763;DHT22;1389;51.490;7.338;2023-04-29T11:48:45;13.80;84.70
2763;DHT22;1389;51.490;7.338;2023-04-29T11:51:16;13.80;84.30
2763;DHT22;1389;51.490;7.338;2023-04-29T11:53:44;13.80;84.40
2763;DHT22;1389;51.490;7.338;2023-04-29T11:56:10;13.80;84.70
2763;DHT22;1389;51.490;7.338;2023-04-29T11:58:37;13.80;84.10
2763;DHT22;1389;51.490;7.338;2023-04-29T12:01:04;13.90;84.00
2763;DHT22;1389;51.490;7.338;2023-04-29T12:03:33;13.90;84.10
2763;DHT22;1389;51.490;7.338;2023-04-29T12:06:01;13.90;84.40
2763;DHT22;1389;51.490;7.338;2023-04-29T12:10:57;14.00;84.30
2763;DHT22;1389;51.490;7.338;2023-04-29T12:13:26;14.10;84.10
2763;DHT22;1389;51.490;7.338;2023-04-29T12:15:53;14.10;83.60
2763;DHT22;1389;51.490;7.338;2023-04-29T12:18:20;14.10;83.20
2763;DHT22;1389;51.490;7.338;2023-04-29T12:20:48;14.10;82.20
2763;DHT22;1389;51.490;7.338;2023-04-29T12:23:19;14.10;82.20
2763;DHT22;1389;51.490;7.338;2023-04-29T12:25:54;14.10;82.20
2763;DHT22;1389;51.490;7.338;2023-04-29T12:28:20;14.20;81.10
2763;DHT22;1389;51.490;7.338;2023-04-29T12:33:24;14.10;82.00
2763;DHT22;1389;51.490;7.338;2023-04-29T12:35:52;14.10;81.80
2763;DHT22;1389;51.490;7.338;2023-04-29T12:38:23;14.10;81.80
2763;DHT22;1389;51.490;7.338;2023-04-29T12:40:52;14.10;82.20
2763;DHT22;1389;51.490;7.338;2023-04-29T12:43:18;14.10;82.40
2763;DHT22;1389;51.490;7.338;2023-04-29T12:45:45;14.20;82.40
2763;DHT22;1389;51.490;7.338;2023-04-29T12:48:11;14.30;82.30
2763;DHT22;1389;51.490;7.338;2023-04-29T12:50:39;14.40;80.50
2763;DHT22;1389;51.490;7.338;2023-04-29T12:53:07;14.40;80.60
2763;DHT22;1389;51.490;7.338;2023-04-29T12:55:34;14.40;81.00
2763;DHT22;1389;51.490;7.338;2023-04-29T12:58:01;14.50;81.00
2763;DHT22;1389;51.490;7.338;2023-04-29T13:00:27;14.50;80.90
2763;DHT22;1389;51.490;7.338;2023-04-29T13:02:54;14.50;80.90
2763;DHT22;1389;51.490;7.338;2023-04-29T13:05:20;14.50;81.00
2763;DHT22;1389;51.490;7.338;2023-04-29T13:07:47;14.40;81.50
2763;DHT22;1389;51.490;7.338;2023-04-29T13:10:13;14.40;81.40
2763;DHT22;1389;51.490;7.338;2023-04-29T13:12:39;14.30;80.10
2763;DHT22;1389;51.490;7.338;2023-04-29T13:15:06;14.30;80.60
2763;DHT22;1389;51.490;7.338;2023-04-29T13:17:36;14.40;80.80
2763;DHT22;1389;51.490;7.338;2023-04-29T13:20:03;14.40;81.00
2763;DHT22;1389;51.490;7.338;2023-04-29T13:22:30;14.40;80.70
2763;DHT22;1389;51.490;7.338;2023-04-29T13:24:56;14.40;80.60
2763;DHT22;1389;51.490;7.338;2023-04-29T13:27:22;14.40;80.60
2763;DHT22;1389;51.490;7.338;2023-04-29T13:29:48;14.40;80.80
2763;DHT22;1389;51.490;7.338;2023-04-29T13:32:14;14.30;80.30
2763;DHT22;1389;51.490;7.338;2023-04-29T13:34:41;14.40;80.70
2763;DHT22;1389;51.490;7.338;2023-04-29T13:37:09;14.40;80.50
2763;DHT22;1389;51.490;7.338;2023-04-29T13:42:01;14.20;80.20
2763;DHT22;1389;51.490;7.338;2023-04-29T13:44:28;14.20;79.10
2763;DHT22;1389;51.490;7.338;2023-04-29T13:46:55;14.10;79.50
2763;DHT22;1389;51.490;7.338;2023-04-29T13:51:47;14.10;79.40
2763;DHT22;1389;51.490;7.338;2023-04-29T13:54:13;14.10;80.00
2763;DHT22;1389;51.490;7.338;2023-04-29T13:56:39;14.10;80.30
2763;DHT22;1389;51.490;7.338;2023-04-29T13:59:06;14.10;80.40
2763;DHT22;1389;51.490;7.338;2023-04-29T14:01:32;14.10;80.20
2763;DHT22;1389;51.490;7.338;2023-04-29T14:03:58;14.10;80.10
2763;DHT22;1389;51.490;7.338;2023-04-29T14:06:24;14.10;79.90
2763;DHT22;1389;51.490;7.338;2023-04-29T14:08:50;14.10;79.90
2763;DHT22;1389;51.490;7.338;2023-04-29T14:11:16;14.10;80.00
2763;DHT22;1389;51.490;7.338;2023-04-29T14:13:42;14.10;80.10
2763;DHT22;1389;51.490;7.338;2023-04-29T14:16:08;14.10;80.40
2763;DHT22;1389;51.490;7.338;2023-04-29T14:18:34;14.10;80.40
2763;DHT22;1389;51.490;7.338;2023-04-29T14:21:00;14.20;80.30
2763;DHT22;1389;51.490;7.338;2023-04-29T14:23:27;14.20;80.10
2763;DHT22;1389;51.490;7.338;2023-04-29T14:25:53;14.30;80.20
2763;DHT22;1389;51.490;7.338;2023-04-29T14:28:19;14.30;79.60
2763;DHT22;1389;51.490;7.338;2023-04-29T14:30:45;14.40;79.70
2763;DHT22;1389;51.490;7.338;2023-04-29T14:33:11;14.50;79.70
2763;DHT22;1389;51.490;7.338;2023-04-29T14:35:37;14.50;79.50
2763;DHT22;1389;51.490;7.338;2023-04-29T14:38:03;14.60;79.30
2763;DHT22;1389;51.490;7.338;2023-04-29T14:40:29;14.60;78.90
2763;DHT22;1389;51.490;7.338;2023-04-29T14:42:55;14.60;79.00
2763;DHT22;1389;51.490;7.338;2023-04-29T14:45:21;14.60;78.80
2763;DHT22;1389;51.490;7.338;2023-04-29T14:47:47;14.60;78.40
2763;DHT22;1389;51.490;7.338;2023-04-29T14:50:13;14.60;79.00
2763;DHT22;1389;51.490;7.338;2023-04-29T14:52:39;14.60;78.90
2763;DHT22;1389;51.490;7.338;2023-04-29T14:57:32;14.60;79.10
2763;DHT22;1389;51.490;7.338;2023-04-29T14:59:59;14.70;79.00
2763;DHT22;1389;51.490;7.338;2023-04-29T15:02:25;14.70;78.40
2763;DHT22;1389;51.490;7.338;2023-04-29T15:04:52;14.70;78.50
2763;DHT22;1389;51.490;7.338;2023-04-29T15:07:18;14.80;78.60
2763;DHT22;1389;51.490;7.338;2023-04-29T15:09:44;14.80;78.60
2763;DHT22;1389;51.490;7.338;2023-04-29T15:12:11;14.90;78.30
2763;DHT22;1389;51.490;7.338;2023-04-29T15:14:39;14.90;77.70
2763;DHT22;1389;51.490;7.338;2023-04-29T15:17:05;14.90;78.20
2763;DHT22;1389;51.490;7.338;2023-04-29T15:19:31;14.90;77.90
2763;DHT22;1389;51.490;7.338;2023-04-29T15:21:57;15.00;77.70
2763;DHT22;1389;51.490;7.338;2023-04-29T15:24:23;15.00;77.80
2763;DHT22;1389;51.490;7.338;2023-04-29T15:26:49;15.10;78.10
2763;DHT22;1389;51.490;7.338;2023-04-29T15:29:16;15.20;77.70
2763;DHT22;1389;51.490;7.338;2023-04-29T15:31:42;15.20;77.20
2763;DHT22;1389;51.490;7.338;2023-04-29T15:34:08;15.20;76.00
2763;DHT22;1389;51.490;7.338;2023-04-29T15:36:34;15.30;76.40
2763;DHT22;1389;51.490;7.338;2023-04-29T15:39:01;15.30;76.30
2763;DHT22;1389;51.490;7.338;2023-04-29T15:41:27;15.20;76.10
2763;DHT22;1389;51.490;7.338;2023-04-29T15:43:56;15.20;75.80
2763;DHT22;1389;51.490;7.338;2023-04-29T15:46:22;15.20;76.30
2763;DHT22;1389;51.490;7.338;2023-04-29T15:48:48;15.20;76.50
2763;DHT22;1389;51.490;7.338;2023-04-29T15:51:14;15.20;77.30
2763;DHT22;1389;51.490;7.338;2023-04-29T15:53:41;15.10;77.50
2763;DHT22;1389;51.490;7.338;2023-04-29T15:56:09;15.10;77.30
2763;DHT22;1389;51.490;7.338;2023-04-29T15:58:35;15.00;77.40
2763;DHT22;1389;51.490;7.338;2023-04-29T16:03:29;14.90;76.70
2763;DHT22;1389;51.490;7.338;2023-04-29T16:05:55;14.80;76.60
2763;DHT22;1389;51.490;7.338;2023-04-29T16:08:21;14.80;76.80
2763;DHT22;1389;51.490;7.338;2023-04-29T16:10:47;14.80;76.60
2763;DHT22;1389;51.490;7.338;2023-04-29T16:13:16;14.90;76.90
2763;DHT22;1389;51.490;7.338;2023-04-29T16:18:09;14.80;76.80
2763;DHT22;1389;51.490;7.338;2023-04-29T16:20:35;14.80;76.10
2763;DHT22;1389;51.490;7.338;2023-04-29T16:23:01;14.80;75.90
2763;DHT22;1389;51.490;7.338;2023-04-29T16:25:27;14.80;76.40
2763;DHT22;1389;51.490;7.338;2023-04-29T16:27:53;14.80;76.90
2763;DHT22;1389;51.490;7.338;2023-04-29T16:30:20;14.80;77.10
2763;DHT22;1389;51.490;7.338;2023-04-29T16:35:13;14.80;77.60
2763;DHT22;1389;51.490;7.338;2023-04-29T16:37:39;14.80;77.60
2763;DHT22;1389;51.490;7.338;2023-04-29T16:40:05;14.80;77.50
2763;DHT22;1389;51.490;7.338;2023-04-29T16:42:31;14.80;77.10
2763;DHT22;1389;51.490;7.338;2023-04-29T16:44:57;14.80;77.10
2763;DHT22;1389;51.490;7.338;2023-04-29T16:47:23;14.80;77.30
2763;DHT22;1389;51.490;7.338;2023-04-29T16:49:50;14.80;77.60
2763;DHT22;1389;51.490;7.338;2023-04-29T16:52:16;14.80;77.90
2763;DHT22;1389;51.490;7.338;2023-04-29T16:54:44;14.70;77.70
2763;DHT22;1389;51.490;7.338;2023-04-29T16:57:10;14.70;77.90