sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14095;DHT22;18096;48.142;16.290;2023-03-04T00:01:53;5.10;80.20
14095;DHT22;18096;48.142;16.290;2023-03-04T00:04:19;5.10;80.20
14095;DHT22;18096;48.142;16.290;2023-03-04T00:06:44;5.10;80.20
14095;DHT22;18096;48.142;16.290;2023-03-04T00:09:10;5.10;80.50
14095;DHT22;18096;48.142;16.290;2023-03-04T00:11:36;5.00;80.70
14095;DHT22;18096;48.142;16.290;2023-03-04T00:14:01;4.90;81.00
14095;DHT22;18096;48.142;16.290;2023-03-04T00:16:27;4.90;81.10
14095;DHT22;18096;48.142;16.290;2023-03-04T00:18:56;4.90;81.40
14095;DHT22;18096;48.142;16.290;2023-03-04T00:21:22;4.80;81.50
14095;DHT22;18096;48.142;16.290;2023-03-04T00:23:48;4.80;81.60
14095;DHT22;18096;48.142;16.290;2023-03-04T00:26:14;4.80;81.80
14095;DHT22;18096;48.142;16.290;2023-03-04T00:28:40;4.70;82.00
14095;DHT22;18096;48.142;16.290;2023-03-04T00:31:06;4.70;82.10
14095;DHT22;18096;48.142;16.290;2023-03-04T00:33:32;4.60;82.30
14095;DHT22;18096;48.142;16.290;2023-03-04T00:35:59;4.50;82.50
14095;DHT22;18096;48.142;16.290;2023-03-04T00:38:25;4.40;82.70
14095;DHT22;18096;48.142;16.290;2023-03-04T00:40:52;4.40;83.10
14095;DHT22;18096;48.142;16.290;2023-03-04T00:43:18;4.30;83.40
14095;DHT22;18096;48.142;16.290;2023-03-04T00:45:43;4.20;83.50
14095;DHT22;18096;48.142;16.290;2023-03-04T00:48:09;4.10;83.70
14095;DHT22;18096;48.142;16.290;2023-03-04T00:50:36;4.10;83.90
14095;DHT22;18096;48.142;16.290;2023-03-04T00:53:02;4.00;84.30
14095;DHT22;18096;48.142;16.290;2023-03-04T00:55:28;3.90;84.50
14095;DHT22;18096;48.142;16.290;2023-03-04T00:57:54;3.90;84.70
14095;DHT22;18096;48.142;16.290;2023-03-04T01:00:19;3.90;84.70
14095;DHT22;18096;48.142;16.290;2023-03-04T01:02:45;4.00;84.50
14095;DHT22;18096;48.142;16.290;2023-03-04T01:05:11;4.10;84.20
14095;DHT22;18096;48.142;16.290;2023-03-04T01:07:37;4.20;83.70
14095;DHT22;18096;48.142;16.290;2023-03-04T01:10:04;4.30;83.20
14095;DHT22;18096;48.142;16.290;2023-03-04T01:12:30;4.40;82.70
14095;DHT22;18096;48.142;16.290;2023-03-04T01:14:56;4.50;82.20
14095;DHT22;18096;48.142;16.290;2023-03-04T01:17:21;4.60;81.90
14095;DHT22;18096;48.142;16.290;2023-03-04T01:19:47;4.70;81.60
14095;DHT22;18096;48.142;16.290;2023-03-04T01:22:13;4.70;81.30
14095;DHT22;18096;48.142;16.290;2023-03-04T01:24:41;4.80;81.00
14095;DHT22;18096;48.142;16.290;2023-03-04T01:27:07;4.80;80.80
14095;DHT22;18096;48.142;16.290;2023-03-04T01:29:32;4.80;80.60
14095;DHT22;18096;48.142;16.290;2023-03-04T01:31:58;4.90;80.50
14095;DHT22;18096;48.142;16.290;2023-03-04T01:34:24;4.90;80.40
14095;DHT22;18096;48.142;16.290;2023-03-04T01:36:49;4.90;80.30
14095;DHT22;18096;48.142;16.290;2023-03-04T01:39:15;4.90;80.20
14095;DHT22;18096;48.142;16.290;2023-03-04T01:41:41;4.90;80.70
14095;DHT22;18096;48.142;16.290;2023-03-04T01:44:08;4.90;80.10
14095;DHT22;18096;48.142;16.290;2023-03-04T01:46:36;4.90;80.00
14095;DHT22;18096;48.142;16.290;2023-03-04T01:49:02;5.00;80.00
14095;DHT22;18096;48.142;16.290;2023-03-04T01:51:27;5.00;80.00
14095;DHT22;18096;48.142;16.290;2023-03-04T01:53:53;4.90;79.90
14095;DHT22;18096;48.142;16.290;2023-03-04T02:01:45;4.90;80.10
14095;DHT22;18096;48.142;16.290;2023-03-04T02:04:11;4.80;80.20
14095;DHT22;18096;48.142;16.290;2023-03-04T02:06:38;4.80;80.30
14095;DHT22;18096;48.142;16.290;2023-03-04T02:09:05;4.80;80.60
14095;DHT22;18096;48.142;16.290;2023-03-04T02:11:32;4.70;80.60
14095;DHT22;18096;48.142;16.290;2023-03-04T02:13:59;4.70;80.90
14095;DHT22;18096;48.142;16.290;2023-03-04T02:16:25;4.80;81.10
14095;DHT22;18096;48.142;16.290;2023-03-04T02:18:52;4.80;81.30
14095;DHT22;18096;48.142;16.290;2023-03-04T02:21:44;4.80;81.40
14095;DHT22;18096;48.142;16.290;2023-03-04T02:26:51;4.80;81.70
14095;DHT22;18096;48.142;16.290;2023-03-04T02:29:17;4.80;81.70
14095;DHT22;18096;48.142;16.290;2023-03-04T02:31:48;4.80;82.00
14095;DHT22;18096;48.142;16.290;2023-03-04T02:34:17;4.80;82.20
14095;DHT22;18096;48.142;16.290;2023-03-04T02:36:44;4.80;82.20
14095;DHT22;18096;48.142;16.290;2023-03-04T02:41:50;4.70;82.50
14095;DHT22;18096;48.142;16.290;2023-03-04T02:44:28;4.70;82.70
14095;DHT22;18096;48.142;16.290;2023-03-04T02:46:54;4.70;82.80
14095;DHT22;18096;48.142;16.290;2023-03-04T02:49:22;4.60;82.90
14095;DHT22;18096;48.142;16.290;2023-03-04T02:51:52;4.60;83.20
14095;DHT22;18096;48.142;16.290;2023-03-04T02:54:22;4.60;83.70
14095;DHT22;18096;48.142;16.290;2023-03-04T02:56:50;4.60;84.00
14095;DHT22;18096;48.142;16.290;2023-03-04T02:59:17;4.60;84.40
14095;DHT22;18096;48.142;16.290;2023-03-04T03:01:43;4.50;84.50
14095;DHT22;18096;48.142;16.290;2023-03-04T03:04:08;4.50;85.00
14095;DHT22;18096;48.142;16.290;2023-03-04T03:06:34;4.50;85.80
14095;DHT22;18096;48.142;16.290;2023-03-04T03:09:00;4.50;86.30
14095;DHT22;18096;48.142;16.290;2023-03-04T03:11:26;4.60;87.00
14095;DHT22;18096;48.142;16.290;2023-03-04T03:13:52;4.50;87.10
14095;DHT22;18096;48.142;16.290;2023-03-04T03:16:17;4.50;87.40
14095;DHT22;18096;48.142;16.290;2023-03-04T03:18:43;4.50;87.90
14095;DHT22;18096;48.142;16.290;2023-03-04T03:21:09;4.50;88.10
14095;DHT22;18096;48.142;16.290;2023-03-04T03:23:34;4.50;88.30
14095;DHT22;18096;48.142;16.290;2023-03-04T03:26:01;4.50;88.70
14095;DHT22;18096;48.142;16.290;2023-03-04T03:28:27;4.50;89.00
14095;DHT22;18096;48.142;16.290;2023-03-04T03:30:53;4.50;89.00
14095;DHT22;18096;48.142;16.290;2023-03-04T03:33:18;4.40;89.50
14095;DHT22;18096;48.142;16.290;2023-03-04T03:35:44;4.30;89.80
14095;DHT22;18096;48.142;16.290;2023-03-04T03:38:10;4.30;90.20
14095;DHT22;18096;48.142;16.290;2023-03-04T03:40:35;4.30;90.60
14095;DHT22;18096;48.142;16.290;2023-03-04T03:43:01;4.30;90.80
14095;DHT22;18096;48.142;16.290;2023-03-04T03:45:27;4.30;91.10
14095;DHT22;18096;48.142;16.290;2023-03-04T03:47:52;4.30;91.20
14095;DHT22;18096;48.142;16.290;2023-03-04T03:50:18;4.20;91.60
14095;DHT22;18096;48.142;16.290;2023-03-04T03:52:44;4.30;92.00
14095;DHT22;18096;48.142;16.290;2023-03-04T03:55:09;4.30;92.20
14095;DHT22;18096;48.142;16.290;2023-03-04T03:57:35;4.30;92.30
14095;DHT22;18096;48.142;16.290;2023-03-04T04:00:01;4.20;92.50
14095;DHT22;18096;48.142;16.290;2023-03-04T04:02:26;4.20;92.70
14095;DHT22;18096;48.142;16.290;2023-03-04T04:04:52;4.10;93.00
14095;DHT22;18096;48.142;16.290;2023-03-04T04:07:18;4.10;93.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:09:44;4.20;94.50
14095;DHT22;18096;48.142;16.290;2023-03-04T04:12:12;4.20;95.40
14095;DHT22;18096;48.142;16.290;2023-03-04T04:14:39;4.30;96.50
14095;DHT22;18096;48.142;16.290;2023-03-04T04:17:04;4.40;97.50
14095;DHT22;18096;48.142;16.290;2023-03-04T04:19:30;4.50;97.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:21:56;4.50;98.30
14095;DHT22;18096;48.142;16.290;2023-03-04T04:24:22;4.60;98.30
14095;DHT22;18096;48.142;16.290;2023-03-04T04:26:47;4.70;99.10
14095;DHT22;18096;48.142;16.290;2023-03-04T04:29:13;4.80;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:31:40;4.90;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:34:05;5.10;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:36:31;5.20;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:38:57;5.30;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:41:28;5.50;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:43:54;5.60;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:46:20;5.70;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:48:46;5.80;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:51:12;5.90;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:53:38;6.00;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:56:19;6.00;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T04:58:46;6.10;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:01:13;6.20;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:03:39;6.30;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:06:07;6.30;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:08:33;6.40;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:10:58;6.40;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:13:24;6.50;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:15:54;6.50;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:18:22;6.60;99.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:20:52;6.60;99.80
14095;DHT22;18096;48.142;16.290;2023-03-04T05:23:18;6.60;99.70
14095;DHT22;18096;48.142;16.290;2023-03-04T05:25:43;6.60;99.70
14095;DHT22;18096;48.142;16.290;2023-03-04T05:28:09;6.60;99.70
14095;DHT22;18096;48.142;16.290;2023-03-04T05:30:39;6.60;99.70
14095;DHT22;18096;48.142;16.290;2023-03-04T05:33:05;6.70;99.60
14095;DHT22;18096;48.142;16.290;2023-03-04T05:35:34;6.70;99.50
14095;DHT22;18096;48.142;16.290;2023-03-04T05:38:00;6.70;99.50
14095;DHT22;18096;48.142;16.290;2023-03-04T05:40:26;6.70;99.40
14095;DHT22;18096;48.142;16.290;2023-03-04T05:42:51;6.70;99.40
14095;DHT22;18096;48.142;16.290;2023-03-04T05:45:17;6.70;99.20
14095;DHT22;18096;48.142;16.290;2023-03-04T05:47:43;6.70;99.20
14095;DHT22;18096;48.142;16.290;2023-03-04T05:50:09;6.70;99.20
14095;DHT22;18096;48.142;16.290;2023-03-04T05:52:35;6.70;99.10
14095;DHT22;18096;48.142;16.290;2023-03-04T05:55:00;6.80;99.00
14095;DHT22;18096;48.142;16.290;2023-03-04T05:57:26;6.80;98.90
14095;DHT22;18096;48.142;16.290;2023-03-04T05:59:52;6.80;98.80
14095;DHT22;18096;48.142;16.290;2023-03-04T06:02:17;6.90;98.80
14095;DHT22;18096;48.142;16.290;2023-03-04T06:04:43;6.90;98.70
14095;DHT22;18096;48.142;16.290;2023-03-04T06:07:09;6.90;98.60
14095;DHT22;18096;48.142;16.290;2023-03-04T06:09:34;6.90;98.50
14095;DHT22;18096;48.142;16.290;2023-03-04T06:12:00;6.90;98.50
14095;DHT22;18096;48.142;16.290;2023-03-04T06:14:26;7.00;98.50
14095;DHT22;18096;48.142;16.290;2023-03-04T06:16:51;7.00;98.40
14095;DHT22;18096;48.142;16.290;2023-03-04T06:19:17;7.00;98.30
14095;DHT22;18096;48.142;16.290;2023-03-04T06:21:43;7.00;98.30
14095;DHT22;18096;48.142;16.290;2023-03-04T06:24:09;7.00;98.30
14095;DHT22;18096;48.142;16.290;2023-03-04T06:26:34;7.00;98.30
14095;DHT22;18096;48.142;16.290;2023-03-04T06:29:00;7.10;98.20
14095;DHT22;18096;48.142;16.290;2023-03-04T06:31:26;7.10;98.20
14095;DHT22;18096;48.142;16.290;2023-03-04T06:33:51;7.10;98.00
14095;DHT22;18096;48.142;16.290;2023-03-04T06:36:17;7.10;98.00
14095;DHT22;18096;48.142;16.290;2023-03-04T06:38:43;7.10;97.90
14095;DHT22;18096;48.142;16.290;2023-03-04T06:41:11;7.20;97.90
14095;DHT22;18096;48.142;16.290;2023-03-04T06:43:37;7.20;97.80
14095;DHT22;18096;48.142;16.290;2023-03-04T06:46:04;7.20;97.70
14095;DHT22;18096;48.142;16.290;2023-03-04T06:48:30;7.30;97.70
14095;DHT22;18096;48.142;16.290;2023-03-04T06:50:55;7.30;97.50
14095;DHT22;18096;48.142;16.290;2023-03-04T06:53:21;7.40;97.50
14095;DHT22;18096;48.142;16.290;2023-03-04T06:55:47;7.40;97.40
14095;DHT22;18096;48.142;16.290;2023-03-04T06:58:14;7.50;97.30
14095;DHT22;18096;48.142;16.290;2023-03-04T07:00:42;7.50;97.20
14095;DHT22;18096;48.142;16.290;2023-03-04T07:03:10;7.50;97.00
14095;DHT22;18096;48.142;16.290;2023-03-04T07:05:39;7.60;96.90
14095;DHT22;18096;48.142;16.290;2023-03-04T07:08:04;7.70;96.80
14095;DHT22;18096;48.142;16.290;2023-03-04T07:10:31;7.70;96.70
14095;DHT22;18096;48.142;16.290;2023-03-04T07:12:57;7.70;96.50
14095;DHT22;18096;48.142;16.290;2023-03-04T07:15:23;7.80;96.30
14095;DHT22;18096;48.142;16.290;2023-03-04T07:17:48;7.80;96.20
14095;DHT22;18096;48.142;16.290;2023-03-04T07:20:14;7.90;96.10
14095;DHT22;18096;48.142;16.290;2023-03-04T07:22:40;7.90;96.00
14095;DHT22;18096;48.142;16.290;2023-03-04T07:25:06;7.90;95.80
14095;DHT22;18096;48.142;16.290;2023-03-04T07:27:32;8.00;95.70
14095;DHT22;18096;48.142;16.290;2023-03-04T07:29:58;8.00;95.60
14095;DHT22;18096;48.142;16.290;2023-03-04T07:32:23;8.00;95.40
14095;DHT22;18096;48.142;16.290;2023-03-04T07:34:50;8.00;95.20
14095;DHT22;18096;48.142;16.290;2023-03-04T07:37:15;8.10;95.20
14095;DHT22;18096;48.142;16.290;2023-03-04T07:39:41;8.10;95.20
14095;DHT22;18096;48.142;16.290;2023-03-04T07:42:07;8.20;95.10
14095;DHT22;18096;48.142;16.290;2023-03-04T07:44:32;8.20;95.10
14095;DHT22;18096;48.142;16.290;2023-03-04T07:46:58;8.30;95.10
14095;DHT22;18096;48.142;16.290;2023-03-04T07:49:23;8.30;95.00
14095;DHT22;18096;48.142;16.290;2023-03-04T07:51:49;8.30;95.00
14095;DHT22;18096;48.142;16.290;2023-03-04T07:54:15;8.40;94.80
14095;DHT22;18096;48.142;16.290;2023-03-04T07:56:40;8.50;94.70
14095;DHT22;18096;48.142;16.290;2023-03-04T07:59:06;8.50;94.70
14095;DHT22;18096;48.142;16.290;2023-03-04T08:01:34;8.50;94.60
14095;DHT22;18096;48.142;16.290;2023-03-04T08:04:01;8.50;94.40
14095;DHT22;18096;48.142;16.290;2023-03-04T08:06:28;8.60;94.50
14095;DHT22;18096;48.142;16.290;2023-03-04T08:09:03;8.60;94.40
14095;DHT22;18096;48.142;16.290;2023-03-04T08:11:30;8.60;94.30
14095;DHT22;18096;48.142;16.290;2023-03-04T08:13:56;8.70;94.40
14095;DHT22;18096;48.142;16.290;2023-03-04T08:16:23;8.70;94.10
14095;DHT22;18096;48.142;16.290;2023-03-04T08:18:51;8.70;93.90
14095;DHT22;18096;48.142;16.290;2023-03-04T08:21:19;8.70;93.90
14095;DHT22;18096;48.142;16.290;2023-03-04T08:23:45;8.70;93.80
14095;DHT22;18096;48.142;16.290;2023-03-04T08:26:14;8.80;93.80
14095;DHT22;18096;48.142;16.290;2023-03-04T08:28:42;8.80;93.70
14095;DHT22;18096;48.142;16.290;2023-03-04T08:31:08;8.90;93.50
14095;DHT22;18096;48.142;16.290;2023-03-04T08:33:34;9.00;93.30
14095;DHT22;18096;48.142;16.290;2023-03-04T08:35:59;9.00;93.00
14095;DHT22;18096;48.142;16.290;2023-03-04T08:38:25;9.00;92.70
14095;DHT22;18096;48.142;16.290;2023-03-04T08:40:55;9.10;92.30
14095;DHT22;18096;48.142;16.290;2023-03-04T08:43:22;9.00;92.20
14095;DHT22;18096;48.142;16.290;2023-03-04T08:45:48;9.00;92.10
14095;DHT22;18096;48.142;16.290;2023-03-04T08:48:15;9.10;92.10
14095;DHT22;18096;48.142;16.290;2023-03-04T08:50:43;9.10;91.80
14095;DHT22;18096;48.142;16.290;2023-03-04T08:53:09;9.20;91.60
14095;DHT22;18096;48.142;16.290;2023-03-04T08:55:37;9.20;91.60
14095;DHT22;18096;48.142;16.290;2023-03-04T08:58:04;9.20;91.20
14095;DHT22;18096;48.142;16.290;2023-03-04T09:00:30;9.20;90.80
14095;DHT22;18096;48.142;16.290;2023-03-04T09:02:56;9.30;90.70
14095;DHT22;18096;48.142;16.290;2023-03-04T09:05:21;9.30;90.40
14095;DHT22;18096;48.142;16.290;2023-03-04T09:07:47;9.30;90.10
14095;DHT22;18096;48.142;16.290;2023-03-04T09:10:13;9.30;90.00
14095;DHT22;18096;48.142;16.290;2023-03-04T09:12:39;9.30;89.70
14095;DHT22;18096;48.142;16.290;2023-03-04T09:15:05;9.40;89.40
14095;DHT22;18096;48.142;16.290;2023-03-04T09:17:31;9.40;89.00
14095;DHT22;18096;48.142;16.290;2023-03-04T09:19:57;9.30;88.70
14095;DHT22;18096;48.142;16.290;2023-03-04T09:22:23;9.30;88.80
14095;DHT22;18096;48.142;16.290;2023-03-04T09:24:48;9.30;89.10
14095;DHT22;18096;48.142;16.290;2023-03-04T09:27:14;9.30;89.70
14095;DHT22;18096;48.142;16.290;2023-03-04T09:29:40;9.40;88.50
14095;DHT22;18096;48.142;16.290;2023-03-04T09:32:07;9.40;88.40
14095;DHT22;18096;48.142;16.290;2023-03-04T09:34:33;9.50;88.10
14095;DHT22;18096;48.142;16.290;2023-03-04T09:36:59;9.50;88.40
14095;DHT22;18096;48.142;16.290;2023-03-04T09:39:24;9.50;87.90
14095;DHT22;18096;48.142;16.290;2023-03-04T09:41:54;9.50;88.10
14095;DHT22;18096;48.142;16.290;2023-03-04T09:44:35;9.40;87.90
14095;DHT22;18096;48.142;16.290;2023-03-04T09:47:06;9.40;87.80
14095;DHT22;18096;48.142;16.290;2023-03-04T09:49:37;9.50;87.50
14095;DHT22;18096;48.142;16.290;2023-03-04T09:55:12;9.50;87.10
14095;DHT22;18096;48.142;16.290;2023-03-04T10:00:41;9.50;86.10
14095;DHT22;18096;48.142;16.290;2023-03-04T10:08:43;9.60;85.20
14095;DHT22;18096;48.142;16.290;2023-03-04T10:19:51;9.70;83.60
14095;DHT22;18096;48.142;16.290;2023-03-04T10:22:34;9.80;83.30
14095;DHT22;18096;48.142;16.290;2023-03-04T10:25:24;9.80;82.90
14095;DHT22;18096;48.142;16.290;2023-03-04T10:27:57;9.90;82.40
14095;DHT22;18096;48.142;16.290;2023-03-04T10:32:52;9.90;81.30
14095;DHT22;18096;48.142;16.290;2023-03-04T10:35:20;10.00;80.70
14095;DHT22;18096;48.142;16.290;2023-03-04T10:37:50;10.00;80.30
14095;DHT22;18096;48.142;16.290;2023-03-04T10:40:24;10.00;79.30
14095;DHT22;18096;48.142;16.290;2023-03-04T10:42:58;10.00;79.10
14095;DHT22;18096;48.142;16.290;2023-03-04T10:45:25;10.10;78.80
14095;DHT22;18096;48.142;16.290;2023-03-04T10:47:55;10.00;78.10
14095;DHT22;18096;48.142;16.290;2023-03-04T10:50:24;10.00;78.10
14095;DHT22;18096;48.142;16.290;2023-03-04T10:52:50;10.00;77.90
14095;DHT22;18096;48.142;16.290;2023-03-04T10:55:29;10.10;77.70
14095;DHT22;18096;48.142;16.290;2023-03-04T10:58:01;10.10;77.30
14095;DHT22;18096;48.142;16.290;2023-03-04T11:00:32;10.00;77.00
14095;DHT22;18096;48.142;16.290;2023-03-04T11:05:43;10.00;76.70
14095;DHT22;18096;48.142;16.290;2023-03-04T11:08:20;10.10;76.90
14095;DHT22;18096;48.142;16.290;2023-03-04T11:10:47;10.10;76.60
14095;DHT22;18096;48.142;16.290;2023-03-04T11:13:16;10.20;75.80
14095;DHT22;18096;48.142;16.290;2023-03-04T11:20:55;10.30;74.20
14095;DHT22;18096;48.142;16.290;2023-03-04T11:23:43;10.40;73.80
14095;DHT22;18096;48.142;16.290;2023-03-04T11:26:47;10.40;72.40
14095;DHT22;18096;48.142;16.290;2023-03-04T11:29:23;10.40;71.30
14095;DHT22;18096;48.142;16.290;2023-03-04T11:31:54;10.40;70.80
14095;DHT22;18096;48.142;16.290;2023-03-04T11:34:36;10.50;70.40
14095;DHT22;18096;48.142;16.290;2023-03-04T11:44:43;10.70;68.60
14095;DHT22;18096;48.142;16.290;2023-03-04T11:50:17;10.70;67.30
14095;DHT22;18096;48.142;16.290;2023-03-04T11:55:57;10.70;67.50
14095;DHT22;18096;48.142;16.290;2023-03-04T11:58:52;10.70;67.50
14095;DHT22;18096;48.142;16.290;2023-03-04T12:09:30;10.60;65.10
14095;DHT22;18096;48.142;16.290;2023-03-04T12:15:44;10.70;65.10
14095;DHT22;18096;48.142;16.290;2023-03-04T12:29:57;10.80;65.70
14095;DHT22;18096;48.142;16.290;2023-03-04T12:46:17;10.90;67.00
14095;DHT22;18096;48.142;16.290;2023-03-04T12:51:42;10.90;67.20
14095;DHT22;18096;48.142;16.290;2023-03-04T12:54:24;10.90;67.00
14095;DHT22;18096;48.142;16.290;2023-03-04T12:57:01;10.90;66.20
14095;DHT22;18096;48.142;16.290;2023-03-04T12:59:38;11.00;66.00
14095;DHT22;18096;48.142;16.290;2023-03-04T13:02:39;11.00;66.00
14095;DHT22;18096;48.142;16.290;2023-03-04T13:10:37;11.10;65.30
14095;DHT22;18096;48.142;16.290;2023-03-04T13:13:03;11.10;65.20
14095;DHT22;18096;48.142;16.290;2023-03-04T13:15:35;11.20;64.10
14095;DHT22;18096;48.142;16.290;2023-03-04T13:18:29;11.20;63.40
14095;DHT22;18096;48.142;16.290;2023-03-04T13:21:05;11.20;63.30
14095;DHT22;18096;48.142;16.290;2023-03-04T13:23:32;11.20;63.00
14095;DHT22;18096;48.142;16.290;2023-03-04T13:28:28;11.20;62.90
14095;DHT22;18096;48.142;16.290;2023-03-04T13:41:15;11.20;62.10
14095;DHT22;18096;48.142;16.290;2023-03-04T13:49:06;11.20;62.00
14095;DHT22;18096;48.142;16.290;2023-03-04T13:51:34;11.20;61.00
14095;DHT22;18096;48.142;16.290;2023-03-04T14:02:16;11.10;61.00
14095;DHT22;18096;48.142;16.290;2023-03-04T14:07:29;11.10;61.30
14095;DHT22;18096;48.142;16.290;2023-03-04T14:10:05;11.20;61.30
14095;DHT22;18096;48.142;16.290;2023-03-04T14:12:40;11.10;61.30
14095;DHT22;18096;48.142;16.290;2023-03-04T14:17:39;11.10;61.90
14095;DHT22;18096;48.142;16.290;2023-03-04T14:22:51;11.00;61.80
14095;DHT22;18096;48.142;16.290;2023-03-04T14:25:28;11.00;62.00
14095;DHT22;18096;48.142;16.290;2023-03-04T14:28:10;11.10;62.10
14095;DHT22;18096;48.142;16.290;2023-03-04T14:30:36;11.10;62.20
14095;DHT22;18096;48.142;16.290;2023-03-04T14:33:06;11.00;62.20
14095;DHT22;18096;48.142;16.290;2023-03-04T14:35:33;11.00;62.60
14095;DHT22;18096;48.142;16.290;2023-03-04T14:43:52;10.90;63.50
14095;DHT22;18096;48.142;16.290;2023-03-04T14:46:21;10.90;63.60
14095;DHT22;18096;48.142;16.290;2023-03-04T14:48:51;10.90;63.30
14095;DHT22;18096;48.142;16.290;2023-03-04T14:51:46;10.90;63.40
14095;DHT22;18096;48.142;16.290;2023-03-04T14:54:25;10.90;63.50
14095;DHT22;18096;48.142;16.290;2023-03-04T14:56:52;10.90;63.90
14095;DHT22;18096;48.142;16.290;2023-03-04T14:59:34;10.80;63.90
14095;DHT22;18096;48.142;16.290;2023-03-04T15:02:28;10.80;63.70
14095;DHT22;18096;48.142;16.290;2023-03-04T15:05:07;10.80;63.60
14095;DHT22;18096;48.142;16.290;2023-03-04T15:07:35;10.80;63.10
14095;DHT22;18096;48.142;16.290;2023-03-04T15:10:05;10.80;63.10
14095;DHT22;18096;48.142;16.290;2023-03-04T15:12:34;10.80;62.80
14095;DHT22;18096;48.142;16.290;2023-03-04T15:15:03;10.80;61.50
14095;DHT22;18096;48.142;16.290;2023-03-04T15:17:35;10.80;61.20
14095;DHT22;18096;48.142;16.290;2023-03-04T15:22:56;10.70;61.00
14095;DHT22;18096;48.142;16.290;2023-03-04T15:25:22;10.70;60.40
14095;DHT22;18096;48.142;16.290;2023-03-04T15:27:49;10.60;60.60
14095;DHT22;18096;48.142;16.290;2023-03-04T15:30:21;10.60;60.90
14095;DHT22;18096;48.142;16.290;2023-03-04T15:32:48;10.60;61.00
14095;DHT22;18096;48.142;16.290;2023-03-04T15:35:16;10.60;61.10
14095;DHT22;18096;48.142;16.290;2023-03-04T15:37:42;10.60;61.40
14095;DHT22;18096;48.142;16.290;2023-03-04T15:42:45;10.60;61.50
14095;DHT22;18096;48.142;16.290;2023-03-04T15:45:32;10.60;60.80
14095;DHT22;18096;48.142;16.290;2023-03-04T15:48:01;10.70;60.10
14095;DHT22;18096;48.142;16.290;2023-03-04T15:50:34;10.60;60.50
14095;DHT22;18096;48.142;16.290;2023-03-04T15:53:02;10.50;60.80
14095;DHT22;18096;48.142;16.290;2023-03-04T15:55:30;10.50;60.50
14095;DHT22;18096;48.142;16.290;2023-03-04T15:57:57;10.50;60.80
14095;DHT22;18096;48.142;16.290;2023-03-04T16:00:24;10.40;60.20
14095;DHT22;18096;48.142;16.290;2023-03-04T16:02:50;10.30;60.50
14095;DHT22;18096;48.142;16.290;2023-03-04T16:05:17;10.20;60.40
14095;DHT22;18096;48.142;16.290;2023-03-04T16:07:48;10.20;60.60
14095;DHT22;18096;48.142;16.290;2023-03-04T16:10:27;10.10;60.70
14095;DHT22;18096;48.142;16.290;2023-03-04T16:12:55;10.00;60.70
14095;DHT22;18096;48.142;16.290;2023-03-04T16:15:26;9.80;62.00
14095;DHT22;18096;48.142;16.290;2023-03-04T16:17:53;9.80;62.20
14095;DHT22;18096;48.142;16.290;2023-03-04T16:20:21;9.70;62.50
14095;DHT22;18096;48.142;16.290;2023-03-04T16:22:50;9.50;62.60
14095;DHT22;18096;48.142;16.290;2023-03-04T16:25:19;9.50;63.00
14095;DHT22;18096;48.142;16.290;2023-03-04T16:27:45;9.40;63.30
14095;DHT22;18096;48.142;16.290;2023-03-04T16:30:19;9.30;63.50
14095;DHT22;18096;48.142;16.290;2023-03-04T16:32:46;9.10;63.70
14095;DHT22;18096;48.142;16.290;2023-03-04T16:35:13;9.00;64.00
14095;DHT22;18096;48.142;16.290;2023-03-04T16:37:40;8.80;64.20
14095;DHT22;18096;48.142;16.290;2023-03-04T16:40:16;8.70;64.40
14095;DHT22;18096;48.142;16.290;2023-03-04T16:42:42;8.60;64.70
14095;DHT22;18096;48.142;16.290;2023-03-04T16:45:16;8.50;65.00
14095;DHT22;18096;48.142;16.290;2023-03-04T16:47:44;8.40;65.10
14095;DHT22;18096;48.142;16.290;2023-03-04T16:50:14;8.30;65.50
14095;DHT22;18096;48.142;16.290;2023-03-04T16:52:46;8.30;65.60
14095;DHT22;18096;48.142;16.290;2023-03-04T16:55:21;8.10;66.00
14095;DHT22;18096;48.142;16.290;2023-03-04T16:57:47;8.10;66.20
14095;DHT22;18096;48.142;16.290;2023-03-04T17:00:15;8.00;66.40
14095;DHT22;18096;48.142;16.290;2023-03-04T17:02:42;7.90;66.40
14095;DHT22;18096;48.142;16.290;2023-03-04T17:05:16;7.90;66.70
14095;DHT22;18096;48.142;16.290;2023-03-04T17:07:42;7.70;66.70
14095;DHT22;18096;48.142;16.290;2023-03-04T17:10:10;7.60;66.80
14095;DHT22;18096;48.142;16.290;2023-03-04T17:12:36;7.60;67.10
14095;DHT22;18096;48.142;16.290;2023-03-04T17:15:02;7.60;67.30
14095;DHT22;18096;48.142;16.290;2023-03-04T17:17:30;7.50;67.40
14095;DHT22;18096;48.142;16.290;2023-03-04T17:19:56;7.40;67.80
14095;DHT22;18096;48.142;16.290;2023-03-04T17:22:22;7.40;67.90
14095;DHT22;18096;48.142;16.290;2023-03-04T17:24:48;7.30;67.80
14095;DHT22;18096;48.142;16.290;2023-03-04T17:27:15;7.20;68.00
14095;DHT22;18096;48.142;16.290;2023-03-04T17:29:41;7.20;68.80
14095;DHT22;18096;48.142;16.290;2023-03-04T17:32:07;7.10;68.30
14095;DHT22;18096;48.142;16.290;2023-03-04T17:34:33;7.00;68.50
14095;DHT22;18096;48.142;16.290;2023-03-04T17:36:59;6.90;68.70
14095;DHT22;18096;48.142;16.290;2023-03-04T17:39:26;6.90;68.90
14095;DHT22;18096;48.142;16.290;2023-03-04T17:41:52;6.80;69.10
14095;DHT22;18096;48.142;16.290;2023-03-04T17:44:18;6.80;69.20
14095;DHT22;18096;48.142;16.290;2023-03-04T17:46:47;6.70;69.40
14095;DHT22;18096;48.142;16.290;2023-03-04T17:49:14;6.80;69.50
14095;DHT22;18096;48.142;16.290;2023-03-04T17:51:41;6.70;69.70
14095;DHT22;18096;48.142;16.290;2023-03-04T17:54:09;6.70;69.80
14095;DHT22;18096;48.142;16.290;2023-03-04T17:56:37;6.60;69.90
14095;DHT22;18096;48.142;16.290;2023-03-04T17:59:06;6.60;70.10
14095;DHT22;18096;48.142;16.290;2023-03-04T18:01:33;6.60;70.30