sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2022-09-09T00:00:40;23.30;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T00:04:42;23.30;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T00:08:58;23.30;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T00:13:18;23.30;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T00:17:34;23.20;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T00:21:36;23.20;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T00:25:39;23.20;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T00:34:11;23.20;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T00:38:14;23.20;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T00:50:49;23.20;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T00:58:56;23.20;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T01:07:21;23.20;45.00
27823;DHT22;29019;47.630;8.262;2022-09-09T01:15:22;23.20;45.00
27823;DHT22;29019;47.630;8.262;2022-09-09T01:19:33;23.10;45.00
27823;DHT22;29019;47.630;8.262;2022-09-09T01:27:56;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T01:31:59;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T01:36:04;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T01:40:06;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T01:44:07;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T01:48:08;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T01:52:08;23.10;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T02:00:36;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:04:52;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:08:57;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:13:16;23.00;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:17:27;23.00;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:21:29;23.00;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:25:30;23.00;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:29:35;23.00;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T02:33:43;23.00;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T02:37:45;23.00;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T02:41:46;23.00;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T02:45:58;23.00;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T02:50:04;23.00;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T02:58:21;23.00;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:02:22;23.00;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:06:22;22.90;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:10:23;22.90;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:14:23;23.00;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:18:27;22.90;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:22:28;22.90;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:26:29;22.90;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T03:30:30;22.90;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T03:34:31;22.90;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T03:38:31;22.90;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T03:42:32;22.90;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T03:46:32;22.90;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T03:50:34;22.90;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T03:54:34;22.90;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T03:58:35;22.90;46.00
27823;DHT22;29019;47.630;8.262;2022-09-09T04:02:36;22.80;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T04:06:36;22.90;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T04:10:37;22.80;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T04:14:37;22.80;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T04:18:38;22.80;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T04:22:39;22.80;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T04:26:39;22.80;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T04:30:40;22.80;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T04:34:40;22.80;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T04:38:41;22.80;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T04:42:41;22.80;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T04:46:44;22.80;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T04:50:53;22.80;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T04:54:53;22.80;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T04:58:54;22.80;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:02:55;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:06:56;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:10:56;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:14:56;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:18:57;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:22:57;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:26:58;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:31:09;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T05:35:12;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T05:39:13;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T05:43:14;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T05:47:14;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T05:51:16;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T05:55:17;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T05:59:18;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T06:03:18;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T06:07:23;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T06:11:25;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T06:15:26;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T06:19:27;22.80;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T06:23:27;22.80;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T06:27:28;22.80;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T06:31:29;22.80;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T06:35:30;22.80;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T06:39:30;22.70;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T06:43:31;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T06:47:31;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T06:51:34;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T06:55:35;22.80;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T06:59:35;22.70;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T07:03:36;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:07:37;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:11:39;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:15:40;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:19:40;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:23:41;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:27:42;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:31:42;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:35:43;22.80;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:39:43;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:43:44;22.80;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:47:45;22.80;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:51:46;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T07:55:47;22.80;45.80
27823;DHT22;29019;47.630;8.262;2022-09-09T07:59:47;22.70;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T08:03:58;22.80;45.80
27823;DHT22;29019;47.630;8.262;2022-09-09T08:08:01;22.80;45.80
27823;DHT22;29019;47.630;8.262;2022-09-09T08:12:03;22.70;46.30
27823;DHT22;29019;47.630;8.262;2022-09-09T08:16:06;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:20:07;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:24:08;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:28:10;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:32:11;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:36:12;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:40:17;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:48:40;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T08:52:53;22.90;46.00
27823;DHT22;29019;47.630;8.262;2022-09-09T08:56:55;22.80;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:05:14;22.90;46.00
27823;DHT22;29019;47.630;8.262;2022-09-09T09:09:38;22.90;46.00
27823;DHT22;29019;47.630;8.262;2022-09-09T09:13:52;22.90;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:17:55;22.90;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:22:04;22.90;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:26:07;22.90;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:30:17;22.90;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:34:18;22.90;46.00
27823;DHT22;29019;47.630;8.262;2022-09-09T09:38:20;22.90;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:42:22;23.00;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:46:24;23.00;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:50:25;23.00;45.90
27823;DHT22;29019;47.630;8.262;2022-09-09T09:54:27;23.00;45.80
27823;DHT22;29019;47.630;8.262;2022-09-09T10:02:45;23.00;45.80
27823;DHT22;29019;47.630;8.262;2022-09-09T10:06:46;23.00;46.20
27823;DHT22;29019;47.630;8.262;2022-09-09T10:15:16;23.10;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T10:19:30;23.10;45.70
27823;DHT22;29019;47.630;8.262;2022-09-09T10:40:26;23.20;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T10:44:35;23.20;45.60
27823;DHT22;29019;47.630;8.262;2022-09-09T10:57:48;23.20;45.50
27823;DHT22;29019;47.630;8.262;2022-09-09T11:01:52;23.20;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T11:06:00;23.20;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T11:10:03;23.20;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T11:14:15;23.30;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T11:18:21;23.30;45.40
27823;DHT22;29019;47.630;8.262;2022-09-09T11:22:33;23.30;45.30
27823;DHT22;29019;47.630;8.262;2022-09-09T11:26:38;23.30;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T11:30:50;23.30;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T11:35:00;23.40;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T11:43:21;23.40;45.20
27823;DHT22;29019;47.630;8.262;2022-09-09T11:47:25;23.40;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T11:51:30;23.50;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T11:55:34;23.40;45.00
27823;DHT22;29019;47.630;8.262;2022-09-09T11:59:34;23.40;45.00
27823;DHT22;29019;47.630;8.262;2022-09-09T12:03:38;23.40;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T12:07:51;23.40;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T12:12:04;23.50;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T12:16:06;23.40;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T12:20:30;23.40;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T12:24:39;23.50;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T12:32:45;23.50;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T12:36:47;23.50;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T12:40:56;23.50;44.80
27823;DHT22;29019;47.630;8.262;2022-09-09T12:44:58;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T12:48:59;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T12:53:04;23.60;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T12:57:09;23.60;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T13:01:17;23.60;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T13:05:26;23.60;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T13:09:26;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:13:38;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:17:38;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:21:41;23.60;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T13:25:51;23.60;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T13:29:54;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:33:57;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:37:58;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:41:59;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:46:04;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:50:24;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:54:25;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T13:58:25;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T14:02:26;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T14:06:26;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T14:10:27;23.60;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T14:14:28;23.60;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T14:18:28;23.60;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T14:22:29;23.60;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T14:26:29;23.60;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T14:30:30;23.60;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T14:34:30;23.60;45.00
27823;DHT22;29019;47.630;8.262;2022-09-09T14:38:33;23.60;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T14:42:34;23.60;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T14:46:35;23.60;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T14:50:35;23.60;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T14:54:40;23.60;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T14:58:40;23.70;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T15:02:40;23.60;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:06:41;23.60;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:10:43;23.70;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T15:14:45;23.70;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T15:18:46;23.70;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T15:22:46;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:26:47;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:30:48;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:34:48;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:38:52;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:42:53;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:46:53;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:51:01;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:55:02;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T15:59:03;23.70;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T16:03:03;23.70;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:07:04;23.70;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:11:08;23.70;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:15:09;23.70;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:19:11;23.70;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:23:12;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:27:13;23.70;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:31:21;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:35:21;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:39:22;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:43:22;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:47:23;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T16:55:26;23.60;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T16:59:27;23.60;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:03:27;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T17:07:28;23.60;44.20
27823;DHT22;29019;47.630;8.262;2022-09-09T17:11:28;23.50;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:15:29;23.60;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:19:30;23.50;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:23:31;23.60;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T17:27:31;23.50;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:31:32;23.50;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:35:34;23.50;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:39:34;23.50;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:43:35;23.50;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:47:37;23.50;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T17:51:37;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T17:55:38;23.40;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T17:59:39;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T18:03:41;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T18:07:46;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T18:11:49;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T18:15:49;23.40;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T18:19:50;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T18:23:50;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T18:27:52;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T18:31:54;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T18:35:54;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T18:39:55;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T18:43:57;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T18:47:58;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T18:51:58;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T18:56:05;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T19:00:06;23.40;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T19:04:09;23.40;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:08:10;23.40;44.90
27823;DHT22;29019;47.630;8.262;2022-09-09T19:12:11;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:16:12;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:20:13;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:24:17;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:28:17;23.30;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T19:32:17;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:36:18;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:40:18;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:44:23;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:48:24;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T19:52:26;23.30;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T19:56:27;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:00:28;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:04:28;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:08:28;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:12:30;23.30;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:16:31;23.30;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T20:20:32;23.30;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T20:24:33;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T20:28:34;23.20;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:32:35;23.20;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:36:36;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T20:40:37;23.20;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:44:37;23.20;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:48:38;23.20;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T20:52:38;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T20:56:39;23.20;44.30
27823;DHT22;29019;47.630;8.262;2022-09-09T21:00:41;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:04:41;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:08:43;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:12:45;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:16:45;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:20:45;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:24:46;23.20;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:28:46;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:32:47;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:36:47;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:40:48;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:44:49;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:48:49;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:52:50;23.10;44.40
27823;DHT22;29019;47.630;8.262;2022-09-09T21:56:50;23.10;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:00:51;23.10;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:04:51;23.10;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:08:52;23.10;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:12:53;23.10;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:16:53;23.10;45.10
27823;DHT22;29019;47.630;8.262;2022-09-09T22:20:54;23.00;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:24:54;23.00;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:28:55;23.00;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:32:56;23.00;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:36:57;23.00;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:40:57;23.00;44.50
27823;DHT22;29019;47.630;8.262;2022-09-09T22:44:58;23.00;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T22:49:00;23.00;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T22:53:00;23.00;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T22:57:00;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:01:06;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:05:07;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:09:08;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:13:09;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:17:09;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:21:11;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:25:12;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:29:12;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:33:14;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:37:14;22.90;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T23:41:16;22.90;44.60
27823;DHT22;29019;47.630;8.262;2022-09-09T23:45:20;22.90;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T23:49:20;22.90;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T23:53:21;22.90;44.70
27823;DHT22;29019;47.630;8.262;2022-09-09T23:57:21;22.80;44.60
