sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70213;SDS011;60138;55.808;37.078;2022-12-10T00:00:18;30.40;;;12.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:02:43;34.40;;;14.52;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:05:09;37.00;;;14.37;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:07:35;32.27;;;14.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:10:00;29.17;;;14.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:12:26;32.53;;;13.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:14:52;31.65;;;14.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:17:17;31.50;;;14.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:19:43;32.70;;;14.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:22:09;38.83;;;15.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:24:34;31.42;;;14.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:27:00;34.25;;;14.65;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:29:26;26.67;;;12.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:31:52;31.25;;;14.52;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:34:17;35.27;;;14.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:36:44;31.30;;;13.25;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:39:12;30.17;;;13.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:41:42;33.10;;;13.93;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:44:08;29.00;;;13.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:46:33;27.70;;;13.65;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:49:00;33.27;;;13.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:51:27;29.92;;;12.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:53:54;32.50;;;14.82;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:56:23;34.00;;;13.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T00:58:51;31.88;;;13.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:01:27;30.38;;;12.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:04:02;30.38;;;12.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:06:35;27.97;;;12.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:09:06;35.75;;;13.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:11:35;31.77;;;13.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:14:04;33.50;;;14.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:16:34;34.13;;;13.35;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:19:00;34.35;;;13.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:21:27;38.80;;;14.87;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:23:53;36.22;;;13.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:26:21;37.80;;;15.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:28:49;31.83;;;14.32;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:31:18;37.28;;;14.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:33:45;31.33;;;13.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:36:16;40.90;;;14.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:38:44;37.03;;;13.97;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:41:16;38.58;;;14.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:43:49;35.00;;;14.80;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:46:18;34.47;;;15.17;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:48:43;36.65;;;13.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:51:10;38.58;;;14.70;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:53:37;35.30;;;13.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:56:03;31.08;;;13.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T01:58:29;37.33;;;14.07;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:00:57;30.50;;;13.65;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:03:52;34.60;;;14.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:17:05;35.03;;;14.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:19:45;34.90;;;13.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:22:22;40.17;;;13.85;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:24:51;29.83;;;12.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:30:07;34.75;;;13.48;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:32:34;36.70;;;13.93;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:35:05;38.17;;;14.53;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:37:39;37.97;;;16.15;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:40:11;39.30;;;15.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:42:46;33.67;;;14.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:45:15;36.15;;;13.98;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:47:42;37.58;;;13.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:50:10;38.67;;;14.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:52:40;32.65;;;14.05;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:55:06;35.30;;;15.07;;
70213;SDS011;60138;55.808;37.078;2022-12-10T02:57:40;36.63;;;14.83;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:00:12;39.85;;;14.95;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:05:17;35.37;;;14.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:07:57;36.08;;;14.18;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:10:32;37.22;;;14.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:13:09;32.33;;;13.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:15:40;33.65;;;13.80;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:18:07;32.97;;;14.68;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:20:39;28.57;;;13.47;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:23:09;34.13;;;14.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:25:39;38.15;;;13.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:28:05;37.08;;;14.90;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:30:32;35.65;;;14.80;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:33:00;34.88;;;13.90;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:35:26;35.58;;;12.68;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:37:52;42.83;;;14.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:40:20;34.35;;;14.38;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:42:47;33.45;;;13.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:45:13;40.57;;;14.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:47:40;34.55;;;15.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:50:07;37.20;;;13.85;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:52:33;39.63;;;13.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:54:59;37.72;;;15.07;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:57:24;36.03;;;15.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T03:59:50;38.22;;;14.85;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:02:16;34.43;;;16.10;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:04:42;39.67;;;14.98;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:07:10;42.47;;;15.68;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:09:36;40.85;;;15.38;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:12:02;37.30;;;15.47;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:14:27;36.10;;;14.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:16:53;30.97;;;13.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:19:19;38.28;;;14.95;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:21:45;38.00;;;14.17;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:24:12;37.47;;;15.07;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:26:38;32.47;;;14.35;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:29:04;36.20;;;15.10;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:31:31;37.17;;;14.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:33:57;33.70;;;13.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:36:22;40.35;;;15.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:38:48;41.30;;;14.97;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:41:14;40.95;;;15.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:43:39;43.37;;;15.97;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:46:05;40.83;;;15.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:48:31;40.40;;;14.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:50:59;37.25;;;14.32;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:53:24;42.13;;;15.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:55:50;35.17;;;13.95;;
70213;SDS011;60138;55.808;37.078;2022-12-10T04:58:16;42.38;;;14.07;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:00:41;38.73;;;15.03;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:03:07;39.17;;;14.93;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:05:33;36.53;;;14.93;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:08:00;37.47;;;13.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:10:26;39.15;;;14.05;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:12:51;39.10;;;14.52;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:15:17;42.20;;;14.70;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:17:43;30.30;;;12.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:20:09;36.20;;;13.38;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:22:35;33.50;;;14.05;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:25:03;33.30;;;14.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:27:33;41.58;;;14.35;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:29:59;33.08;;;12.98;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:32:25;36.63;;;14.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:34:50;31.10;;;13.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:37:16;60.70;;;18.70;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:39:42;52.53;;;21.70;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:42:07;46.47;;;20.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:44:33;49.57;;;21.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:46:59;45.20;;;18.92;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:49:24;40.10;;;15.80;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:51:50;36.03;;;14.47;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:54:15;43.88;;;14.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:56:41;41.73;;;15.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T05:59:07;45.25;;;14.82;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:01:34;32.20;;;13.80;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:04:00;36.75;;;15.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:06:30;35.80;;;14.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:09:00;32.73;;;13.57;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:11:26;37.13;;;14.70;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:13:54;35.83;;;13.65;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:16:21;39.60;;;16.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:18:47;43.58;;;16.25;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:21:16;31.58;;;14.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:23:42;36.55;;;14.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:26:12;37.30;;;15.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:28:46;43.88;;;14.80;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:31:13;44.15;;;16.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:33:39;39.03;;;15.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:36:06;42.80;;;16.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:38:33;37.10;;;15.48;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:40:59;43.38;;;17.42;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:43:29;35.37;;;14.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:45:55;42.50;;;15.38;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:48:21;37.78;;;15.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:50:46;39.00;;;15.07;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:53:14;40.50;;;14.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:55:40;35.93;;;15.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T06:58:26;39.55;;;15.90;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:01:41;40.20;;;15.25;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:05:17;38.58;;;16.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:08:01;43.25;;;15.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:11:10;45.95;;;15.90;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:14:16;38.93;;;15.27;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:16:45;47.17;;;16.65;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:20:05;35.67;;;14.95;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:23:12;38.88;;;15.05;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:26:51;38.55;;;15.27;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:29:49;47.33;;;17.10;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:32:37;41.40;;;15.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:35:53;33.83;;;14.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:38:39;43.08;;;16.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:45:17;43.00;;;15.02;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:48:35;41.93;;;15.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:54:39;36.72;;;15.98;;
70213;SDS011;60138;55.808;37.078;2022-12-10T07:57:33;41.92;;;17.05;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:07:35;43.13;;;18.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:14:23;41.17;;;16.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:16:48;49.22;;;19.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:19:23;44.30;;;18.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:21:49;45.67;;;18.92;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:24:17;46.63;;;19.85;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:30:41;49.40;;;19.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:34:16;47.15;;;20.25;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:37:26;49.15;;;18.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:44:52;41.50;;;18.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:54:52;43.65;;;20.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:57:18;47.85;;;19.90;;
70213;SDS011;60138;55.808;37.078;2022-12-10T08:59:44;44.17;;;19.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:02:10;48.80;;;19.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:04:36;44.75;;;20.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:07:02;45.72;;;19.52;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:09:27;51.93;;;20.57;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:11:53;49.97;;;20.48;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:14:21;46.20;;;19.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:16:47;49.05;;;20.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:19:12;53.87;;;20.70;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:21:38;50.22;;;21.48;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:24:04;47.43;;;20.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:26:30;53.25;;;21.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:28:57;53.77;;;22.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:31:23;55.88;;;20.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:33:49;52.88;;;21.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:36:17;62.60;;;22.98;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:38:44;62.65;;;22.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:41:15;64.25;;;23.08;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:52:11;61.20;;;22.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:54:46;63.30;;;22.98;;
70213;SDS011;60138;55.808;37.078;2022-12-10T09:59:46;58.92;;;25.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:04:50;64.28;;;24.92;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:07:24;68.27;;;26.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:09:56;65.05;;;24.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:12:29;70.40;;;26.42;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:14:58;64.13;;;24.25;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:17:36;66.70;;;25.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:20:03;65.50;;;24.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:22:30;64.45;;;25.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:24:59;62.90;;;25.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:27:26;65.40;;;26.57;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:29:55;65.18;;;26.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:32:27;65.03;;;26.83;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:35:00;64.67;;;26.83;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:37:27;65.70;;;25.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:39:56;63.83;;;24.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:42:36;71.97;;;27.92;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:50:47;63.35;;;27.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:53:21;62.17;;;24.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T10:56:10;64.60;;;25.95;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:04:14;65.68;;;27.15;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:06:41;73.40;;;29.52;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:09:13;66.60;;;27.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:11:56;70.32;;;27.92;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:14:29;67.13;;;28.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:19:41;68.63;;;27.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:22:19;77.00;;;29.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:24:47;86.68;;;32.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:38:29;75.07;;;30.38;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:46:35;80.63;;;29.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:50:29;92.82;;;33.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T11:55:33;85.90;;;32.03;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:00:40;89.50;;;32.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:11:46;88.75;;;33.22;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:14:32;88.88;;;32.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:17:21;93.82;;;34.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:20:03;105.28;;;36.58;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:22:42;92.30;;;32.70;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:28:20;100.88;;;32.97;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:31:06;97.25;;;33.28;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:36:30;97.82;;;35.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:41:30;97.32;;;36.22;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:47:11;101.47;;;35.03;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:49:48;96.32;;;34.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T12:52:48;107.53;;;35.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:00:40;97.22;;;33.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:03:32;109.35;;;35.22;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:06:15;99.28;;;32.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:08:47;102.43;;;32.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:11:16;95.38;;;33.78;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:29:29;88.93;;;31.08;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:34:43;84.50;;;32.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:37:26;88.32;;;30.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:40:00;87.03;;;30.17;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:42:39;89.85;;;32.22;;
70213;SDS011;60138;55.808;37.078;2022-12-10T13:47:50;81.43;;;31.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:01:37;72.93;;;28.90;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:04:14;65.57;;;25.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:06:59;65.65;;;26.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:09:26;59.83;;;25.27;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:11:59;63.20;;;26.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:14:34;62.50;;;25.85;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:17:11;64.68;;;25.90;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:19:42;70.30;;;26.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:22:18;60.33;;;25.60;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:24:49;62.00;;;25.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:27:17;58.92;;;24.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:29:49;62.08;;;24.35;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:32:19;53.80;;;21.57;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:34:51;56.42;;;24.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:37:23;55.53;;;23.08;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:39:54;54.75;;;23.35;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:42:20;56.13;;;23.43;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:44:59;61.67;;;22.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:47:36;52.92;;;21.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:50:04;51.83;;;22.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:52:42;49.30;;;21.07;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:55:13;54.17;;;22.15;;
70213;SDS011;60138;55.808;37.078;2022-12-10T14:57:51;49.15;;;21.35;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:00:24;48.05;;;20.38;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:02:58;50.93;;;21.33;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:05:33;51.08;;;22.23;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:20:46;43.67;;;19.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:23:25;53.35;;;21.10;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:28:27;52.55;;;22.17;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:30:56;57.93;;;21.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:33:45;49.65;;;23.02;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:38:43;51.05;;;24.15;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:41:22;56.43;;;22.00;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:44:19;54.38;;;23.75;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:49:23;55.30;;;24.98;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:51:49;48.15;;;22.13;;
70213;SDS011;60138;55.808;37.078;2022-12-10T15:57:23;56.03;;;23.27;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:00:03;59.63;;;22.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:05:17;47.72;;;22.40;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:21:24;52.88;;;22.85;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:23:52;47.28;;;21.38;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:26:19;62.55;;;27.27;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:28:46;49.30;;;22.63;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:31:18;58.40;;;25.73;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:33:47;52.97;;;23.35;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:36:12;49.17;;;22.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:38:39;56.30;;;24.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:41:15;60.33;;;23.80;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:43:43;46.92;;;22.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:46:10;58.55;;;25.58;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:48:36;56.50;;;24.03;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:51:02;47.67;;;22.45;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:53:28;52.10;;;22.77;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:55:55;44.08;;;20.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T16:58:21;53.70;;;21.47;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:00:48;50.92;;;21.88;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:03:16;50.63;;;22.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:05:43;49.60;;;20.47;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:08:09;47.33;;;20.02;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:10:34;50.80;;;21.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:13:00;43.87;;;20.47;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:15:26;44.50;;;19.25;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:17:52;44.47;;;19.53;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:20:18;44.50;;;20.10;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:22:46;45.80;;;19.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:25:33;50.03;;;19.50;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:44:33;47.37;;;21.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T17:51:12;35.72;;;18.27;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:01:00;43.20;;;18.58;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:20:46;34.43;;;17.93;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:27:36;34.85;;;16.20;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:41:08;32.40;;;15.55;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:49:39;28.85;;;15.57;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:52:10;33.03;;;15.57;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:54:36;30.00;;;15.67;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:57:02;33.38;;;15.30;;
70213;SDS011;60138;55.808;37.078;2022-12-10T18:59:27;30.20;;;15.23;;