sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2023-02-15T00:01:34;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:04:01;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:06:29;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:08:56;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:11:23;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:14:04;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:16:32;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:19:00;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:21:28;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:23:55;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:26:22;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:28:49;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:31:16;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:33:45;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:36:12;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:38:40;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:41:08;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:43:36;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:46:03;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:48:30;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:50:59;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:53:27;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:55:54;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T00:58:21;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:00:49;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:03:17;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:05:44;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:08:12;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:10:39;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:13:06;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:15:34;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:18:01;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:20:29;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:22:57;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:25:25;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:27:52;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:30:19;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:32:46;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:35:12;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:37:39;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:40:09;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:42:39;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:45:18;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:47:49;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:50:18;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:52:51;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:55:19;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T01:57:49;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:00:17;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:02:45;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:05:13;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:07:42;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:10:12;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:12:40;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:15:10;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:17:45;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:20:41;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:23:28;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:29:18;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:32:21;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:34:59;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:37:30;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:40:08;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:42:39;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:45:11;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:47:44;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:50:17;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:52:45;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:55:16;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T02:57:52;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:00:21;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:02:50;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:05:21;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:07:51;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:10:22;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:12:51;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:15:20;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:18:10;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:20:39;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:23:08;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:25:40;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:28:10;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:30:39;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:33:09;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:35:43;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:38:13;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:40:45;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:43:34;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:46:06;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:48:39;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:51:10;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:53:57;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:56:25;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T03:58:52;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:01:39;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:04:25;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:06:54;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:09:21;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:12:05;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:14:32;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:17:21;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:19:48;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:22:33;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:25:18;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:27:47;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:30:15;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:32:43;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:35:11;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:37:39;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:40:08;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:42:35;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:45:02;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:47:29;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:49:56;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:52:23;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:54:51;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:57:18;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T04:59:44;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:02:11;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:04:38;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:07:05;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:09:32;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:12:00;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:14:27;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:16:54;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:19:27;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:21:54;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:24:21;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:27:08;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:29:54;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:32:21;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:34:48;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:37:15;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:39:41;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:42:10;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:44:36;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:47:03;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:49:32;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:51:59;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:54:26;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:56:53;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T05:59:21;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:01:48;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:04:15;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:06:42;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:09:10;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:11:37;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:14:04;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:16:32;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:19:04;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:21:31;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:23:58;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:26:25;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:28:52;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:31:18;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:33:47;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:36:14;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:38:40;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:41:07;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:43:34;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:46:01;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:48:28;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:50:57;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:53:24;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:55:50;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T06:58:17;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:00:44;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:03:13;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:05:41;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:08:10;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:10:37;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:13:04;1.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:15:30;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:18:24;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:20:51;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:23:19;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:25:46;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:28:13;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:30:41;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:33:08;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:35:51;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:38:20;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:40:47;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:43:14;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:45:40;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:48:07;1.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:50:34;1.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:53:02;1.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:55:30;0.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T07:57:57;0.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:00:24;0.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:02:52;1.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:05:33;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:08:00;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:10:26;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:13:15;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:15:48;1.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:18:31;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:20:58;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:23:24;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:25:51;1.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:28:19;1.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:30:46;1.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:33:13;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:35:39;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:38:06;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:40:33;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:43:00;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:45:28;1.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:47:55;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:50:22;1.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:52:48;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:55:15;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T08:57:42;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:00:11;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:02:39;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:05:07;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:07:34;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:10:01;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:12:28;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:14:54;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:17:22;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:19:50;2.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:22:17;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:24:44;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:27:10;2.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:29:37;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:32:04;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:34:31;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:37:00;2.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:39:28;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:42:15;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:45:01;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:47:51;2.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:50:25;2.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:53:13;2.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:55:51;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T09:58:27;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:01:00;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:03:41;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:06:25;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:09:19;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:11:58;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:14:43;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:17:48;2.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:20:23;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:23:06;2.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:25:41;2.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:28:13;2.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:30:46;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:33:21;2.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:35:54;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:38:28;2.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:41:09;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:43:54;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:46:51;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:52:26;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:55:05;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T10:57:43;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:00:17;3.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:03:05;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:05:44;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:08:15;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:10:46;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:13:17;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:15:48;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:18:33;2.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:21:03;3.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:23:32;3.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:26:03;3.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:28:34;3.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:31:12;3.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:33:45;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:36:15;2.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:38:44;3.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:41:16;3.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:43:51;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:46:20;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:48:47;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:51:17;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:53:45;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:56:14;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T11:58:47;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:01:20;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:03:51;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:06:24;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:09:03;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:11:35;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:14:05;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:16:34;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:19:17;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:21:49;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:24:20;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:26:56;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:29:28;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:31:57;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:34:28;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:36:59;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:39:28;4.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:42:02;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:44:32;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:47:01;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:49:30;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:51:58;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:54:36;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:57:21;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T12:59:52;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:02:26;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:04:55;7.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:07:25;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:09:52;7.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:12:21;8.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:14:52;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:17:23;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:19:57;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:22:28;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:25:01;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:27:35;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:30:14;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:32:45;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:35:15;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:38:11;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:40:47;8.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:43:27;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:46:08;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:48:44;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:51:17;9.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:54:21;8.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:57:01;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T13:59:46;9.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:02:40;10.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:05:24;10.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:08:01;10.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:10:41;9.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:16:30;10.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:19:09;10.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:21:44;10.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:24:25;10.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:26:59;10.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:29:41;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:32:12;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:34:46;10.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:37:20;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:39:55;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:42:45;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:45:20;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:47:55;9.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:50:43;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:53:39;10.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:56:19;10.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T14:59:00;10.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:01:29;10.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:03:59;10.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:06:30;9.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:09:01;10.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:11:47;10.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:14:36;11.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:17:05;10.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:20:00;10.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:22:30;10.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:24:58;10.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:27:49;10.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:30:47;9.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:36:26;10.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:39:05;10.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:41:41;10.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:47:40;10.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:50:12;10.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:52:44;10.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:55:17;10.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T15:57:46;10.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:00:29;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:02:57;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:05:24;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:07:51;7.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:10:24;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:12:52;7.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:15:21;7.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:17:52;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:20:23;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:23:04;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:25:41;6.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:28:23;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:31:04;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:33:36;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:36:03;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:41:41;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:44:16;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:46:45;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:49:16;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-15T16:51:44;5.20;99.90