sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11093;DHT22;5600;50.864;6.102;2023-10-31T00:00:34;11.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:03:34;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:06:35;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:09:36;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:12:37;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:15:39;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:18:40;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:21:41;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:24:42;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:27:43;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:30:43;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:33:44;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:36:45;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:39:46;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:42:46;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:45:48;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:48:49;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:51:50;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:54:51;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T00:57:52;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:00:52;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:03:54;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:06:54;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:09:56;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:12:57;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:15:57;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:18:58;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:21:59;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:25:00;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:28:00;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:31:01;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:34:02;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:37:03;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:40:04;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:43:05;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:46:07;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:49:08;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:52:09;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:55:10;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T01:58:11;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:01:12;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:04:13;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:07:14;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:10:15;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:13:17;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:16:18;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:19:21;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:22:23;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:25:23;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:28:24;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:31:29;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:34:30;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:37:31;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:40:31;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:43:32;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:46:37;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:49:38;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:52:39;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:55:40;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T02:58:40;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:01:41;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:04:42;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:07:43;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:10:44;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:13:45;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:16:46;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:19:47;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:22:48;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:25:48;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:28:49;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:31:50;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:34:51;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:37:52;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:40:53;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:43:54;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:46:54;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:49:56;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:52:56;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:55:59;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T03:59:00;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:02:01;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:05:02;11.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:08:03;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:11:04;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:14:05;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:17:06;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:20:07;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:23:08;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:26:09;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:29:10;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:32:10;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:35:11;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:38:12;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:41:13;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:44:14;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:47:15;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:50:16;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:53:16;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:56:17;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T04:59:18;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:02:21;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:05:23;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:08:24;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:11:24;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:14:25;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:17:26;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:20:27;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:23:30;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:26:31;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:29:32;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:32:33;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:35:34;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:38:34;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:41:35;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:44:36;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:47:37;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:50:37;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:53:42;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:56:43;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T05:59:45;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:02:46;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:05:46;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:08:47;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:11:48;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:14:49;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:17:50;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:20:50;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:23:51;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:26:52;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:29:52;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:32:54;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:35:54;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:38:55;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:41:57;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:44:57;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:47:58;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:50:59;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:54:00;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T06:57:00;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:00:05;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:03:09;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:06:15;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:09:16;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:12:18;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:15:19;10.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:18:19;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:21:20;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:24:21;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:27:22;10.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:30:22;10.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:33:23;10.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:36:24;10.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:39:25;11.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:42:26;11.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:45:27;11.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:48:27;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:51:28;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:54:29;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T07:57:30;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:00:30;11.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:03:31;11.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:06:32;11.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:09:33;11.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:12:33;11.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:15:34;11.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:18:35;11.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:21:36;11.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:24:38;11.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:27:39;11.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:30:40;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:33:40;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:36:41;12.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:39:42;12.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:42:43;12.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:45:44;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:48:45;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:51:46;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:54:46;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T08:57:50;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:00:52;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:03:53;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:06:54;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:09:54;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:12:55;12.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:15:57;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:18:58;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:21:59;12.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:25:00;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:28:00;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:31:01;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:34:02;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:37:04;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:40:05;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:43:06;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:46:07;12.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:49:10;12.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:52:11;12.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:55:12;13.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T09:58:13;13.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:01:14;13.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:04:15;13.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:07:19;13.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:10:20;13.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:13:21;13.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:16:32;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:19:33;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:22:37;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:25:38;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:28:39;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:31:40;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:34:42;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:37:43;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:40:47;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:43:50;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:46:55;13.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:49:59;13.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:53:09;13.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:56:21;13.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T10:59:42;13.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:02:43;13.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:05:45;13.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:08:46;13.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:11:47;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:14:49;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:17:51;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:20:52;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:24:00;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:27:02;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:33:23;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:36:24;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:39:25;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:42:28;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:45:43;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:48:52;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:51:53;13.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:54:55;13.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T11:57:56;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:01:08;13.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:04:08;13.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:07:09;13.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:10:11;14.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:13:13;13.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:16:13;13.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:19:14;13.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:22:15;14.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:25:16;14.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:28:23;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:31:24;14.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:34:25;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:37:26;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:40:26;14.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:43:27;14.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:46:31;14.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:49:32;14.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:52:47;14.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:55:48;14.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T12:58:57;14.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:01:59;14.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:05:14;14.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:08:16;14.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:11:17;14.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:14:18;14.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:17:18;14.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:20:21;14.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:23:21;14.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:26:22;15.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:29:23;14.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:32:26;14.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:35:26;14.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:38:27;14.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:41:28;14.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:44:28;14.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:47:29;14.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:50:31;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:53:32;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:56:33;14.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T13:59:33;14.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:02:35;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:05:36;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:08:37;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:11:41;14.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:14:42;14.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:17:42;14.20;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:20:43;14.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:23:44;14.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:26:53;14.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:29:54;13.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:32:55;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:35:55;13.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:38:56;13.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:41:57;13.40;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:44:58;13.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:48:00;12.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:51:00;12.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:54:03;12.50;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T14:57:04;12.30;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:00:07;12.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:03:10;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:06:11;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:09:11;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:12:12;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:15:13;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:18:14;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:21:14;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:24:15;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:27:16;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:30:18;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:33:18;11.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:36:19;11.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:39:20;11.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:42:22;11.60;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:45:23;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:48:26;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:51:26;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:54:31;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T15:57:34;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:00:35;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:03:36;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:06:36;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:09:37;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:12:38;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:15:39;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:18:39;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:21:40;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:24:41;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:27:41;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:30:42;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:33:44;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:36:44;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:39:45;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:42:46;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:45:46;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:48:47;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:51:50;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:54:51;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T16:57:51;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:00:52;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:03:53;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:06:53;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:09:54;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:12:55;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:15:56;11.70;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:18:56;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:21:57;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:24:59;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:27:59;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:31:00;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:34:01;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:37:01;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:40:03;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:43:04;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:46:05;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:49:07;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:52:07;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:55:08;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T17:58:10;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:01:10;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:04:11;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:07:12;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:10:14;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:13:15;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:16:16;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:19:20;11.80;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:22:20;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:25:21;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:28:22;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:31:23;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:34:25;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:37:26;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:40:26;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:43:27;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:46:29;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:49:30;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:52:30;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:55:31;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T18:58:32;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:01:33;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:04:34;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:07:34;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:10:35;12.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:13:36;12.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:16:37;12.10;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:19:38;12.00;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:22:39;11.90;99.90
11093;DHT22;5600;50.864;6.102;2023-10-31T19:25:40;12.00;99.90