sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2022-09-09T00:06:57;49132.16;;;-144.47;89.38
31585;BME280;18191;51.288;12.390;2022-09-09T00:11:54;49136.16;;;-144.47;90.26
31585;BME280;18191;51.288;12.390;2022-09-09T00:16:47;49140.13;;;-144.47;90.21
31585;BME280;18191;51.288;12.390;2022-09-09T00:26:44;49118.25;;;-144.47;90.42
31585;BME280;18191;51.288;12.390;2022-09-09T00:31:37;49140.13;;;-144.47;90.84
31585;BME280;18191;51.288;12.390;2022-09-09T00:36:27;49128.19;;;-144.47;92.22
31585;BME280;18191;51.288;12.390;2022-09-09T00:41:21;49146.09;;;-144.47;91.58
31585;BME280;18191;51.288;12.390;2022-09-09T00:46:24;49116.25;;;-144.47;91.87
31585;BME280;18191;51.288;12.390;2022-09-09T00:51:37;49144.09;;;-144.47;91.89
31585;BME280;18191;51.288;12.390;2022-09-09T00:56:35;49120.25;;;-144.47;91.71
31585;BME280;18191;51.288;12.390;2022-09-09T01:01:28;49130.19;;;-144.47;91.90
31585;BME280;18191;51.288;12.390;2022-09-09T01:16:38;49183.91;;;-144.47;92.19
31585;BME280;18191;51.288;12.390;2022-09-09T01:21:37;49187.88;;;-144.47;92.02
31585;BME280;18191;51.288;12.390;2022-09-09T01:26:43;49164.00;;;-144.47;92.19
31585;BME280;18191;51.288;12.390;2022-09-09T01:31:51;49124.22;;;-144.47;92.69
31585;BME280;18191;51.288;12.390;2022-09-09T01:36:46;49140.13;;;-144.47;92.76
31585;BME280;18191;51.288;12.390;2022-09-09T01:41:40;49148.09;;;-144.47;92.18
31585;BME280;18191;51.288;12.390;2022-09-09T01:46:30;49160.03;;;-144.47;92.16
31585;BME280;18191;51.288;12.390;2022-09-09T01:51:20;49124.22;;;-144.47;92.36
31585;BME280;18191;51.288;12.390;2022-09-09T02:01:16;49148.09;;;-144.47;92.27
31585;BME280;18191;51.288;12.390;2022-09-09T02:11:15;49146.09;;;-144.47;92.89
31585;BME280;18191;51.288;12.390;2022-09-09T02:16:07;49118.25;;;-144.47;92.71
31585;BME280;18191;51.288;12.390;2022-09-09T02:20:58;49140.13;;;-144.47;93.22
31585;BME280;18191;51.288;12.390;2022-09-09T02:25:49;49164.00;;;-144.47;93.34
31585;BME280;18191;51.288;12.390;2022-09-09T02:30:42;49158.03;;;-144.47;93.62
31585;BME280;18191;51.288;12.390;2022-09-09T02:35:32;49144.09;;;-144.47;92.60
31585;BME280;18191;51.288;12.390;2022-09-09T02:40:24;49138.16;;;-144.47;91.90
31585;BME280;18191;51.288;12.390;2022-09-09T02:45:24;49132.16;;;-144.47;93.19
31585;BME280;18191;51.288;12.390;2022-09-09T02:50:16;49160.03;;;-144.47;92.91
31585;BME280;18191;51.288;12.390;2022-09-09T02:55:35;49160.03;;;-144.47;93.02
31585;BME280;18191;51.288;12.390;2022-09-09T03:00:26;49167.97;;;-144.47;92.54
31585;BME280;18191;51.288;12.390;2022-09-09T03:05:17;49152.06;;;-144.47;92.48
31585;BME280;18191;51.288;12.390;2022-09-09T03:10:07;49098.34;;;-144.47;92.37
31585;BME280;18191;51.288;12.390;2022-09-09T03:14:58;49154.06;;;-144.47;92.60
31585;BME280;18191;51.288;12.390;2022-09-09T03:19:48;49171.97;;;-144.47;93.53
31585;BME280;18191;51.288;12.390;2022-09-09T03:24:39;49120.25;;;-144.47;93.88
31585;BME280;18191;51.288;12.390;2022-09-09T03:29:30;49152.06;;;-144.47;93.74
31585;BME280;18191;51.288;12.390;2022-09-09T03:34:20;49156.03;;;-144.47;93.76
31585;BME280;18191;51.288;12.390;2022-09-09T03:39:10;49136.16;;;-144.47;93.50
31585;BME280;18191;51.288;12.390;2022-09-09T03:44:00;49138.16;;;-144.47;93.85
31585;BME280;18191;51.288;12.390;2022-09-09T03:48:51;49183.91;;;-144.47;94.00
31585;BME280;18191;51.288;12.390;2022-09-09T03:53:42;49175.94;;;-144.47;93.87
31585;BME280;18191;51.288;12.390;2022-09-09T03:58:34;49100.34;;;-144.47;93.84
31585;BME280;18191;51.288;12.390;2022-09-09T04:03:24;49179.91;;;-144.47;93.83
31585;BME280;18191;51.288;12.390;2022-09-09T04:08:14;49138.16;;;-144.47;93.52
31585;BME280;18191;51.288;12.390;2022-09-09T04:13:05;49162.00;;;-144.47;93.83
31585;BME280;18191;51.288;12.390;2022-09-09T04:17:55;49152.06;;;-144.47;93.30
31585;BME280;18191;51.288;12.390;2022-09-09T04:22:45;49154.06;;;-144.47;92.34
31585;BME280;18191;51.288;12.390;2022-09-09T04:27:35;49167.97;;;-144.47;93.04
31585;BME280;18191;51.288;12.390;2022-09-09T04:32:25;49144.09;;;-144.47;92.27
31585;BME280;18191;51.288;12.390;2022-09-09T04:37:18;49140.13;;;-144.47;92.26
31585;BME280;18191;51.288;12.390;2022-09-09T04:42:08;49175.94;;;-144.47;91.36
31585;BME280;18191;51.288;12.390;2022-09-09T04:46:59;49144.09;;;-144.47;91.27
31585;BME280;18191;51.288;12.390;2022-09-09T04:51:49;49116.25;;;-144.47;91.20
31585;BME280;18191;51.288;12.390;2022-09-09T04:56:39;49162.00;;;-144.47;90.81
31585;BME280;18191;51.288;12.390;2022-09-09T05:01:31;49173.94;;;-144.47;90.81
31585;BME280;18191;51.288;12.390;2022-09-09T05:06:22;49128.19;;;-144.47;90.05
31585;BME280;18191;51.288;12.390;2022-09-09T05:11:22;49169.97;;;-144.47;89.60
31585;BME280;18191;51.288;12.390;2022-09-09T05:16:14;49140.13;;;-144.47;88.40
31585;BME280;18191;51.288;12.390;2022-09-09T05:21:04;49167.97;;;-144.47;87.97
31585;BME280;18191;51.288;12.390;2022-09-09T05:25:56;49148.09;;;-144.47;86.79
31585;BME280;18191;51.288;12.390;2022-09-09T05:30:54;49160.03;;;-144.47;86.50
31585;BME280;18191;51.288;12.390;2022-09-09T05:35:44;49100.34;;;-144.47;86.38
31585;BME280;18191;51.288;12.390;2022-09-09T05:40:34;49148.09;;;-144.47;85.30
31585;BME280;18191;51.288;12.390;2022-09-09T05:45:25;49128.19;;;-144.47;84.48
31585;BME280;18191;51.288;12.390;2022-09-09T05:50:15;49156.03;;;-144.47;83.73
31585;BME280;18191;51.288;12.390;2022-09-09T05:55:06;49169.97;;;-144.47;83.46
31585;BME280;18191;51.288;12.390;2022-09-09T05:59:56;49154.06;;;-144.47;82.47
31585;BME280;18191;51.288;12.390;2022-09-09T06:04:46;49160.03;;;-144.47;81.85
31585;BME280;18191;51.288;12.390;2022-09-09T06:09:37;49122.22;;;-144.47;81.35
31585;BME280;18191;51.288;12.390;2022-09-09T06:14:27;49132.16;;;-144.47;78.50
31585;BME280;18191;51.288;12.390;2022-09-09T06:19:17;49164.00;;;-144.47;78.71
31585;BME280;18191;51.288;12.390;2022-09-09T06:24:07;49152.06;;;-144.47;78.98
31585;BME280;18191;51.288;12.390;2022-09-09T06:28:58;49148.09;;;-144.47;79.05
31585;BME280;18191;51.288;12.390;2022-09-09T06:33:51;49144.09;;;-144.47;78.62
31585;BME280;18191;51.288;12.390;2022-09-09T06:38:42;49177.94;;;-144.47;78.98
31585;BME280;18191;51.288;12.390;2022-09-09T06:43:32;49160.03;;;-144.47;77.47
31585;BME280;18191;51.288;12.390;2022-09-09T06:48:22;49128.19;;;-144.47;76.23
31585;BME280;18191;51.288;12.390;2022-09-09T06:53:15;49152.06;;;-144.47;74.14
31585;BME280;18191;51.288;12.390;2022-09-09T06:58:09;49106.31;;;-144.47;74.44
31585;BME280;18191;51.288;12.390;2022-09-09T07:02:59;49160.03;;;-144.47;73.69
31585;BME280;18191;51.288;12.390;2022-09-09T07:07:50;49156.03;;;-144.47;72.23
31585;BME280;18191;51.288;12.390;2022-09-09T07:12:40;49175.94;;;-144.47;69.36
31585;BME280;18191;51.288;12.390;2022-09-09T07:17:30;49140.13;;;-144.47;69.90
31585;BME280;18191;51.288;12.390;2022-09-09T07:22:20;49171.97;;;-144.47;69.80
31585;BME280;18191;51.288;12.390;2022-09-09T07:27:11;49154.06;;;-144.47;68.71
31585;BME280;18191;51.288;12.390;2022-09-09T07:32:01;49134.16;;;-144.47;68.47
31585;BME280;18191;51.288;12.390;2022-09-09T07:36:52;49142.13;;;-144.47;68.75
31585;BME280;18191;51.288;12.390;2022-09-09T07:41:43;49138.16;;;-144.47;68.23
31585;BME280;18191;51.288;12.390;2022-09-09T07:46:34;49144.09;;;-144.47;66.85
31585;BME280;18191;51.288;12.390;2022-09-09T07:51:26;49142.13;;;-144.47;66.33
31585;BME280;18191;51.288;12.390;2022-09-09T07:56:17;49164.00;;;-144.47;64.93
31585;BME280;18191;51.288;12.390;2022-09-09T08:01:08;49108.31;;;-144.47;64.80
31585;BME280;18191;51.288;12.390;2022-09-09T08:06:00;49140.13;;;-144.47;62.54
31585;BME280;18191;51.288;12.390;2022-09-09T08:10:51;49140.13;;;-144.47;61.45
31585;BME280;18191;51.288;12.390;2022-09-09T08:15:42;49136.16;;;-144.47;59.94
31585;BME280;18191;51.288;12.390;2022-09-09T08:20:33;49086.41;;;-144.47;59.44
31585;BME280;18191;51.288;12.390;2022-09-09T08:25:25;49116.25;;;-144.47;58.46
31585;BME280;18191;51.288;12.390;2022-09-09T08:30:15;49148.09;;;-144.47;58.86
31585;BME280;18191;51.288;12.390;2022-09-09T08:35:05;49102.34;;;-144.47;58.77
31585;BME280;18191;51.288;12.390;2022-09-09T08:39:56;49108.31;;;-144.47;58.98
31585;BME280;18191;51.288;12.390;2022-09-09T08:44:50;49072.50;;;-144.47;60.00
31585;BME280;18191;51.288;12.390;2022-09-09T08:54:40;49118.25;;;-144.47;59.80
31585;BME280;18191;51.288;12.390;2022-09-09T08:59:30;49116.25;;;-144.47;60.08
31585;BME280;18191;51.288;12.390;2022-09-09T09:04:33;49120.25;;;-144.47;58.91
31585;BME280;18191;51.288;12.390;2022-09-09T09:09:30;49132.16;;;-144.47;55.41
31585;BME280;18191;51.288;12.390;2022-09-09T09:14:25;49116.25;;;-144.47;55.05
31585;BME280;18191;51.288;12.390;2022-09-09T09:19:16;49110.28;;;-144.47;54.98
31585;BME280;18191;51.288;12.390;2022-09-09T09:24:09;49116.25;;;-144.47;54.41
31585;BME280;18191;51.288;12.390;2022-09-09T09:29:12;49112.28;;;-144.47;50.91
31585;BME280;18191;51.288;12.390;2022-09-09T09:34:03;49108.31;;;-144.47;48.46
31585;BME280;18191;51.288;12.390;2022-09-09T09:38:54;49116.25;;;-144.47;48.23
31585;BME280;18191;51.288;12.390;2022-09-09T09:43:52;49100.34;;;-144.47;50.33
31585;BME280;18191;51.288;12.390;2022-09-09T09:48:43;49072.50;;;-144.47;49.50
31585;BME280;18191;51.288;12.390;2022-09-09T09:53:34;49124.22;;;-144.47;50.18
31585;BME280;18191;51.288;12.390;2022-09-09T09:58:48;49082.44;;;-144.47;48.72
31585;BME280;18191;51.288;12.390;2022-09-09T10:03:36;49100.34;;;-144.47;47.92
31585;BME280;18191;51.288;12.390;2022-09-09T10:08:29;49122.22;;;-144.47;46.92
31585;BME280;18191;51.288;12.390;2022-09-09T10:13:35;49108.31;;;-144.47;47.94
31585;BME280;18191;51.288;12.390;2022-09-09T10:18:49;49092.38;;;-144.47;47.93
31585;BME280;18191;51.288;12.390;2022-09-09T10:28:51;49120.25;;;-144.47;46.30
31585;BME280;18191;51.288;12.390;2022-09-09T10:33:51;49062.56;;;-144.47;46.13
31585;BME280;18191;51.288;12.390;2022-09-09T10:38:47;49104.31;;;-144.47;45.29
31585;BME280;18191;51.288;12.390;2022-09-09T10:43:47;49098.34;;;-144.47;43.33
31585;BME280;18191;51.288;12.390;2022-09-09T10:48:43;49112.28;;;-144.47;42.63
31585;BME280;18191;51.288;12.390;2022-09-09T10:53:37;49100.34;;;-144.47;40.78
31585;BME280;18191;51.288;12.390;2022-09-09T10:58:39;49096.38;;;-144.47;40.21
31585;BME280;18191;51.288;12.390;2022-09-09T11:03:31;49052.59;;;-144.47;41.79
31585;BME280;18191;51.288;12.390;2022-09-09T11:08:24;49076.47;;;-144.47;41.33
31585;BME280;18191;51.288;12.390;2022-09-09T11:13:17;49086.41;;;-144.47;39.42
31585;BME280;18191;51.288;12.390;2022-09-09T11:18:11;49108.31;;;-144.47;38.72
31585;BME280;18191;51.288;12.390;2022-09-09T11:28:48;49094.38;;;-144.47;41.17
31585;BME280;18191;51.288;12.390;2022-09-09T11:33:47;49124.22;;;-144.47;40.97
31585;BME280;18191;51.288;12.390;2022-09-09T11:38:47;49062.56;;;-144.47;39.46
31585;BME280;18191;51.288;12.390;2022-09-09T11:43:41;49116.25;;;-144.47;39.57
31585;BME280;18191;51.288;12.390;2022-09-09T11:48:39;49080.44;;;-144.47;37.47
31585;BME280;18191;51.288;12.390;2022-09-09T11:53:34;49052.59;;;-144.47;40.10
31585;BME280;18191;51.288;12.390;2022-09-09T11:58:25;49068.50;;;-144.47;41.07
31585;BME280;18191;51.288;12.390;2022-09-09T12:08:26;49084.44;;;-144.47;41.40
31585;BME280;18191;51.288;12.390;2022-09-09T12:13:20;49100.34;;;-144.47;41.48
31585;BME280;18191;51.288;12.390;2022-09-09T12:18:14;49068.50;;;-144.47;40.49
31585;BME280;18191;51.288;12.390;2022-09-09T12:33:13;49042.66;;;-144.47;40.44
31585;BME280;18191;51.288;12.390;2022-09-09T12:38:03;49042.66;;;-144.47;38.95
31585;BME280;18191;51.288;12.390;2022-09-09T12:42:56;49066.53;;;-144.47;38.81
31585;BME280;18191;51.288;12.390;2022-09-09T12:47:54;49084.44;;;-144.47;38.74
31585;BME280;18191;51.288;12.390;2022-09-09T12:52:46;49024.75;;;-144.47;37.96
31585;BME280;18191;51.288;12.390;2022-09-09T12:57:38;49066.53;;;-144.47;38.96
31585;BME280;18191;51.288;12.390;2022-09-09T13:02:29;49068.50;;;-144.47;37.42
31585;BME280;18191;51.288;12.390;2022-09-09T13:07:20;49074.47;;;-144.47;38.14
31585;BME280;18191;51.288;12.390;2022-09-09T13:12:21;49058.56;;;-144.47;36.90
31585;BME280;18191;51.288;12.390;2022-09-09T13:17:17;49092.38;;;-144.47;37.80
31585;BME280;18191;51.288;12.390;2022-09-09T13:22:12;49082.44;;;-144.47;38.46
31585;BME280;18191;51.288;12.390;2022-09-09T13:27:05;49068.50;;;-144.47;39.73
31585;BME280;18191;51.288;12.390;2022-09-09T13:32:16;49080.44;;;-144.47;40.23
31585;BME280;18191;51.288;12.390;2022-09-09T13:37:09;49076.47;;;-144.47;38.78
31585;BME280;18191;51.288;12.390;2022-09-09T13:42:19;49074.47;;;-144.47;38.95
31585;BME280;18191;51.288;12.390;2022-09-09T13:52:04;49080.44;;;-144.47;40.85
31585;BME280;18191;51.288;12.390;2022-09-09T13:56:54;49076.47;;;-144.47;41.82
31585;BME280;18191;51.288;12.390;2022-09-09T14:01:45;49080.44;;;-144.47;46.57
31585;BME280;18191;51.288;12.390;2022-09-09T14:06:35;49140.13;;;-144.47;54.64
31585;BME280;18191;51.288;12.390;2022-09-09T14:11:29;49116.25;;;-144.47;57.60
31585;BME280;18191;51.288;12.390;2022-09-09T14:16:19;49108.31;;;-144.47;57.24
31585;BME280;18191;51.288;12.390;2022-09-09T14:21:11;49104.31;;;-144.47;57.60
31585;BME280;18191;51.288;12.390;2022-09-09T14:26:02;49148.09;;;-144.47;60.21
31585;BME280;18191;51.288;12.390;2022-09-09T14:30:52;49118.25;;;-144.47;57.97
31585;BME280;18191;51.288;12.390;2022-09-09T14:35:42;49112.28;;;-144.47;59.92
31585;BME280;18191;51.288;12.390;2022-09-09T14:40:34;49140.13;;;-144.47;58.81
31585;BME280;18191;51.288;12.390;2022-09-09T14:45:25;49076.47;;;-144.47;59.55
31585;BME280;18191;51.288;12.390;2022-09-09T14:50:16;49110.28;;;-144.47;59.66
31585;BME280;18191;51.288;12.390;2022-09-09T14:55:06;49116.25;;;-144.47;61.07
31585;BME280;18191;51.288;12.390;2022-09-09T14:59:57;49173.94;;;-144.47;57.54
31585;BME280;18191;51.288;12.390;2022-09-09T15:04:47;49092.38;;;-144.47;53.14
31585;BME280;18191;51.288;12.390;2022-09-09T15:09:39;49116.25;;;-144.47;51.68
31585;BME280;18191;51.288;12.390;2022-09-09T15:14:29;49084.44;;;-144.47;46.60
31585;BME280;18191;51.288;12.390;2022-09-09T15:19:21;49070.50;;;-144.47;47.59
31585;BME280;18191;51.288;12.390;2022-09-09T15:24:11;49080.44;;;-144.47;43.93
31585;BME280;18191;51.288;12.390;2022-09-09T15:29:03;49076.47;;;-144.47;43.75
31585;BME280;18191;51.288;12.390;2022-09-09T15:33:54;49066.53;;;-144.47;46.31
31585;BME280;18191;51.288;12.390;2022-09-09T15:38:50;49076.47;;;-144.47;48.26
31585;BME280;18191;51.288;12.390;2022-09-09T15:43:44;49108.31;;;-144.47;46.04
31585;BME280;18191;51.288;12.390;2022-09-09T15:48:35;49106.31;;;-144.47;45.87
31585;BME280;18191;51.288;12.390;2022-09-09T15:53:25;49084.44;;;-144.47;44.71
31585;BME280;18191;51.288;12.390;2022-09-09T15:58:16;49076.47;;;-144.47;46.52
31585;BME280;18191;51.288;12.390;2022-09-09T16:03:06;49052.59;;;-144.47;42.86
31585;BME280;18191;51.288;12.390;2022-09-09T16:07:57;49092.38;;;-144.47;41.17
31585;BME280;18191;51.288;12.390;2022-09-09T16:12:48;49082.44;;;-144.47;42.16
31585;BME280;18191;51.288;12.390;2022-09-09T16:17:39;49060.56;;;-144.47;42.33
31585;BME280;18191;51.288;12.390;2022-09-09T16:22:29;49080.44;;;-144.47;41.41
31585;BME280;18191;51.288;12.390;2022-09-09T16:27:19;49084.44;;;-144.47;40.63
31585;BME280;18191;51.288;12.390;2022-09-09T16:32:09;49086.41;;;-144.47;41.61
31585;BME280;18191;51.288;12.390;2022-09-09T16:37:00;49084.44;;;-144.47;42.09
31585;BME280;18191;51.288;12.390;2022-09-09T16:41:51;49104.31;;;-144.47;42.33
31585;BME280;18191;51.288;12.390;2022-09-09T16:46:42;49088.41;;;-144.47;43.85
31585;BME280;18191;51.288;12.390;2022-09-09T16:51:40;49060.56;;;-144.47;43.22
31585;BME280;18191;51.288;12.390;2022-09-09T16:56:31;49084.44;;;-144.47;42.18
31585;BME280;18191;51.288;12.390;2022-09-09T17:01:27;49090.41;;;-144.47;41.81
31585;BME280;18191;51.288;12.390;2022-09-09T17:06:18;49108.31;;;-144.47;43.32
31585;BME280;18191;51.288;12.390;2022-09-09T17:11:11;49112.28;;;-144.47;43.80
31585;BME280;18191;51.288;12.390;2022-09-09T17:16:03;49100.34;;;-144.47;45.94
31585;BME280;18191;51.288;12.390;2022-09-09T17:20:54;49074.47;;;-144.47;46.71
31585;BME280;18191;51.288;12.390;2022-09-09T17:25:44;49084.44;;;-144.47;47.45
31585;BME280;18191;51.288;12.390;2022-09-09T17:30:36;49092.38;;;-144.47;50.16
31585;BME280;18191;51.288;12.390;2022-09-09T17:35:26;49066.53;;;-144.47;50.67
31585;BME280;18191;51.288;12.390;2022-09-09T17:40:17;49096.38;;;-144.47;52.67
31585;BME280;18191;51.288;12.390;2022-09-09T17:45:07;49096.38;;;-144.47;53.23
31585;BME280;18191;51.288;12.390;2022-09-09T17:49:57;49100.34;;;-144.47;53.01
31585;BME280;18191;51.288;12.390;2022-09-09T17:54:48;49116.25;;;-144.47;55.28
31585;BME280;18191;51.288;12.390;2022-09-09T17:59:39;49112.28;;;-144.47;57.13
31585;BME280;18191;51.288;12.390;2022-09-09T18:04:30;49094.38;;;-144.47;57.61
31585;BME280;18191;51.288;12.390;2022-09-09T18:09:23;49100.34;;;-144.47;57.68
31585;BME280;18191;51.288;12.390;2022-09-09T18:14:15;49116.25;;;-144.47;57.71
31585;BME280;18191;51.288;12.390;2022-09-09T18:19:08;49120.25;;;-144.47;56.93
31585;BME280;18191;51.288;12.390;2022-09-09T18:23:59;49116.25;;;-144.47;57.88
31585;BME280;18191;51.288;12.390;2022-09-09T18:28:50;49092.38;;;-144.47;58.93
31585;BME280;18191;51.288;12.390;2022-09-09T18:33:42;49084.44;;;-144.47;60.06
31585;BME280;18191;51.288;12.390;2022-09-09T18:38:32;49112.28;;;-144.47;60.17
31585;BME280;18191;51.288;12.390;2022-09-09T18:43:24;49084.44;;;-144.47;60.06
31585;BME280;18191;51.288;12.390;2022-09-09T18:48:14;49096.38;;;-144.47;61.71
31585;BME280;18191;51.288;12.390;2022-09-09T18:53:04;49112.28;;;-144.47;63.09
31585;BME280;18191;51.288;12.390;2022-09-09T18:57:55;49084.44;;;-144.47;63.45
31585;BME280;18191;51.288;12.390;2022-09-09T19:02:48;49124.22;;;-144.47;64.24
31585;BME280;18191;51.288;12.390;2022-09-09T19:07:40;49106.31;;;-144.47;65.37
31585;BME280;18191;51.288;12.390;2022-09-09T19:12:30;49124.22;;;-144.47;66.57
31585;BME280;18191;51.288;12.390;2022-09-09T19:17:20;49080.44;;;-144.47;66.94
31585;BME280;18191;51.288;12.390;2022-09-09T19:22:11;49122.22;;;-144.47;67.89
31585;BME280;18191;51.288;12.390;2022-09-09T19:27:02;49120.25;;;-144.47;68.66
31585;BME280;18191;51.288;12.390;2022-09-09T19:31:57;49096.38;;;-144.47;67.74
31585;BME280;18191;51.288;12.390;2022-09-09T19:36:48;49080.44;;;-144.47;68.03
31585;BME280;18191;51.288;12.390;2022-09-09T19:41:40;49110.28;;;-144.47;68.76
31585;BME280;18191;51.288;12.390;2022-09-09T19:46:31;49076.47;;;-144.47;68.43
31585;BME280;18191;51.288;12.390;2022-09-09T19:51:23;49100.34;;;-144.47;68.58
31585;BME280;18191;51.288;12.390;2022-09-09T19:56:14;49070.50;;;-144.47;69.22
31585;BME280;18191;51.288;12.390;2022-09-09T20:06:00;49092.38;;;-144.47;68.36
31585;BME280;18191;51.288;12.390;2022-09-09T20:10:51;49118.25;;;-144.47;69.76
31585;BME280;18191;51.288;12.390;2022-09-09T20:15:41;49092.38;;;-144.47;70.07
31585;BME280;18191;51.288;12.390;2022-09-09T20:20:31;49080.44;;;-144.47;70.29
31585;BME280;18191;51.288;12.390;2022-09-09T20:25:22;49120.25;;;-144.47;70.36
31585;BME280;18191;51.288;12.390;2022-09-09T20:30:13;49048.63;;;-144.47;71.46
31585;BME280;18191;51.288;12.390;2022-09-09T20:35:03;49104.31;;;-144.47;71.75
31585;BME280;18191;51.288;12.390;2022-09-09T20:39:54;49098.34;;;-144.47;72.23
31585;BME280;18191;51.288;12.390;2022-09-09T20:44:44;49080.44;;;-144.47;73.14
31585;BME280;18191;51.288;12.390;2022-09-09T20:49:34;49060.56;;;-144.47;73.71
31585;BME280;18191;51.288;12.390;2022-09-09T20:54:25;49124.22;;;-144.47;73.82
31585;BME280;18191;51.288;12.390;2022-09-09T20:59:18;49148.09;;;-144.47;74.57
31585;BME280;18191;51.288;12.390;2022-09-09T21:04:08;49084.44;;;-144.47;74.57
31585;BME280;18191;51.288;12.390;2022-09-09T21:08:58;49074.47;;;-144.47;75.28
31585;BME280;18191;51.288;12.390;2022-09-09T21:13:49;49132.16;;;-144.47;75.86
31585;BME280;18191;51.288;12.390;2022-09-09T21:18:40;49112.28;;;-144.47;76.16
31585;BME280;18191;51.288;12.390;2022-09-09T21:23:31;49072.50;;;-144.47;76.85
31585;BME280;18191;51.288;12.390;2022-09-09T21:28:21;49108.31;;;-144.47;77.38
31585;BME280;18191;51.288;12.390;2022-09-09T21:33:12;49092.38;;;-144.47;76.90
31585;BME280;18191;51.288;12.390;2022-09-09T21:38:02;49116.25;;;-144.47;77.02
31585;BME280;18191;51.288;12.390;2022-09-09T21:42:52;49088.41;;;-144.47;77.13
31585;BME280;18191;51.288;12.390;2022-09-09T21:47:43;49124.22;;;-144.47;77.33
31585;BME280;18191;51.288;12.390;2022-09-09T21:52:35;49084.44;;;-144.47;77.08
31585;BME280;18191;51.288;12.390;2022-09-09T21:57:25;49096.38;;;-144.47;77.03
31585;BME280;18191;51.288;12.390;2022-09-09T22:02:16;49026.75;;;-144.47;76.83
31585;BME280;18191;51.288;12.390;2022-09-09T22:07:06;49068.50;;;-144.47;76.48
31585;BME280;18191;51.288;12.390;2022-09-09T22:11:56;49062.56;;;-144.47;78.05
31585;BME280;18191;51.288;12.390;2022-09-09T22:16:46;49096.38;;;-144.47;78.22
31585;BME280;18191;51.288;12.390;2022-09-09T22:21:37;49104.31;;;-144.47;77.91
31585;BME280;18191;51.288;12.390;2022-09-09T22:26:28;49056.59;;;-144.47;78.86
31585;BME280;18191;51.288;12.390;2022-09-09T22:31:19;49084.44;;;-144.47;79.40
31585;BME280;18191;51.288;12.390;2022-09-09T22:36:09;49124.22;;;-144.47;79.54
31585;BME280;18191;51.288;12.390;2022-09-09T22:40:59;49092.38;;;-144.47;79.49
31585;BME280;18191;51.288;12.390;2022-09-09T22:45:51;49120.25;;;-144.47;80.08
31585;BME280;18191;51.288;12.390;2022-09-09T22:50:42;49086.41;;;-144.47;80.38
31585;BME280;18191;51.288;12.390;2022-09-09T22:55:33;49088.41;;;-144.47;80.97
31585;BME280;18191;51.288;12.390;2022-09-09T23:00:24;49092.38;;;-144.47;81.24
31585;BME280;18191;51.288;12.390;2022-09-09T23:05:14;49088.41;;;-144.47;81.69
31585;BME280;18191;51.288;12.390;2022-09-09T23:10:05;49128.19;;;-144.47;80.99
31585;BME280;18191;51.288;12.390;2022-09-09T23:14:56;49116.25;;;-144.47;81.99
31585;BME280;18191;51.288;12.390;2022-09-09T23:19:46;49064.53;;;-144.47;82.64
31585;BME280;18191;51.288;12.390;2022-09-09T23:24:37;49068.50;;;-144.47;81.63
31585;BME280;18191;51.288;12.390;2022-09-09T23:29:27;49092.38;;;-144.47;82.56
31585;BME280;18191;51.288;12.390;2022-09-09T23:34:17;49084.44;;;-144.47;82.83
31585;BME280;18191;51.288;12.390;2022-09-09T23:39:08;49134.16;;;-144.47;82.23
31585;BME280;18191;51.288;12.390;2022-09-09T23:43:58;49100.34;;;-144.47;82.09
31585;BME280;18191;51.288;12.390;2022-09-09T23:48:50;49072.50;;;-144.47;83.42
31585;BME280;18191;51.288;12.390;2022-09-09T23:53:40;49088.41;;;-144.47;83.84
31585;BME280;18191;51.288;12.390;2022-09-09T23:58:31;49044.66;;;-144.47;83.66
