sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24045;BME280;26257;49.442;8.422;2022-10-10T00:02:00;100537.16;;;14.32;81.28
24045;BME280;26257;49.442;8.422;2022-10-10T00:04:26;100536.34;;;13.98;84.84
24045;BME280;26257;49.442;8.422;2022-10-10T00:06:51;100522.97;;;14.27;82.82
24045;BME280;26257;49.442;8.422;2022-10-10T00:09:17;100530.94;;;14.36;81.75
24045;BME280;26257;49.442;8.422;2022-10-10T00:11:42;100538.03;;;14.18;83.92
24045;BME280;26257;49.442;8.422;2022-10-10T00:14:07;100534.47;;;14.35;81.76
24045;BME280;26257;49.442;8.422;2022-10-10T00:16:33;100535.31;;;14.49;80.70
24045;BME280;26257;49.442;8.422;2022-10-10T00:18:58;100533.56;;;14.42;80.70
24045;BME280;26257;49.442;8.422;2022-10-10T00:21:24;100531.81;;;14.44;80.94
24045;BME280;26257;49.442;8.422;2022-10-10T00:23:49;100537.16;;;14.32;81.27
24045;BME280;26257;49.442;8.422;2022-10-10T00:26:15;100534.56;;;14.04;83.66
24045;BME280;26257;49.442;8.422;2022-10-10T00:28:40;100531.81;;;14.44;82.38
24045;BME280;26257;49.442;8.422;2022-10-10T00:31:07;100525.50;;;14.63;80.28
24045;BME280;26257;49.442;8.422;2022-10-10T00:33:33;100519.34;;;14.53;79.84
24045;BME280;26257;49.442;8.422;2022-10-10T00:35:59;100524.63;;;14.55;80.24
24045;BME280;26257;49.442;8.422;2022-10-10T00:38:24;100529.94;;;14.58;80.09
24045;BME280;26257;49.442;8.422;2022-10-10T00:40:52;100531.78;;;14.47;80.93
24045;BME280;26257;49.442;8.422;2022-10-10T00:43:23;100525.53;;;14.55;80.34
24045;BME280;26257;49.442;8.422;2022-10-10T00:45:49;100519.31;;;14.58;80.16
24045;BME280;26257;49.442;8.422;2022-10-10T00:48:18;100530.94;;;14.37;81.42
24045;BME280;26257;49.442;8.422;2022-10-10T00:50:55;100533.53;;;14.51;80.27
24045;BME280;26257;49.442;8.422;2022-10-10T00:53:25;100528.31;;;14.17;81.95
24045;BME280;26257;49.442;8.422;2022-10-10T00:55:52;100525.63;;;14.27;81.73
24045;BME280;26257;49.442;8.422;2022-10-10T00:58:18;100523.03;;;14.14;82.36
24045;BME280;26257;49.442;8.422;2022-10-10T01:00:45;100520.38;;;14.11;83.26
24045;BME280;26257;49.442;8.422;2022-10-10T01:03:11;100526.59;;;14.01;83.57
24045;BME280;26257;49.442;8.422;2022-10-10T01:05:37;100511.59;;;13.79;84.71
24045;BME280;26257;49.442;8.422;2022-10-10T01:08:03;100515.09;;;13.93;84.33
24045;BME280;26257;49.442;8.422;2022-10-10T01:10:35;100516.06;;;13.65;85.79
24045;BME280;26257;49.442;8.422;2022-10-10T01:13:35;100518.69;;;13.76;84.83
24045;BME280;26257;49.442;8.422;2022-10-10T01:22:40;100525.75;;;13.89;85.02
24045;BME280;26257;49.442;8.422;2022-10-10T01:25:30;100517.81;;;13.78;85.01
24045;BME280;26257;49.442;8.422;2022-10-10T01:28:02;100517.84;;;13.54;86.04
24045;BME280;26257;49.442;8.422;2022-10-10T01:30:33;100524.03;;;13.35;88.21
24045;BME280;26257;49.442;8.422;2022-10-10T01:33:09;100520.50;;;13.55;87.01
24045;BME280;26257;49.442;8.422;2022-10-10T01:41:05;100509.88;;;13.63;86.00
24045;BME280;26257;49.442;8.422;2022-10-10T01:43:34;100511.63;;;13.61;86.67
24045;BME280;26257;49.442;8.422;2022-10-10T01:46:08;100509.00;;;13.47;87.37
24045;BME280;26257;49.442;8.422;2022-10-10T01:48:34;100505.44;;;13.59;87.83
24045;BME280;26257;49.442;8.422;2022-10-10T01:56:48;100501.94;;;13.42;88.29
24045;BME280;26257;49.442;8.422;2022-10-10T02:00:05;100506.31;;;13.70;87.25
24045;BME280;26257;49.442;8.422;2022-10-10T02:05:34;100505.44;;;13.71;86.51
24045;BME280;26257;49.442;8.422;2022-10-10T02:08:09;100503.66;;;13.61;87.87
24045;BME280;26257;49.442;8.422;2022-10-10T02:10:44;100501.00;;;13.53;87.81
24045;BME280;26257;49.442;8.422;2022-10-10T02:13:12;100501.94;;;13.45;89.95
24045;BME280;26257;49.442;8.422;2022-10-10T02:15:44;100503.69;;;13.43;88.55
24045;BME280;26257;49.442;8.422;2022-10-10T02:18:13;100493.97;;;13.49;87.53
24045;BME280;26257;49.442;8.422;2022-10-10T02:20:42;100504.56;;;13.25;89.58
24045;BME280;26257;49.442;8.422;2022-10-10T02:23:12;100496.63;;;13.39;89.14
24045;BME280;26257;49.442;8.422;2022-10-10T02:25:40;100497.50;;;13.35;90.97
24045;BME280;26257;49.442;8.422;2022-10-10T02:30:44;100489.53;;;13.41;89.39
24045;BME280;26257;49.442;8.422;2022-10-10T02:33:13;100489.56;;;13.29;90.18
24045;BME280;26257;49.442;8.422;2022-10-10T02:35:42;100488.66;;;13.30;90.07
24045;BME280;26257;49.442;8.422;2022-10-10T02:38:12;100485.13;;;13.20;90.77
24045;BME280;26257;49.442;8.422;2022-10-10T02:40:41;100494.78;;;12.77;96.91
24045;BME280;26257;49.442;8.422;2022-10-10T02:43:09;100498.34;;;12.91;97.71
24045;BME280;26257;49.442;8.422;2022-10-10T02:45:37;100498.41;;;13.11;94.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:08:43;100508.91;;;12.85;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:11:09;100503.63;;;12.82;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:13:34;100494.78;;;12.88;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:15:59;100486.88;;;13.12;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:18:25;100496.56;;;12.93;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:20:54;100500.13;;;13.05;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:23:21;100499.22;;;12.84;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:25:47;100485.09;;;12.93;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T03:28:13;100484.25;;;13.11;99.18
24045;BME280;26257;49.442;8.422;2022-10-10T03:30:39;100486.88;;;13.27;97.37
24045;BME280;26257;49.442;8.422;2022-10-10T03:33:05;100487.75;;;13.43;96.23
24045;BME280;26257;49.442;8.422;2022-10-10T03:35:30;100493.97;;;13.21;95.38
24045;BME280;26257;49.442;8.422;2022-10-10T03:37:56;100498.38;;;13.43;94.78
24045;BME280;26257;49.442;8.422;2022-10-10T03:40:22;100501.00;;;13.59;91.25
24045;BME280;26257;49.442;8.422;2022-10-10T03:42:48;100503.69;;;13.52;91.68
24045;BME280;26257;49.442;8.422;2022-10-10T03:45:13;100503.66;;;13.64;89.40
24045;BME280;26257;49.442;8.422;2022-10-10T03:47:39;100497.53;;;13.21;89.83
24045;BME280;26257;49.442;8.422;2022-10-10T03:50:05;100502.78;;;13.03;94.69
24045;BME280;26257;49.442;8.422;2022-10-10T03:52:30;100509.00;;;13.25;92.83
24045;BME280;26257;49.442;8.422;2022-10-10T03:54:55;100513.44;;;13.21;92.89
24045;BME280;26257;49.442;8.422;2022-10-10T03:57:21;100503.69;;;13.25;92.11
24045;BME280;26257;49.442;8.422;2022-10-10T03:59:46;100500.16;;;13.11;92.03
24045;BME280;26257;49.442;8.422;2022-10-10T04:02:12;100502.81;;;13.12;93.91
24045;BME280;26257;49.442;8.422;2022-10-10T04:04:38;100503.66;;;12.97;92.79
24045;BME280;26257;49.442;8.422;2022-10-10T04:07:03;100508.09;;;13.06;93.56
24045;BME280;26257;49.442;8.422;2022-10-10T04:09:28;100515.19;;;13.16;92.43
24045;BME280;26257;49.442;8.422;2022-10-10T04:11:54;100508.97;;;13.00;92.99
24045;BME280;26257;49.442;8.422;2022-10-10T04:14:19;100505.47;;;13.11;93.35
24045;BME280;26257;49.442;8.422;2022-10-10T04:16:45;100505.41;;;13.01;92.82
24045;BME280;26257;49.442;8.422;2022-10-10T04:19:10;100501.94;;;13.18;93.30
24045;BME280;26257;49.442;8.422;2022-10-10T04:21:36;100511.66;;;13.19;93.34
24045;BME280;26257;49.442;8.422;2022-10-10T04:24:01;100508.13;;;13.11;93.75
24045;BME280;26257;49.442;8.422;2022-10-10T04:26:27;100503.72;;;13.19;92.44
24045;BME280;26257;49.442;8.422;2022-10-10T04:28:52;100507.16;;;12.84;95.83
24045;BME280;26257;49.442;8.422;2022-10-10T04:31:17;100508.13;;;13.15;93.37
24045;BME280;26257;49.442;8.422;2022-10-10T04:33:43;100498.41;;;13.11;93.36
24045;BME280;26257;49.442;8.422;2022-10-10T04:36:08;100501.00;;;12.99;94.89
24045;BME280;26257;49.442;8.422;2022-10-10T04:38:34;100501.03;;;13.10;94.47
24045;BME280;26257;49.442;8.422;2022-10-10T04:40:59;100508.06;;;13.01;94.75
24045;BME280;26257;49.442;8.422;2022-10-10T04:43:25;100506.28;;;12.87;94.68
24045;BME280;26257;49.442;8.422;2022-10-10T04:45:50;100506.25;;;12.75;97.99
24045;BME280;26257;49.442;8.422;2022-10-10T04:48:16;100505.31;;;12.59;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T04:50:41;100508.03;;;12.74;97.40
24045;BME280;26257;49.442;8.422;2022-10-10T04:53:07;100509.84;;;12.99;97.49
24045;BME280;26257;49.442;8.422;2022-10-10T04:55:32;100508.78;;;12.34;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T04:57:58;100521.97;;;12.23;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:00:23;100522.94;;;12.42;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:02:49;100518.63;;;12.67;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:05:15;100517.72;;;12.63;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:07:41;100510.69;;;12.71;99.75
24045;BME280;26257;49.442;8.422;2022-10-10T05:10:08;100511.56;;;12.85;98.86
24045;BME280;26257;49.442;8.422;2022-10-10T05:12:34;100509.78;;;12.83;97.98
24045;BME280;26257;49.442;8.422;2022-10-10T05:14:59;100508.00;;;12.61;99.72
24045;BME280;26257;49.442;8.422;2022-10-10T05:17:25;100512.38;;;12.48;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:19:50;100515.97;;;12.80;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:22:16;100503.63;;;12.91;99.09
24045;BME280;26257;49.442;8.422;2022-10-10T05:24:41;100516.84;;;12.64;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:27:07;100511.50;;;12.51;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:29:32;100505.41;;;12.98;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:31:58;100507.16;;;12.78;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:34:23;100505.41;;;12.98;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:36:49;100514.13;;;12.40;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:39:14;100517.69;;;12.54;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:41:40;100515.88;;;12.35;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:44:05;100508.03;;;12.86;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:46:31;100511.53;;;12.66;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:48:56;100509.75;;;12.57;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:51:22;100504.59;;;13.13;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:53:47;100509.78;;;12.66;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:56:13;100510.69;;;12.83;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T05:58:42;100507.22;;;13.15;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T06:01:08;100513.41;;;13.20;100.00
24045;BME280;26257;49.442;8.422;2022-10-10T06:03:34;100514.31;;;13.34;98.63
24045;BME280;26257;49.442;8.422;2022-10-10T06:06:01;100508.97;;;13.69;94.57
24045;BME280;26257;49.442;8.422;2022-10-10T06:08:27;100513.41;;;13.71;93.50
24045;BME280;26257;49.442;8.422;2022-10-10T06:11:04;100517.66;;;14.33;88.74
24045;BME280;26257;49.442;8.422;2022-10-10T06:13:29;100512.25;;;14.54;86.24
24045;BME280;26257;49.442;8.422;2022-10-10T06:15:55;100505.16;;;14.53;85.60
24045;BME280;26257;49.442;8.422;2022-10-10T06:18:20;100515.91;;;14.26;89.07
24045;BME280;26257;49.442;8.422;2022-10-10T06:20:46;100512.34;;;14.36;89.54
24045;BME280;26257;49.442;8.422;2022-10-10T06:23:11;100524.63;;;14.61;86.23
24045;BME280;26257;49.442;8.422;2022-10-10T06:25:36;100519.53;;;13.99;89.34
24045;BME280;26257;49.442;8.422;2022-10-10T06:28:02;100519.47;;;14.15;93.33
24045;BME280;26257;49.442;8.422;2022-10-10T06:30:28;100513.03;;;14.68;87.06
24045;BME280;26257;49.442;8.422;2022-10-10T06:32:53;100517.66;;;14.39;87.02
24045;BME280;26257;49.442;8.422;2022-10-10T06:35:19;100522.09;;;14.18;91.38
24045;BME280;26257;49.442;8.422;2022-10-10T06:37:44;100524.84;;;13.94;93.46
24045;BME280;26257;49.442;8.422;2022-10-10T06:40:10;100531.81;;;14.35;90.77
24045;BME280;26257;49.442;8.422;2022-10-10T06:42:35;100535.38;;;14.18;90.55
24045;BME280;26257;49.442;8.422;2022-10-10T06:45:01;100535.38;;;14.31;90.78
24045;BME280;26257;49.442;8.422;2022-10-10T06:47:27;100531.84;;;14.19;93.06
24045;BME280;26257;49.442;8.422;2022-10-10T06:49:52;100534.56;;;14.01;92.09
24045;BME280;26257;49.442;8.422;2022-10-10T06:52:18;100548.69;;;14.23;92.10
24045;BME280;26257;49.442;8.422;2022-10-10T06:54:43;100542.47;;;14.27;91.64
24045;BME280;26257;49.442;8.422;2022-10-10T06:57:09;100552.13;;;14.52;90.23
24045;BME280;26257;49.442;8.422;2022-10-10T06:59:35;100557.41;;;14.63;89.17
24045;BME280;26257;49.442;8.422;2022-10-10T07:02:00;100557.53;;;14.36;91.47
24045;BME280;26257;49.442;8.422;2022-10-10T07:04:26;100565.50;;;14.33;94.26
24045;BME280;26257;49.442;8.422;2022-10-10T07:06:51;100564.66;;;14.12;94.19
24045;BME280;26257;49.442;8.422;2022-10-10T07:09:16;100568.13;;;14.42;96.52
24045;BME280;26257;49.442;8.422;2022-10-10T07:11:43;100560.16;;;14.23;95.58
24045;BME280;26257;49.442;8.422;2022-10-10T07:14:10;100575.91;;;14.84;92.13
24045;BME280;26257;49.442;8.422;2022-10-10T07:16:35;100568.13;;;14.49;91.21
24045;BME280;26257;49.442;8.422;2022-10-10T07:19:01;100581.34;;;14.64;91.77
24045;BME280;26257;49.442;8.422;2022-10-10T07:21:26;100579.50;;;14.71;92.98
24045;BME280;26257;49.442;8.422;2022-10-10T07:23:52;100576.69;;;15.00;90.62
24045;BME280;26257;49.442;8.422;2022-10-10T07:26:17;100577.56;;;15.09;89.31
24045;BME280;26257;49.442;8.422;2022-10-10T07:28:47;100573.03;;;15.17;91.65
24045;BME280;26257;49.442;8.422;2022-10-10T07:31:13;100573.03;;;15.19;91.24
24045;BME280;26257;49.442;8.422;2022-10-10T07:33:45;100579.97;;;15.47;89.60
24045;BME280;26257;49.442;8.422;2022-10-10T07:36:11;100575.66;;;15.23;92.08
24045;BME280;26257;49.442;8.422;2022-10-10T07:38:37;100561.34;;;15.49;89.20
24045;BME280;26257;49.442;8.422;2022-10-10T07:41:07;100574.38;;;15.77;87.79
24045;BME280;26257;49.442;8.422;2022-10-10T07:43:33;100568.16;;;15.80;86.65
24045;BME280;26257;49.442;8.422;2022-10-10T07:45:59;100578.88;;;15.71;88.48
24045;BME280;26257;49.442;8.422;2022-10-10T07:48:24;100576.13;;;15.81;88.83
24045;BME280;26257;49.442;8.422;2022-10-10T07:50:50;100570.81;;;15.78;90.03
24045;BME280;26257;49.442;8.422;2022-10-10T07:53:15;100581.56;;;15.68;91.08
24045;BME280;26257;49.442;8.422;2022-10-10T07:55:42;100580.56;;;15.81;91.54
24045;BME280;26257;49.442;8.422;2022-10-10T07:58:11;100576.69;;;16.12;90.16
24045;BME280;26257;49.442;8.422;2022-10-10T08:00:37;100581.81;;;16.33;89.25
24045;BME280;26257;49.442;8.422;2022-10-10T08:03:10;100581.81;;;16.33;89.36
24045;BME280;26257;49.442;8.422;2022-10-10T08:05:40;100585.41;;;16.29;90.56
24045;BME280;26257;49.442;8.422;2022-10-10T08:08:07;100583.50;;;16.37;90.06
24045;BME280;26257;49.442;8.422;2022-10-10T08:10:33;100589.94;;;16.96;87.08
24045;BME280;26257;49.442;8.422;2022-10-10T08:12:58;100588.28;;;16.86;87.45
24045;BME280;26257;49.442;8.422;2022-10-10T08:15:24;100582.88;;;16.90;87.38
24045;BME280;26257;49.442;8.422;2022-10-10T08:17:49;100576.38;;;17.11;85.76
24045;BME280;26257;49.442;8.422;2022-10-10T08:20:15;100579.09;;;17.06;87.75
24045;BME280;26257;49.442;8.422;2022-10-10T08:22:40;100585.72;;;17.39;84.98
24045;BME280;26257;49.442;8.422;2022-10-10T08:25:07;100575.69;;;17.56;85.33
24045;BME280;26257;49.442;8.422;2022-10-10T08:27:33;100575.94;;;17.40;83.84
24045;BME280;26257;49.442;8.422;2022-10-10T08:29:58;100572.63;;;17.80;84.05
24045;BME280;26257;49.442;8.422;2022-10-10T08:32:24;100570.94;;;17.73;82.96
24045;BME280;26257;49.442;8.422;2022-10-10T08:34:49;100574.63;;;17.66;84.40
24045;BME280;26257;49.442;8.422;2022-10-10T08:37:15;100572.06;;;17.60;85.16
24045;BME280;26257;49.442;8.422;2022-10-10T08:39:40;100577.06;;;17.25;87.13
24045;BME280;26257;49.442;8.422;2022-10-10T08:42:06;100574.19;;;17.37;88.68
24045;BME280;26257;49.442;8.422;2022-10-10T08:44:56;100568.63;;;17.54;86.67
24045;BME280;26257;49.442;8.422;2022-10-10T09:10:37;100564.00;;;18.12;91.48
24045;BME280;26257;49.442;8.422;2022-10-10T09:15:49;100556.66;;;18.23;88.80
24045;BME280;26257;49.442;8.422;2022-10-10T09:21:16;100550.25;;;18.75;85.57
24045;BME280;26257;49.442;8.422;2022-10-10T09:23:50;100550.31;;;19.11;80.92
24045;BME280;26257;49.442;8.422;2022-10-10T09:26:22;100539.22;;;19.99;74.26
24045;BME280;26257;49.442;8.422;2022-10-10T09:31:18;100532.28;;;21.95;64.83
24045;BME280;26257;49.442;8.422;2022-10-10T09:33:52;100520.97;;;23.26;57.50
24045;BME280;26257;49.442;8.422;2022-10-10T09:36:23;100509.41;;;23.87;54.09
24045;BME280;26257;49.442;8.422;2022-10-10T09:38:52;100503.53;;;25.14;49.61
24045;BME280;26257;49.442;8.422;2022-10-10T09:41:32;100512.88;;;25.07;48.94
24045;BME280;26257;49.442;8.422;2022-10-10T09:44:03;100514.28;;;26.55;45.66
24045;BME280;26257;49.442;8.422;2022-10-10T09:46:29;100508.34;;;27.43;43.83
24045;BME280;26257;49.442;8.422;2022-10-10T09:48:56;100504.56;;;27.62;41.46
24045;BME280;26257;49.442;8.422;2022-10-10T09:51:21;100512.13;;;27.10;41.54
24045;BME280;26257;49.442;8.422;2022-10-10T09:53:48;100512.44;;;26.55;43.77
24045;BME280;26257;49.442;8.422;2022-10-10T09:56:20;100495.22;;;27.20;42.35
24045;BME280;26257;49.442;8.422;2022-10-10T09:58:49;100500.72;;;26.55;43.10
24045;BME280;26257;49.442;8.422;2022-10-10T10:04:10;100490.78;;;27.50;41.96
24045;BME280;26257;49.442;8.422;2022-10-10T10:06:37;100494.47;;;28.09;40.47
24045;BME280;26257;49.442;8.422;2022-10-10T10:09:04;100504.19;;;28.13;40.97
24045;BME280;26257;49.442;8.422;2022-10-10T10:11:35;100500.72;;;28.25;40.02
24045;BME280;26257;49.442;8.422;2022-10-10T10:14:03;100497.81;;;28.28;39.72
24045;BME280;26257;49.442;8.422;2022-10-10T10:16:37;100501.00;;;29.05;38.85
24045;BME280;26257;49.442;8.422;2022-10-10T10:19:04;100488.41;;;29.31;37.96
24045;BME280;26257;49.442;8.422;2022-10-10T10:21:48;100493.91;;;30.35;35.66
24045;BME280;26257;49.442;8.422;2022-10-10T10:24:22;100486.47;;;30.87;34.41
24045;BME280;26257;49.442;8.422;2022-10-10T10:26:53;100497.34;;;29.86;36.39
24045;BME280;26257;49.442;8.422;2022-10-10T10:29:45;100494.13;;;30.07;36.04
24045;BME280;26257;49.442;8.422;2022-10-10T10:35:23;100500.69;;;29.10;38.23
24045;BME280;26257;49.442;8.422;2022-10-10T10:37:59;100502.16;;;29.56;37.01
24045;BME280;26257;49.442;8.422;2022-10-10T10:43:15;100512.41;;;29.38;37.74
24045;BME280;26257;49.442;8.422;2022-10-10T10:48:38;100501.53;;;30.05;36.94
24045;BME280;26257;49.442;8.422;2022-10-10T10:53:47;100516.81;;;29.13;38.01
24045;BME280;26257;49.442;8.422;2022-10-10T10:56:30;100506.97;;;29.92;36.87
24045;BME280;26257;49.442;8.422;2022-10-10T10:59:12;100501.16;;;29.57;37.58
24045;BME280;26257;49.442;8.422;2022-10-10T11:01:48;100507.63;;;29.42;37.73
24045;BME280;26257;49.442;8.422;2022-10-10T11:07:14;100504.97;;;30.58;36.26
24045;BME280;26257;49.442;8.422;2022-10-10T11:09:44;100493.56;;;31.15;35.30
24045;BME280;26257;49.442;8.422;2022-10-10T11:14:49;100494.66;;;30.12;36.83
24045;BME280;26257;49.442;8.422;2022-10-10T11:17:18;100507.91;;;28.97;38.78
24045;BME280;26257;49.442;8.422;2022-10-10T11:20:17;100494.09;;;28.15;41.30
24045;BME280;26257;49.442;8.422;2022-10-10T11:22:48;100494.47;;;28.09;41.08
24045;BME280;26257;49.442;8.422;2022-10-10T11:25:22;100491.16;;;28.04;42.10
24045;BME280;26257;49.442;8.422;2022-10-10T11:30:23;100484.53;;;29.35;39.13
24045;BME280;26257;49.442;8.422;2022-10-10T11:32:58;100487.84;;;30.31;37.42
24045;BME280;26257;49.442;8.422;2022-10-10T11:38:18;100490.75;;;30.03;37.41
24045;BME280;26257;49.442;8.422;2022-10-10T11:40:52;100484.22;;;29.66;37.94
24045;BME280;26257;49.442;8.422;2022-10-10T11:43:30;100481.53;;;31.17;36.22
24045;BME280;26257;49.442;8.422;2022-10-10T11:46:18;100491.75;;;30.27;37.16
24045;BME280;26257;49.442;8.422;2022-10-10T11:57:07;100468.50;;;33.27;32.32
24045;BME280;26257;49.442;8.422;2022-10-10T11:59:45;100476.03;;;32.01;33.61
24045;BME280;26257;49.442;8.422;2022-10-10T12:02:21;100477.31;;;30.88;35.83
24045;BME280;26257;49.442;8.422;2022-10-10T12:04:49;100470.09;;;31.12;35.23
24045;BME280;26257;49.442;8.422;2022-10-10T12:07:40;100462.03;;;33.17;32.40
24045;BME280;26257;49.442;8.422;2022-10-10T12:10:19;100456.34;;;33.51;31.24
24045;BME280;26257;49.442;8.422;2022-10-10T12:12:48;100466.41;;;32.97;32.04
24045;BME280;26257;49.442;8.422;2022-10-10T12:15:32;100463.97;;;32.61;32.51
24045;BME280;26257;49.442;8.422;2022-10-10T12:17:59;100460.59;;;33.44;31.96
24045;BME280;26257;49.442;8.422;2022-10-10T12:23:16;100455.81;;;34.82;29.59
24045;BME280;26257;49.442;8.422;2022-10-10T12:25:44;100457.75;;;34.60;29.85
24045;BME280;26257;49.442;8.422;2022-10-10T12:30:37;100458.06;;;32.32;32.34
24045;BME280;26257;49.442;8.422;2022-10-10T12:33:08;100449.53;;;33.35;31.62
24045;BME280;26257;49.442;8.422;2022-10-10T12:35:42;100450.25;;;33.16;32.34
24045;BME280;26257;49.442;8.422;2022-10-10T12:38:41;100451.97;;;33.17;30.93
24045;BME280;26257;49.442;8.422;2022-10-10T12:41:11;100450.66;;;33.32;30.91
24045;BME280;26257;49.442;8.422;2022-10-10T12:43:44;100445.91;;;34.09;29.38
24045;BME280;26257;49.442;8.422;2022-10-10T12:46:27;100432.97;;;34.71;28.87
24045;BME280;26257;49.442;8.422;2022-10-10T12:49:13;100431.56;;;34.87;28.51
24045;BME280;26257;49.442;8.422;2022-10-10T12:51:40;100443.59;;;33.73;29.83
24045;BME280;26257;49.442;8.422;2022-10-10T12:54:20;100442.31;;;32.80;31.17
24045;BME280;26257;49.442;8.422;2022-10-10T12:57:02;100445.03;;;33.77;30.37
24045;BME280;26257;49.442;8.422;2022-10-10T12:59:33;100442.44;;;34.07;29.90
24045;BME280;26257;49.442;8.422;2022-10-10T13:02:03;100434.75;;;33.90;30.09
24045;BME280;26257;49.442;8.422;2022-10-10T13:04:30;100439.28;;;32.50;31.74
24045;BME280;26257;49.442;8.422;2022-10-10T13:06:57;100440.81;;;31.97;33.39
24045;BME280;26257;49.442;8.422;2022-10-10T13:09:26;100436.81;;;32.35;32.27
24045;BME280;26257;49.442;8.422;2022-10-10T13:11:58;100431.81;;;32.96;31.37
24045;BME280;26257;49.442;8.422;2022-10-10T13:14:27;100438.16;;;31.26;33.33
24045;BME280;26257;49.442;8.422;2022-10-10T13:17:00;100446.53;;;29.73;36.42
24045;BME280;26257;49.442;8.422;2022-10-10T13:19:26;100444.44;;;30.16;35.69
24045;BME280;26257;49.442;8.422;2022-10-10T13:21:53;100427.53;;;31.34;33.90
24045;BME280;26257;49.442;8.422;2022-10-10T13:24:27;100433.31;;;31.29;33.78
24045;BME280;26257;49.442;8.422;2022-10-10T13:26:54;100428.22;;;31.72;33.51
24045;BME280;26257;49.442;8.422;2022-10-10T13:29:34;100422.31;;;31.42;32.83
24045;BME280;26257;49.442;8.422;2022-10-10T13:32:03;100432.59;;;31.51;33.42
24045;BME280;26257;49.442;8.422;2022-10-10T13:34:33;100421.91;;;32.40;32.72
24045;BME280;26257;49.442;8.422;2022-10-10T13:37:01;100417.84;;;31.99;32.06
24045;BME280;26257;49.442;8.422;2022-10-10T13:39:30;100419.66;;;32.22;32.73
24045;BME280;26257;49.442;8.422;2022-10-10T13:41:57;100424.28;;;31.29;33.72
24045;BME280;26257;49.442;8.422;2022-10-10T13:53:28;100421.31;;;30.59;34.85
24045;BME280;26257;49.442;8.422;2022-10-10T14:04:02;100434.75;;;27.79;39.57
24045;BME280;26257;49.442;8.422;2022-10-10T14:06:29;100435.44;;;27.97;39.76
24045;BME280;26257;49.442;8.422;2022-10-10T14:09:02;100437.25;;;28.54;39.06
24045;BME280;26257;49.442;8.422;2022-10-10T14:11:29;100426.38;;;28.68;39.45
24045;BME280;26257;49.442;8.422;2022-10-10T14:14:29;100434.72;;;28.37;39.36
24045;BME280;26257;49.442;8.422;2022-10-10T14:17:01;100431.97;;;27.20;40.94
24045;BME280;26257;49.442;8.422;2022-10-10T14:19:28;100432.09;;;27.32;41.59
24045;BME280;26257;49.442;8.422;2022-10-10T14:21:53;100434.69;;;26.88;42.49
24045;BME280;26257;49.442;8.422;2022-10-10T14:24:19;100432.38;;;26.50;42.68
24045;BME280;26257;49.442;8.422;2022-10-10T14:26:44;100428.72;;;26.51;43.03
24045;BME280;26257;49.442;8.422;2022-10-10T14:29:14;100441.56;;;25.97;43.79
24045;BME280;26257;49.442;8.422;2022-10-10T14:31:41;100441.97;;;26.07;43.85
24045;BME280;26257;49.442;8.422;2022-10-10T14:34:10;100443.31;;;25.98;44.11
24045;BME280;26257;49.442;8.422;2022-10-10T14:36:45;100438.09;;;26.12;43.28
24045;BME280;26257;49.442;8.422;2022-10-10T14:39:16;100442.25;;;26.51;42.92
24045;BME280;26257;49.442;8.422;2022-10-10T14:41:44;100452.53;;;25.94;44.33
24045;BME280;26257;49.442;8.422;2022-10-10T14:44:10;100446.06;;;25.81;44.64
24045;BME280;26257;49.442;8.422;2022-10-10T14:46:36;100443.34;;;25.64;44.63
24045;BME280;26257;49.442;8.422;2022-10-10T14:49:02;100443.13;;;25.33;45.67
24045;BME280;26257;49.442;8.422;2022-10-10T14:51:28;100433.63;;;25.24;45.96
24045;BME280;26257;49.442;8.422;2022-10-10T14:53:57;100437.75;;;25.50;45.78
24045;BME280;26257;49.442;8.422;2022-10-10T14:56:22;100435.34;;;25.44;46.05
24045;BME280;26257;49.442;8.422;2022-10-10T14:58:49;100439.53;;;25.68;45.46
24045;BME280;26257;49.442;8.422;2022-10-10T15:01:15;100438.16;;;25.59;45.85
24045;BME280;26257;49.442;8.422;2022-10-10T15:03:40;100433.38;;;25.64;45.64
24045;BME280;26257;49.442;8.422;2022-10-10T15:06:07;100430.44;;;25.69;46.32
24045;BME280;26257;49.442;8.422;2022-10-10T15:08:33;100431.38;;;25.85;45.90