sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31263;DHT22;17892;52.080;9.006;2023-09-30T00:02:14;14.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:04:40;14.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:07:06;14.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:09:31;14.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:11:57;14.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:14:23;14.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:16:49;14.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:19:16;14.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:21:42;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:24:08;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:26:34;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:29:01;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:31:30;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:33:57;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:36:23;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:38:48;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:41:14;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:43:40;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:46:32;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:48:59;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:51:28;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:53:56;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:56:26;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T00:58:53;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:01:20;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:03:47;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:06:13;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:08:39;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:11:05;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:13:33;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:16:06;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:18:35;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:21:06;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:23:33;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:26:03;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:28:29;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:30:56;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:33:22;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:35:49;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:38:14;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:40:40;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:43:07;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:45:33;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:48:01;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:50:27;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:52:53;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:55:19;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T01:57:45;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:00:10;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:02:39;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:05:05;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:07:34;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:10:00;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:12:27;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:14:55;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:17:22;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:19:48;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:22:15;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:24:41;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:41:50;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:44:18;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:46:43;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:49:09;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:51:34;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:54:02;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:56:28;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T02:58:56;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:01:22;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:03:47;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:06:13;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:08:39;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:11:06;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:13:33;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:15:59;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:18:26;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:21:02;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:23:38;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:26:05;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:28:36;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:31:03;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:33:33;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:35:59;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:38:26;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:40:52;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:43:20;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:45:46;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:48:12;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:50:38;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:53:05;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:55:34;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T03:58:00;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:00:28;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:02:54;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:05:23;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:07:57;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:10:23;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:12:50;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:15:17;13.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:17:44;13.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:20:10;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:22:41;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:25:11;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:27:37;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:30:04;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:32:37;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:35:06;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:37:36;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:40:09;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:42:48;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:45:15;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:47:49;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:50:15;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:52:42;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:55:08;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T04:57:34;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:00:00;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:02:27;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:04:53;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:07:20;13.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:09:47;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:12:13;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:14:40;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:17:06;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:19:33;13.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:21:59;13.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:24:27;13.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:26:53;13.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:29:19;13.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:31:45;13.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:34:12;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:36:38;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:39:04;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:41:33;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:43:59;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:46:25;13.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:48:52;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:51:18;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:53:44;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:56:12;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T05:58:43;13.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:01:09;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:03:37;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:06:15;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:08:42;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:11:18;13.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:13:45;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:16:14;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:18:41;13.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:21:07;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:23:35;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:26:01;13.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:28:29;13.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:30:57;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:33:23;14.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:35:49;14.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:38:21;14.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:40:47;14.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:43:14;14.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:45:43;14.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:48:10;14.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:50:49;14.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:53:16;15.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:55:43;15.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T06:58:09;15.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:00:37;15.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:03:06;15.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:05:32;16.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:07:58;16.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:10:24;16.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:12:50;17.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:15:16;17.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:17:42;17.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:20:09;17.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:22:35;18.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:25:01;18.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:27:27;18.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:29:53;18.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:32:19;19.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:34:47;19.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:37:13;19.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:39:39;19.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:42:05;19.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:44:31;19.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:46:57;20.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:49:23;20.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:51:49;20.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:54:15;20.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:56:42;20.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T07:59:08;20.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:01:35;20.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:04:00;20.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:06:26;21.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:08:52;21.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:11:18;21.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:13:46;21.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:16:12;21.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:18:38;21.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:21:04;21.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:23:30;21.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:25:58;21.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:28:24;21.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:30:50;22.00;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:33:19;22.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:35:45;22.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:38:11;22.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:40:38;22.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:43:04;22.60;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:45:33;22.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:48:01;22.90;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:50:31;23.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:52:58;23.30;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:55:27;23.40;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T08:57:54;23.50;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T09:00:21;23.70;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T09:02:47;23.80;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T09:05:13;24.10;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T09:07:39;24.20;99.90
31263;DHT22;17892;52.080;9.006;2023-09-30T09:10:09;24.40;99.70
31263;DHT22;17892;52.080;9.006;2023-09-30T09:12:38;24.50;98.50
31263;DHT22;17892;52.080;9.006;2023-09-30T09:15:05;24.60;98.70
31263;DHT22;17892;52.080;9.006;2023-09-30T09:17:43;24.60;98.20
31263;DHT22;17892;52.080;9.006;2023-09-30T09:20:11;24.60;97.30
31263;DHT22;17892;52.080;9.006;2023-09-30T09:22:41;24.70;97.30
31263;DHT22;17892;52.080;9.006;2023-09-30T09:25:07;24.70;96.90
31263;DHT22;17892;52.080;9.006;2023-09-30T09:27:34;24.70;96.40
31263;DHT22;17892;52.080;9.006;2023-09-30T09:30:17;24.60;97.20
31263;DHT22;17892;52.080;9.006;2023-09-30T09:33:03;24.60;95.10
31263;DHT22;17892;52.080;9.006;2023-09-30T09:35:34;24.70;93.70
31263;DHT22;17892;52.080;9.006;2023-09-30T09:38:07;24.70;96.40
31263;DHT22;17892;52.080;9.006;2023-09-30T09:40:37;24.70;95.40
31263;DHT22;17892;52.080;9.006;2023-09-30T09:43:05;24.70;97.00
31263;DHT22;17892;52.080;9.006;2023-09-30T09:45:36;24.70;96.30
31263;DHT22;17892;52.080;9.006;2023-09-30T09:48:06;24.80;95.90
31263;DHT22;17892;52.080;9.006;2023-09-30T09:50:32;24.80;96.40
31263;DHT22;17892;52.080;9.006;2023-09-30T09:52:58;24.80;96.50
31263;DHT22;17892;52.080;9.006;2023-09-30T09:55:27;24.90;96.70
31263;DHT22;17892;52.080;9.006;2023-09-30T09:57:53;25.00;97.00
31263;DHT22;17892;52.080;9.006;2023-09-30T10:00:25;25.20;97.50
31263;DHT22;17892;52.080;9.006;2023-09-30T10:02:52;25.30;95.10
31263;DHT22;17892;52.080;9.006;2023-09-30T10:05:19;25.40;96.30
31263;DHT22;17892;52.080;9.006;2023-09-30T10:08:00;25.40;95.80
31263;DHT22;17892;52.080;9.006;2023-09-30T10:10:29;25.40;93.80
31263;DHT22;17892;52.080;9.006;2023-09-30T10:12:55;25.40;94.90
31263;DHT22;17892;52.080;9.006;2023-09-30T10:18:06;25.40;93.40
31263;DHT22;17892;52.080;9.006;2023-09-30T10:20:38;25.40;93.00
31263;DHT22;17892;52.080;9.006;2023-09-30T10:23:20;25.40;93.60
31263;DHT22;17892;52.080;9.006;2023-09-30T10:25:48;25.40;91.70
31263;DHT22;17892;52.080;9.006;2023-09-30T10:31:20;25.50;92.20
31263;DHT22;17892;52.080;9.006;2023-09-30T10:36:36;25.70;93.00
31263;DHT22;17892;52.080;9.006;2023-09-30T10:39:11;25.90;92.90
31263;DHT22;17892;52.080;9.006;2023-09-30T10:46:57;26.20;91.70
31263;DHT22;17892;52.080;9.006;2023-09-30T10:51:53;26.50;91.80
31263;DHT22;17892;52.080;9.006;2023-09-30T10:54:27;26.60;87.00
31263;DHT22;17892;52.080;9.006;2023-09-30T10:56:54;26.50;89.70
31263;DHT22;17892;52.080;9.006;2023-09-30T10:59:22;26.40;87.20
31263;DHT22;17892;52.080;9.006;2023-09-30T11:01:50;26.20;87.00
31263;DHT22;17892;52.080;9.006;2023-09-30T11:04:17;26.10;86.90
31263;DHT22;17892;52.080;9.006;2023-09-30T11:06:44;26.00;83.00
31263;DHT22;17892;52.080;9.006;2023-09-30T11:09:19;25.90;86.30
31263;DHT22;17892;52.080;9.006;2023-09-30T11:11:47;25.90;83.30
31263;DHT22;17892;52.080;9.006;2023-09-30T11:16:58;25.80;85.30
31263;DHT22;17892;52.080;9.006;2023-09-30T11:19:36;25.80;88.60
31263;DHT22;17892;52.080;9.006;2023-09-30T11:22:03;25.90;89.00
31263;DHT22;17892;52.080;9.006;2023-09-30T11:24:29;26.10;89.90
31263;DHT22;17892;52.080;9.006;2023-09-30T11:26:56;26.20;87.20
31263;DHT22;17892;52.080;9.006;2023-09-30T11:29:21;26.40;87.90
31263;DHT22;17892;52.080;9.006;2023-09-30T11:31:48;26.60;87.30
31263;DHT22;17892;52.080;9.006;2023-09-30T11:34:16;26.70;88.50
31263;DHT22;17892;52.080;9.006;2023-09-30T11:36:53;26.80;86.10
31263;DHT22;17892;52.080;9.006;2023-09-30T11:39:24;26.90;82.20
31263;DHT22;17892;52.080;9.006;2023-09-30T11:41:50;26.90;81.80
31263;DHT22;17892;52.080;9.006;2023-09-30T11:44:16;26.90;81.90
31263;DHT22;17892;52.080;9.006;2023-09-30T11:46:56;26.80;82.30
31263;DHT22;17892;52.080;9.006;2023-09-30T11:49:32;26.60;78.80
31263;DHT22;17892;52.080;9.006;2023-09-30T11:52:02;26.20;79.20
31263;DHT22;17892;52.080;9.006;2023-09-30T11:54:32;25.80;79.40
31263;DHT22;17892;52.080;9.006;2023-09-30T11:57:03;25.40;79.20
31263;DHT22;17892;52.080;9.006;2023-09-30T11:59:29;25.00;79.50
31263;DHT22;17892;52.080;9.006;2023-09-30T12:01:56;24.60;79.30
31263;DHT22;17892;52.080;9.006;2023-09-30T12:04:22;24.20;79.30
31263;DHT22;17892;52.080;9.006;2023-09-30T12:06:48;23.80;79.60
31263;DHT22;17892;52.080;9.006;2023-09-30T12:09:15;23.40;79.80
31263;DHT22;17892;52.080;9.006;2023-09-30T12:11:42;23.00;80.00
31263;DHT22;17892;52.080;9.006;2023-09-30T12:14:10;22.70;80.40
31263;DHT22;17892;52.080;9.006;2023-09-30T12:16:37;22.40;81.90
31263;DHT22;17892;52.080;9.006;2023-09-30T12:19:02;22.40;84.70
31263;DHT22;17892;52.080;9.006;2023-09-30T12:21:28;22.50;87.20
31263;DHT22;17892;52.080;9.006;2023-09-30T12:23:54;22.70;87.90
31263;DHT22;17892;52.080;9.006;2023-09-30T12:26:20;23.00;89.40
31263;DHT22;17892;52.080;9.006;2023-09-30T12:28:46;23.40;90.00
31263;DHT22;17892;52.080;9.006;2023-09-30T12:31:13;23.80;90.10
31263;DHT22;17892;52.080;9.006;2023-09-30T12:33:39;24.20;89.10
31263;DHT22;17892;52.080;9.006;2023-09-30T12:36:06;24.40;88.40
31263;DHT22;17892;52.080;9.006;2023-09-30T12:38:32;24.70;88.60
31263;DHT22;17892;52.080;9.006;2023-09-30T12:40:59;25.10;89.00
31263;DHT22;17892;52.080;9.006;2023-09-30T12:43:25;25.40;88.20
31263;DHT22;17892;52.080;9.006;2023-09-30T12:45:51;25.60;88.00
31263;DHT22;17892;52.080;9.006;2023-09-30T12:48:17;25.90;86.60
31263;DHT22;17892;52.080;9.006;2023-09-30T12:50:44;26.20;87.40
31263;DHT22;17892;52.080;9.006;2023-09-30T12:53:10;26.40;86.60
31263;DHT22;17892;52.080;9.006;2023-09-30T12:55:36;26.70;86.60
31263;DHT22;17892;52.080;9.006;2023-09-30T12:58:02;27.00;86.30
31263;DHT22;17892;52.080;9.006;2023-09-30T13:00:28;27.20;83.40
31263;DHT22;17892;52.080;9.006;2023-09-30T13:02:56;27.20;81.90
31263;DHT22;17892;52.080;9.006;2023-09-30T13:05:23;27.10;79.30
31263;DHT22;17892;52.080;9.006;2023-09-30T13:07:49;26.90;78.70
31263;DHT22;17892;52.080;9.006;2023-09-30T13:10:15;26.70;78.60
31263;DHT22;17892;52.080;9.006;2023-09-30T13:12:40;26.50;78.10
31263;DHT22;17892;52.080;9.006;2023-09-30T13:15:06;26.30;79.00
31263;DHT22;17892;52.080;9.006;2023-09-30T13:17:34;26.20;80.10
31263;DHT22;17892;52.080;9.006;2023-09-30T13:19:59;26.20;80.80
31263;DHT22;17892;52.080;9.006;2023-09-30T13:22:30;26.30;81.80
31263;DHT22;17892;52.080;9.006;2023-09-30T13:24:57;26.40;80.40
31263;DHT22;17892;52.080;9.006;2023-09-30T13:27:25;26.60;81.10
31263;DHT22;17892;52.080;9.006;2023-09-30T13:29:51;26.70;81.00
31263;DHT22;17892;52.080;9.006;2023-09-30T13:32:20;26.90;79.20
31263;DHT22;17892;52.080;9.006;2023-09-30T13:34:45;26.80;76.20
31263;DHT22;17892;52.080;9.006;2023-09-30T13:37:11;26.80;75.40
31263;DHT22;17892;52.080;9.006;2023-09-30T13:39:37;26.70;74.80
31263;DHT22;17892;52.080;9.006;2023-09-30T13:42:03;26.60;75.10
31263;DHT22;17892;52.080;9.006;2023-09-30T13:44:29;26.40;75.00
31263;DHT22;17892;52.080;9.006;2023-09-30T13:46:55;26.30;76.10
31263;DHT22;17892;52.080;9.006;2023-09-30T13:49:21;26.30;77.30
31263;DHT22;17892;52.080;9.006;2023-09-30T13:51:46;26.20;76.70
31263;DHT22;17892;52.080;9.006;2023-09-30T13:54:12;26.20;77.30
31263;DHT22;17892;52.080;9.006;2023-09-30T13:56:39;26.20;75.20
31263;DHT22;17892;52.080;9.006;2023-09-30T13:59:05;26.20;75.00
31263;DHT22;17892;52.080;9.006;2023-09-30T14:01:31;26.20;75.20
31263;DHT22;17892;52.080;9.006;2023-09-30T14:03:57;26.20;75.40
31263;DHT22;17892;52.080;9.006;2023-09-30T14:06:23;26.20;76.00
31263;DHT22;17892;52.080;9.006;2023-09-30T14:08:50;26.20;75.60
31263;DHT22;17892;52.080;9.006;2023-09-30T14:11:16;26.10;76.20
31263;DHT22;17892;52.080;9.006;2023-09-30T14:13:42;26.20;76.50
31263;DHT22;17892;52.080;9.006;2023-09-30T14:16:08;26.20;75.50
31263;DHT22;17892;52.080;9.006;2023-09-30T14:18:34;26.20;75.30
31263;DHT22;17892;52.080;9.006;2023-09-30T14:21:02;26.20;75.30
31263;DHT22;17892;52.080;9.006;2023-09-30T14:23:27;26.20;74.40
31263;DHT22;17892;52.080;9.006;2023-09-30T14:25:54;26.10;74.70
31263;DHT22;17892;52.080;9.006;2023-09-30T14:28:25;26.00;73.80
31263;DHT22;17892;52.080;9.006;2023-09-30T14:30:50;25.90;72.70
31263;DHT22;17892;52.080;9.006;2023-09-30T14:33:16;25.80;73.80
31263;DHT22;17892;52.080;9.006;2023-09-30T14:35:45;25.60;72.40
31263;DHT22;17892;52.080;9.006;2023-09-30T14:38:11;25.50;71.20
31263;DHT22;17892;52.080;9.006;2023-09-30T14:40:38;25.20;72.00
31263;DHT22;17892;52.080;9.006;2023-09-30T14:43:08;25.00;72.30
31263;DHT22;17892;52.080;9.006;2023-09-30T14:45:41;24.80;73.50
31263;DHT22;17892;52.080;9.006;2023-09-30T14:48:08;24.80;74.30
31263;DHT22;17892;52.080;9.006;2023-09-30T14:50:34;24.80;74.60
31263;DHT22;17892;52.080;9.006;2023-09-30T14:53:02;24.70;74.60
31263;DHT22;17892;52.080;9.006;2023-09-30T14:55:28;24.70;75.10
31263;DHT22;17892;52.080;9.006;2023-09-30T14:57:56;24.80;76.00
31263;DHT22;17892;52.080;9.006;2023-09-30T15:00:22;24.80;76.10
31263;DHT22;17892;52.080;9.006;2023-09-30T15:02:50;25.00;76.50
31263;DHT22;17892;52.080;9.006;2023-09-30T15:05:16;25.10;76.30
31263;DHT22;17892;52.080;9.006;2023-09-30T15:07:42;25.20;74.70
31263;DHT22;17892;52.080;9.006;2023-09-30T15:10:09;25.20;72.80
31263;DHT22;17892;52.080;9.006;2023-09-30T15:12:35;25.20;73.40
31263;DHT22;17892;52.080;9.006;2023-09-30T15:15:00;25.10;73.30
31263;DHT22;17892;52.080;9.006;2023-09-30T15:17:27;25.00;72.90
31263;DHT22;17892;52.080;9.006;2023-09-30T15:19:55;25.00;72.40
31263;DHT22;17892;52.080;9.006;2023-09-30T15:22:20;24.80;72.20
31263;DHT22;17892;52.080;9.006;2023-09-30T15:24:46;24.70;72.80
31263;DHT22;17892;52.080;9.006;2023-09-30T15:27:12;24.60;73.40
31263;DHT22;17892;52.080;9.006;2023-09-30T15:29:38;24.50;73.40
31263;DHT22;17892;52.080;9.006;2023-09-30T15:32:04;24.40;73.00
31263;DHT22;17892;52.080;9.006;2023-09-30T15:34:30;24.30;73.10
31263;DHT22;17892;52.080;9.006;2023-09-30T15:36:55;24.30;72.80
31263;DHT22;17892;52.080;9.006;2023-09-30T15:39:22;24.10;72.70
31263;DHT22;17892;52.080;9.006;2023-09-30T15:41:48;24.00;72.30
31263;DHT22;17892;52.080;9.006;2023-09-30T15:44:14;23.90;72.70
31263;DHT22;17892;52.080;9.006;2023-09-30T15:46:39;23.60;72.30
31263;DHT22;17892;52.080;9.006;2023-09-30T15:49:05;23.30;72.30
31263;DHT22;17892;52.080;9.006;2023-09-30T15:51:31;23.10;72.50
31263;DHT22;17892;52.080;9.006;2023-09-30T15:53:57;22.90;72.70
31263;DHT22;17892;52.080;9.006;2023-09-30T15:56:23;22.60;73.00
31263;DHT22;17892;52.080;9.006;2023-09-30T15:58:49;22.40;73.20
31263;DHT22;17892;52.080;9.006;2023-09-30T16:01:14;22.20;73.40
31263;DHT22;17892;52.080;9.006;2023-09-30T16:03:40;22.00;73.60
31263;DHT22;17892;52.080;9.006;2023-09-30T16:06:08;21.80;73.90