sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74524;BME280;63074;44.696;10.358;2022-12-15T00:01:07;99033.03;;;3.42;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:03:51;99044.19;;;3.51;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:06:36;99045.97;;;3.63;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:09:21;99039.41;;;3.66;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:12:05;99028.16;;;3.70;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:14:50;99024.13;;;3.61;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:17:35;99010.03;;;3.61;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:20:19;99016.19;;;3.55;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:23:10;99015.72;;;3.64;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:25:55;99015.47;;;3.72;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:28:40;99009.94;;;3.74;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:31:24;99009.03;;;3.80;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:34:10;99018.03;;;3.79;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:36:55;99017.00;;;3.55;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:39:39;99022.22;;;3.68;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:42:09;99032.69;;;3.63;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:44:36;99032.25;;;3.66;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:47:03;99029.38;;;3.68;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:49:30;99031.63;;;3.71;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:52:16;99033.25;;;3.72;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:55:01;99039.81;;;3.69;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T00:57:45;99039.53;;;3.78;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:00:30;99050.59;;;3.75;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:03:18;99052.81;;;3.78;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:06:08;99047.56;;;3.71;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:08:53;99048.59;;;3.70;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:11:39;99048.63;;;3.63;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:14:24;99059.00;;;3.71;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:17:09;99052.69;;;3.66;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:19:54;99061.31;;;3.61;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:22:44;99065.94;;;3.41;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:25:11;99057.69;;;3.49;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:27:38;99053.09;;;3.38;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:30:07;99068.00;;;3.39;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:32:33;99060.19;;;3.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:35:00;99049.56;;;3.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:37:26;99046.56;;;3.34;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:39:52;99045.19;;;3.18;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:42:37;99040.16;;;3.10;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:50:26;99057.03;;;2.71;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:52:54;99045.59;;;2.84;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:55:23;99050.50;;;2.74;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T01:57:52;99051.50;;;2.79;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:00:20;99050.16;;;2.50;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:02:47;99053.78;;;2.69;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:05:13;99052.53;;;2.78;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:07:40;99056.44;;;2.69;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:10:08;99071.19;;;2.45;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:12:59;99076.44;;;2.65;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:18:13;99081.09;;;2.83;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:30:05;99066.00;;;2.77;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:32:53;99083.22;;;2.54;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:35:50;99109.13;;;2.39;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:38:33;99095.84;;;2.32;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:41:01;99071.38;;;2.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:43:30;99080.31;;;2.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T02:46:08;99060.13;;;2.61;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:02:02;99038.44;;;2.84;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:04:30;99034.91;;;2.90;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:07:02;99024.78;;;2.81;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:09:30;99030.28;;;2.79;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:11:56;99038.94;;;2.55;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:14:23;99042.00;;;2.58;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:16:51;99048.28;;;2.64;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:19:18;99059.09;;;2.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:21:44;99059.38;;;2.28;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:24:10;99071.63;;;2.22;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:26:36;99075.47;;;2.40;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:29:03;99086.91;;;2.27;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:31:29;99075.88;;;2.36;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:33:55;99076.03;;;2.61;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:36:22;99081.78;;;2.45;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:38:48;99078.53;;;2.36;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:41:14;99078.31;;;2.51;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:43:42;99089.38;;;2.28;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:46:09;99076.28;;;2.33;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:48:35;99080.56;;;2.48;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:51:01;99082.97;;;2.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:53:27;99084.00;;;2.61;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:55:53;99090.31;;;2.60;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T03:58:20;99095.84;;;2.52;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:00:46;99098.88;;;2.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:03:12;99104.03;;;2.51;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:05:38;99105.84;;;2.37;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:08:05;99093.59;;;2.56;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:10:33;99093.75;;;2.74;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:13:06;99096.59;;;2.86;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:15:34;99081.50;;;2.86;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:18:02;99080.47;;;2.87;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:20:28;99073.91;;;2.90;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:22:56;99073.34;;;2.81;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:25:23;99075.81;;;2.76;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:28:09;99088.09;;;2.57;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:31:07;99092.81;;;2.49;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:33:55;99096.25;;;2.56;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:36:42;99100.75;;;2.42;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:39:28;99100.16;;;2.40;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:42:14;99098.75;;;2.31;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:45:02;99094.84;;;2.47;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:47:48;99099.94;;;2.42;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:50:33;99106.47;;;2.59;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:53:18;99105.44;;;2.60;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:56:08;99109.72;;;2.48;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T04:58:53;99100.91;;;2.74;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:01:38;99105.81;;;2.77;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:04:22;99113.75;;;2.83;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:07:07;99113.97;;;2.82;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:09:52;99120.31;;;2.67;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:12:36;99121.72;;;2.70;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:15:21;99121.94;;;2.75;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:18:06;99127.44;;;2.67;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:20:50;99130.69;;;2.69;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:23:35;99124.94;;;2.92;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:26:19;99128.19;;;2.94;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:29:04;99135.59;;;2.79;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:31:49;99136.41;;;2.79;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:34:24;99142.13;;;2.76;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:36:52;99138.84;;;2.87;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:39:19;99147.03;;;2.79;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:41:45;99154.31;;;2.90;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:44:12;99164.56;;;2.67;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:46:38;99159.47;;;2.79;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:49:07;99168.06;;;2.67;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:51:35;99174.41;;;2.60;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:54:02;99172.94;;;2.64;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:56:29;99169.28;;;2.65;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T05:58:56;99192.31;;;2.91;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:01:23;99201.28;;;2.90;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:03:50;99188.22;;;2.95;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:06:16;99188.66;;;2.85;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:08:43;99191.69;;;2.89;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:11:11;99196.59;;;2.98;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:13:38;99200.25;;;3.04;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:16:08;99196.97;;;3.09;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:18:38;99192.91;;;3.06;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:21:19;99187.94;;;3.23;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:23:46;99200.22;;;3.17;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:26:20;99209.19;;;3.23;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:28:47;99210.44;;;3.14;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:31:15;99210.41;;;3.20;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:33:43;99200.81;;;3.19;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:36:12;99202.25;;;3.22;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:38:38;99194.25;;;3.35;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:41:05;99196.09;;;3.34;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:43:32;99204.03;;;3.41;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:46:00;99209.56;;;3.39;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:48:27;99211.59;;;3.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:50:53;99207.50;;;3.42;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:53:21;99214.41;;;3.49;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:55:48;99196.84;;;3.48;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T06:58:15;99197.03;;;3.53;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:00:43;99201.75;;;3.51;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:03:13;99205.00;;;3.47;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:05:40;99211.97;;;3.48;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:08:07;99220.94;;;3.47;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:10:33;99216.03;;;3.57;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:12:59;99222.94;;;3.64;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:15:25;99232.97;;;3.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:17:54;99231.75;;;3.58;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:20:21;99223.13;;;3.69;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:22:51;99235.78;;;3.74;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:25:18;99238.22;;;3.76;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:27:45;99241.31;;;3.72;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:30:12;99259.75;;;3.54;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:32:40;99265.13;;;3.41;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:35:07;99281.03;;;3.48;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:37:33;99284.09;;;3.51;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:40:00;99251.97;;;3.66;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:42:29;99231.81;;;3.90;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:44:55;99220.78;;;3.93;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:47:23;99231.25;;;3.81;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:49:49;99230.44;;;3.81;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:52:15;99228.56;;;3.88;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:54:42;99211.78;;;3.94;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:57:08;99224.84;;;3.95;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T07:59:34;99234.84;;;4.00;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:02:01;99242.09;;;4.18;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:04:29;99264.44;;;4.10;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:06:57;99260.34;;;4.07;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:09:23;99257.06;;;4.12;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:11:50;99273.00;;;4.19;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:14:17;99284.00;;;3.78;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:16:43;99273.53;;;3.96;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:19:14;99271.41;;;4.04;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:21:41;99292.34;;;3.94;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:24:08;99287.00;;;3.94;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:26:35;99286.59;;;3.97;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:29:04;99293.50;;;4.05;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:31:31;99298.50;;;3.88;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:34:02;99303.75;;;4.01;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:36:29;99302.06;;;4.14;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:38:58;99304.28;;;4.23;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:41:30;99301.59;;;4.30;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:43:58;99299.53;;;4.32;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:46:33;99296.88;;;4.32;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:49:00;99323.06;;;4.28;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:51:28;99304.97;;;4.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:53:55;99315.16;;;4.53;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:56:23;99307.63;;;4.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T08:58:54;99300.44;;;4.51;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:01:22;99303.69;;;4.53;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:03:50;99308.38;;;4.57;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:06:19;99306.75;;;4.56;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:08:45;99310.22;;;4.57;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:11:12;99313.06;;;4.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:13:39;99305.88;;;4.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:16:07;99307.19;;;4.78;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:18:40;99313.00;;;4.93;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:21:07;99305.41;;;4.97;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:23:34;99291.88;;;4.98;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:26:06;99296.72;;;5.08;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:28:33;99302.97;;;5.20;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:31:04;99302.53;;;5.23;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:33:30;99306.66;;;5.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:35:57;99293.75;;;5.41;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:38:23;99286.00;;;5.39;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:40:49;99293.72;;;5.48;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:43:19;99295.88;;;5.32;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:45:58;99288.28;;;5.36;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:48:35;99287.69;;;5.34;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:51:07;99291.81;;;5.30;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:53:37;99274.03;;;5.24;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T09:56:10;99282.50;;;5.39;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:07:36;99263.38;;;5.24;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:10:27;99263.09;;;5.32;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:13:00;99263.25;;;5.37;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:15:31;99258.28;;;5.22;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:20:32;99255.47;;;5.17;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:23:04;99265.59;;;5.27;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:25:36;99257.84;;;5.25;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:28:24;99265.19;;;5.30;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:33:35;99250.88;;;5.06;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:36:04;99241.06;;;5.00;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:38:36;99254.34;;;5.06;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:41:05;99258.53;;;4.96;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:48:42;99261.03;;;4.91;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:54:03;99244.09;;;4.85;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:56:31;99227.56;;;4.77;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T10:59:00;99225.47;;;4.85;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:01:29;99226.72;;;5.01;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:03:56;99215.06;;;5.02;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:06:23;99213.19;;;5.02;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:08:53;99201.50;;;5.03;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:16:48;99185.53;;;5.03;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:19:29;99186.28;;;5.11;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:22:17;99184.88;;;5.08;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:25:01;99180.81;;;5.05;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:27:34;99186.19;;;4.99;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:30:14;99187.38;;;5.03;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:32:46;99175.63;;;5.11;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:35:48;99178.53;;;5.09;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:38:18;99171.47;;;4.96;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:40:49;99167.28;;;5.07;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:46:14;99155.22;;;5.04;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T11:54:53;99118.88;;;4.73;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:00:19;99114.09;;;4.82;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:06:09;99097.53;;;4.62;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:09:14;99108.00;;;4.75;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:12:14;99116.00;;;4.75;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:15:06;99113.94;;;4.77;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:18:00;99113.34;;;4.75;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:20:40;99117.78;;;4.81;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:23:15;99109.31;;;4.66;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:28:42;99118.22;;;4.78;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:34:02;99107.25;;;4.68;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:36:34;99107.84;;;4.70;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:39:01;99098.25;;;4.69;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:41:35;99111.53;;;4.51;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:44:19;99105.19;;;4.52;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:46:48;99111.97;;;4.48;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:51:56;99130.38;;;4.49;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T12:57:28;99135.56;;;4.37;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:05:28;99148.81;;;4.44;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:10:39;99151.97;;;4.34;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:13:20;99156.44;;;4.40;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:16:03;99156.63;;;4.39;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:18:53;99150.41;;;4.27;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:24:40;99126.53;;;4.20;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:27:13;99126.78;;;4.12;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:50:48;99094.28;;;4.10;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:53:21;99088.34;;;4.08;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:56:36;99090.50;;;3.99;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T13:58:49;99085.56;;;4.03;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:01:26;99086.13;;;4.05;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:06:23;99089.69;;;3.99;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:08:50;99070.28;;;3.92;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:11:22;99082.31;;;4.01;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:13:49;99071.66;;;4.01;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:16:20;99069.88;;;3.95;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:21:35;99053.97;;;3.88;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:24:04;99052.34;;;3.87;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:26:40;99060.44;;;3.99;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:29:08;99063.00;;;4.05;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:31:36;99068.50;;;4.11;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:34:10;99064.44;;;4.08;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:36:40;99062.16;;;4.12;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:39:24;99067.69;;;4.10;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:41:52;99064.59;;;4.13;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:47:01;99056.19;;;4.16;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:49:32;99051.13;;;4.08;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:52:03;99056.34;;;4.21;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:57:27;99064.53;;;4.20;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T14:59:53;99062.19;;;4.05;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:02:21;99049.47;;;4.14;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:04:59;99042.50;;;4.13;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:07:29;99025.78;;;4.05;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:09:56;99035.25;;;4.01;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:12:37;99041.25;;;4.15;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:15:07;99035.72;;;4.17;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:17:37;99037.56;;;4.16;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:20:20;99028.25;;;4.07;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:23:16;99022.91;;;4.07;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:26:18;99028.84;;;4.09;100.00
74524;BME280;63074;44.696;10.358;2022-12-15T15:28:44;99021.28;;;4.06;100.00