sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11039;SDS011;5573;49.592;8.662;2023-07-31T00:02:05;106.43;;;101.03;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:04:33;105.00;;;99.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:07:01;107.80;;;102.25;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:09:32;108.68;;;103.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:12:00;113.20;;;107.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:14:28;108.13;;;102.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:16:56;109.80;;;104.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:19:24;114.03;;;108.03;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:21:52;116.65;;;110.72;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:24:20;107.88;;;102.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:26:49;111.90;;;106.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:29:18;117.90;;;111.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:31:46;103.32;;;98.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:34:16;104.90;;;99.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:36:44;107.82;;;102.28;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:39:12;104.38;;;99.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:41:40;106.00;;;100.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:44:09;107.22;;;101.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:46:37;104.72;;;99.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:49:05;107.32;;;101.78;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:51:33;107.95;;;102.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:54:01;113.55;;;107.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:56:30;104.10;;;98.78;;
11039;SDS011;5573;49.592;8.662;2023-07-31T00:59:00;113.40;;;107.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:01:29;110.97;;;105.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:03:57;103.18;;;97.90;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:06:27;108.40;;;102.85;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:09:04;104.65;;;99.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:11:38;101.88;;;96.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:14:14;106.68;;;101.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:16:43;116.32;;;110.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:19:11;108.13;;;102.55;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:21:48;110.22;;;104.53;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:24:28;101.22;;;96.03;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:27:06;100.78;;;95.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:29:38;103.00;;;97.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:32:10;110.57;;;104.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:34:41;115.38;;;109.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:37:09;118.53;;;112.35;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:39:37;110.20;;;104.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:42:06;112.60;;;106.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:44:34;106.88;;;101.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:47:04;112.47;;;106.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:49:32;108.85;;;103.22;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:52:01;114.85;;;108.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:54:29;110.63;;;104.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:56:56;112.20;;;106.35;;
11039;SDS011;5573;49.592;8.662;2023-07-31T01:59:25;116.78;;;110.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:01:53;118.50;;;112.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:04:21;109.15;;;103.47;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:06:49;121.35;;;114.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:09:16;118.72;;;112.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:11:44;115.57;;;109.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:14:12;108.22;;;102.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:16:41;121.32;;;115.07;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:19:10;118.63;;;112.50;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:21:37;115.80;;;109.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:24:05;109.82;;;104.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:26:33;115.97;;;110.00;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:29:01;116.75;;;110.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:31:30;112.72;;;106.97;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:33:59;112.20;;;106.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:36:27;116.70;;;110.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:38:55;120.47;;;114.28;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:41:22;120.47;;;114.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:43:50;120.20;;;114.03;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:46:19;112.85;;;107.07;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:48:50;117.00;;;110.97;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:51:20;121.43;;;115.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:53:48;131.50;;;124.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:56:16;128.25;;;121.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T02:58:44;112.30;;;106.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:01:12;125.55;;;119.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:03:41;121.88;;;115.53;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:06:11;116.60;;;110.47;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:08:40;116.05;;;109.97;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:11:08;120.00;;;113.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:13:35;120.93;;;114.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:16:03;116.28;;;110.25;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:18:31;127.03;;;120.50;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:20:59;121.55;;;115.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:23:27;124.65;;;118.25;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:25:56;119.90;;;113.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:28:27;117.05;;;110.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:30:55;122.18;;;115.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:33:23;123.03;;;116.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:35:51;125.95;;;119.45;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:38:20;133.85;;;126.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:40:48;130.38;;;123.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:43:17;124.38;;;117.93;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:45:45;131.23;;;124.43;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:48:13;125.53;;;119.07;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:50:41;125.88;;;119.43;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:53:09;139.40;;;132.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:55:38;131.95;;;125.03;;
11039;SDS011;5573;49.592;8.662;2023-07-31T03:58:05;126.53;;;119.97;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:00:34;141.65;;;134.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:03:03;134.07;;;127.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:05:31;136.05;;;128.98;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:07:59;133.18;;;126.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:10:27;132.98;;;126.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:12:56;133.35;;;126.47;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:15:23;129.40;;;122.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:17:53;120.95;;;114.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:20:20;127.47;;;120.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:22:48;138.73;;;131.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:25:16;135.75;;;128.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:27:44;128.85;;;122.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:30:12;131.85;;;124.97;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:32:40;127.05;;;120.47;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:35:09;134.85;;;127.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:37:37;121.50;;;115.28;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:40:06;127.25;;;120.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:42:35;137.80;;;130.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:45:03;119.78;;;113.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:47:31;137.40;;;130.35;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:49:59;124.10;;;117.72;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:52:29;133.02;;;126.13;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:54:56;135.68;;;128.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:57:24;133.20;;;126.28;;
11039;SDS011;5573;49.592;8.662;2023-07-31T04:59:52;127.97;;;121.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:02:20;128.13;;;121.55;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:04:48;128.30;;;121.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:07:16;142.27;;;134.98;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:09:45;124.43;;;118.03;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:12:13;141.45;;;134.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:14:41;126.55;;;120.03;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:17:09;140.82;;;133.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:19:37;134.18;;;127.28;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:22:05;143.00;;;135.55;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:24:33;147.13;;;139.55;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:27:02;134.93;;;127.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:29:30;135.23;;;128.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:31:58;136.85;;;129.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:34:26;143.15;;;135.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:36:54;133.60;;;126.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:39:21;129.93;;;123.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:41:49;146.07;;;138.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:44:18;144.07;;;136.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:46:46;145.88;;;138.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:49:14;147.55;;;140.05;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:51:42;139.45;;;132.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:54:09;138.00;;;130.98;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:56:37;134.95;;;128.00;;
11039;SDS011;5573;49.592;8.662;2023-07-31T05:59:06;142.85;;;135.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:01:35;138.65;;;131.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:04:03;140.82;;;133.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:06:31;136.63;;;129.52;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:08:59;148.13;;;140.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:11:26;140.60;;;133.50;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:13:54;143.55;;;136.13;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:16:22;145.30;;;137.90;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:18:51;149.93;;;142.27;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:21:19;151.48;;;143.52;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:23:47;148.50;;;140.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:26:14;137.52;;;130.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:28:42;152.70;;;144.73;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:31:10;146.38;;;138.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:33:38;142.20;;;134.98;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:36:07;140.77;;;133.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:38:35;145.18;;;137.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:41:04;140.27;;;133.05;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:43:31;140.35;;;133.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:46:00;132.32;;;125.53;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:48:32;143.30;;;135.85;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:51:00;153.05;;;145.25;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:53:30;140.63;;;133.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:55:57;144.85;;;137.25;;
11039;SDS011;5573;49.592;8.662;2023-07-31T06:58:25;135.90;;;128.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:00:53;139.77;;;132.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:03:21;141.63;;;134.23;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:05:48;142.02;;;134.73;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:08:16;147.30;;;139.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:10:45;141.13;;;133.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:13:14;139.38;;;132.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:15:42;139.55;;;132.27;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:18:09;151.73;;;143.85;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:20:38;146.45;;;138.77;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:23:05;145.63;;;138.00;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:25:37;145.27;;;137.77;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:28:06;147.57;;;139.90;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:30:33;140.95;;;133.55;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:33:01;143.80;;;136.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:35:29;140.27;;;133.05;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:37:57;140.48;;;133.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:40:25;147.00;;;139.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:42:53;142.77;;;135.43;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:45:22;141.43;;;134.13;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:47:50;149.65;;;141.93;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:50:18;141.85;;;134.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:52:47;146.73;;;139.25;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:55:14;145.77;;;138.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T07:57:42;143.25;;;135.85;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:00:11;137.63;;;130.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:02:43;149.45;;;141.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:05:11;152.27;;;144.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:07:38;152.07;;;144.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:10:06;152.50;;;144.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:12:34;147.88;;;140.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:15:02;145.35;;;137.73;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:17:30;150.80;;;143.00;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:20:00;159.15;;;150.93;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:22:28;146.02;;;138.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:24:55;144.68;;;137.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:27:23;162.98;;;154.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:29:51;146.88;;;139.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:32:19;163.48;;;155.02;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:34:47;150.23;;;142.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:37:16;155.00;;;146.93;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:39:44;163.80;;;155.25;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:42:12;155.77;;;147.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:44:40;149.95;;;142.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:47:08;157.55;;;149.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:49:37;156.57;;;148.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:52:06;160.75;;;152.50;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:54:36;154.02;;;146.07;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:57:04;141.70;;;134.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T08:59:32;142.43;;;134.90;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:02:03;158.73;;;150.45;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:04:35;151.50;;;143.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:07:03;149.23;;;141.50;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:09:32;148.80;;;141.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:12:01;145.80;;;138.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:14:29;154.85;;;146.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:16:58;166.52;;;157.90;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:19:26;158.23;;;150.00;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:21:55;159.20;;;150.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:24:26;161.35;;;153.00;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:26:55;150.63;;;142.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:29:26;160.05;;;151.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:31:56;154.10;;;146.05;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:34:29;172.10;;;163.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:37:01;161.15;;;152.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:39:29;152.35;;;144.43;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:41:58;163.70;;;155.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:44:40;169.45;;;160.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:47:20;154.05;;;146.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:49:51;159.93;;;151.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:52:19;149.32;;;141.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:54:47;150.63;;;142.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:57:15;147.65;;;139.98;;
11039;SDS011;5573;49.592;8.662;2023-07-31T09:59:47;135.30;;;128.35;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:02:20;139.27;;;132.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:04:49;133.63;;;126.72;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:07:17;144.85;;;137.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:09:47;147.68;;;140.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:12:16;151.45;;;143.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:14:48;146.55;;;138.93;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:17:16;150.32;;;142.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:19:47;152.27;;;144.45;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:22:15;161.70;;;153.35;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:24:45;157.43;;;149.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:27:13;153.02;;;145.07;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:29:41;152.73;;;144.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:32:12;143.82;;;136.27;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:34:42;149.60;;;141.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:37:21;153.60;;;145.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:39:59;157.18;;;149.05;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:42:29;151.50;;;143.73;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:44:58;146.45;;;138.90;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:47:28;147.80;;;140.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:50:11;146.80;;;139.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:52:42;137.80;;;130.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:55:16;139.80;;;132.55;;
11039;SDS011;5573;49.592;8.662;2023-07-31T10:57:52;134.60;;;127.72;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:00:21;157.70;;;149.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:03:03;136.75;;;129.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:05:49;143.60;;;136.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:08:20;145.18;;;137.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:10:50;154.43;;;146.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:13:32;136.43;;;129.27;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:16:06;150.18;;;142.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:18:37;144.15;;;136.70;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:21:06;150.63;;;142.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:23:36;141.70;;;134.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:26:04;151.27;;;143.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:28:34;148.18;;;140.45;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:31:02;140.77;;;133.50;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:33:30;149.80;;;141.93;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:36:00;145.07;;;137.55;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:38:28;144.60;;;137.02;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:40:57;149.40;;;141.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:43:27;153.63;;;145.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:45:56;149.93;;;142.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:48:27;144.98;;;137.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:50:57;145.15;;;137.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:53:28;143.40;;;135.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:55:59;148.70;;;141.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T11:58:30;145.55;;;138.05;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:01:01;135.73;;;128.77;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:03:30;148.10;;;140.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:05:59;142.55;;;135.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:08:29;140.23;;;133.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:11:01;144.73;;;137.13;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:13:31;145.75;;;138.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:15:59;149.68;;;141.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:18:30;142.73;;;135.32;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:21:01;141.95;;;134.52;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:23:31;148.82;;;141.07;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:26:00;152.00;;;144.10;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:28:29;141.00;;;133.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:30:57;153.02;;;145.00;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:33:30;146.77;;;139.23;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:36:00;149.27;;;141.65;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:38:28;151.20;;;143.43;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:40:58;152.10;;;144.30;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:43:26;142.07;;;134.77;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:45:54;147.18;;;139.60;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:48:23;150.95;;;143.13;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:50:50;148.77;;;141.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:53:18;149.60;;;141.85;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:55:48;138.60;;;131.48;;
11039;SDS011;5573;49.592;8.662;2023-07-31T12:58:16;140.73;;;133.40;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:00:44;140.02;;;132.80;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:03:12;145.38;;;137.85;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:05:40;135.15;;;128.02;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:08:08;144.75;;;137.20;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:10:36;140.43;;;133.13;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:13:05;150.35;;;142.52;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:15:33;138.13;;;131.02;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:18:01;145.23;;;137.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:20:28;153.00;;;144.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:22:56;152.25;;;144.35;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:25:24;144.25;;;136.75;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:27:52;152.55;;;144.50;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:30:21;148.32;;;140.52;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:32:49;149.48;;;141.63;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:35:17;152.27;;;144.27;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:37:45;145.13;;;137.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:40:12;150.48;;;142.68;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:42:40;162.55;;;153.98;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:45:08;151.70;;;143.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:47:37;144.57;;;137.05;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:50:05;142.40;;;134.98;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:52:34;137.02;;;129.82;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:55:01;144.68;;;137.18;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:57:29;144.50;;;136.95;;
11039;SDS011;5573;49.592;8.662;2023-07-31T13:59:57;151.43;;;143.57;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:02:25;145.38;;;137.88;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:04:54;151.35;;;143.43;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:07:22;148.00;;;140.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:09:49;154.10;;;146.02;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:12:17;144.70;;;137.15;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:15:05;144.98;;;137.38;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:17:34;147.10;;;139.43;;
11039;SDS011;5573;49.592;8.662;2023-07-31T14:20:04;155.32;;;147.05;;