sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2023-06-10T00:00:00;1013.5;;;24.8
79148;BMP280;68562;51.600;6.524;2023-06-10T00:05:00;1013.5;;;24.8
79148;BMP280;68562;51.600;6.524;2023-06-10T00:10:00;1013.5;;;24.7
79148;BMP280;68562;51.600;6.524;2023-06-10T00:15:00;1013.5;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-10T00:20:00;1013.5;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-10T00:25:00;1013.5;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-10T00:30:00;1013.5;;;24.4
79148;BMP280;68562;51.600;6.524;2023-06-10T00:35:00;1013.5;;;24.3
79148;BMP280;68562;51.600;6.524;2023-06-10T00:40:00;1013.6;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-10T00:45:00;1013.6;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-10T00:50:01;1013.6;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-10T00:55:00;1013.6;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-10T01:00:00;1013.5;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-10T01:05:00;1013.6;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-10T01:10:02;1013.5;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-10T01:15:01;1013.6;;;23.9
79148;BMP280;68562;51.600;6.524;2023-06-10T01:20:00;1013.6;;;23.9
79148;BMP280;68562;51.600;6.524;2023-06-10T01:25:00;1013.6;;;23.8
79148;BMP280;68562;51.600;6.524;2023-06-10T01:30:05;1013.6;;;23.7
79148;BMP280;68562;51.600;6.524;2023-06-10T01:35:01;1013.7;;;23.7
79148;BMP280;68562;51.600;6.524;2023-06-10T01:40:01;1013.6;;;23.6
79148;BMP280;68562;51.600;6.524;2023-06-10T01:45:00;1013.7;;;23.6
79148;BMP280;68562;51.600;6.524;2023-06-10T01:50:00;1013.6;;;23.5
79148;BMP280;68562;51.600;6.524;2023-06-10T01:55:00;1013.6;;;23.4
79148;BMP280;68562;51.600;6.524;2023-06-10T02:00:00;1013.6;;;23.4
79148;BMP280;68562;51.600;6.524;2023-06-10T02:05:00;1013.7;;;23.3
79148;BMP280;68562;51.600;6.524;2023-06-10T02:10:00;1013.6;;;23.2
79148;BMP280;68562;51.600;6.524;2023-06-10T02:15:00;1013.6;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-10T02:20:00;1013.7;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-10T02:25:00;1013.6;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-10T02:30:00;1013.6;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-10T02:35:00;1013.7;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-10T02:40:00;1013.7;;;22.8
79148;BMP280;68562;51.600;6.524;2023-06-10T02:45:00;1013.7;;;22.7
79148;BMP280;68562;51.600;6.524;2023-06-10T02:50:00;1013.7;;;22.7
79148;BMP280;68562;51.600;6.524;2023-06-10T02:55:00;1013.7;;;22.6
79148;BMP280;68562;51.600;6.524;2023-06-10T03:00:00;1013.7;;;22.6
79148;BMP280;68562;51.600;6.524;2023-06-10T03:05:00;1013.7;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-10T03:10:00;1013.7;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-10T03:15:00;1013.7;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-10T03:20:00;1013.7;;;22.4
79148;BMP280;68562;51.600;6.524;2023-06-10T03:25:00;1013.8;;;22.3
79148;BMP280;68562;51.600;6.524;2023-06-10T03:30:00;1013.8;;;22.2
79148;BMP280;68562;51.600;6.524;2023-06-10T03:35:00;1013.9;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-10T03:40:00;1013.9;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-10T03:45:00;1014.0;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-10T03:50:00;1014.0;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-10T03:55:00;1014.1;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-10T04:00:00;1014.1;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-10T04:05:00;1014.0;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-10T04:10:00;1014.0;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-10T04:15:00;1014.1;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-10T04:20:00;1014.1;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-10T04:25:00;1014.2;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-10T04:30:00;1014.2;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-10T04:35:00;1014.2;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-10T04:40:00;1014.3;;;22.2
79148;BMP280;68562;51.600;6.524;2023-06-10T04:45:00;1014.3;;;22.2
79148;BMP280;68562;51.600;6.524;2023-06-10T04:50:00;1014.3;;;22.3
79148;BMP280;68562;51.600;6.524;2023-06-10T04:55:00;1014.3;;;22.4
79148;BMP280;68562;51.600;6.524;2023-06-10T05:00:00;1014.3;;;22.4
79148;BMP280;68562;51.600;6.524;2023-06-10T05:05:00;1014.3;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-10T05:10:00;1014.3;;;22.6
79148;BMP280;68562;51.600;6.524;2023-06-10T05:15:00;1014.3;;;22.8
79148;BMP280;68562;51.600;6.524;2023-06-10T05:20:00;1014.3;;;22.8
79148;BMP280;68562;51.600;6.524;2023-06-10T05:25:00;1014.3;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-10T05:30:00;1014.3;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-10T05:35:00;1014.3;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-10T05:40:00;1014.4;;;23.2
79148;BMP280;68562;51.600;6.524;2023-06-10T05:45:00;1014.4;;;23.3
79148;BMP280;68562;51.600;6.524;2023-06-10T05:50:00;1014.4;;;23.4
79148;BMP280;68562;51.600;6.524;2023-06-10T05:55:00;1014.4;;;23.6
79148;BMP280;68562;51.600;6.524;2023-06-10T06:00:00;1014.4;;;23.8
79148;BMP280;68562;51.600;6.524;2023-06-10T06:05:00;1014.4;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-10T06:10:00;1014.4;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-10T06:15:00;1014.4;;;24.3
79148;BMP280;68562;51.600;6.524;2023-06-10T06:20:00;1014.4;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-10T06:25:00;1014.4;;;24.8
79148;BMP280;68562;51.600;6.524;2023-06-10T06:30:00;1014.4;;;25.0
79148;BMP280;68562;51.600;6.524;2023-06-10T06:35:00;1014.5;;;25.2
79148;BMP280;68562;51.600;6.524;2023-06-10T06:40:00;1014.5;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-10T06:45:00;1014.5;;;25.6
79148;BMP280;68562;51.600;6.524;2023-06-10T06:50:00;1014.6;;;25.9
79148;BMP280;68562;51.600;6.524;2023-06-10T06:55:00;1014.6;;;26.1
79148;BMP280;68562;51.600;6.524;2023-06-10T07:00:00;1014.6;;;26.3
79148;BMP280;68562;51.600;6.524;2023-06-10T07:05:00;1014.6;;;26.6
79148;BMP280;68562;51.600;6.524;2023-06-10T07:10:00;1014.6;;;26.9
79148;BMP280;68562;51.600;6.524;2023-06-10T07:15:00;1014.7;;;27.2
79148;BMP280;68562;51.600;6.524;2023-06-10T07:20:00;1014.6;;;27.5
79148;BMP280;68562;51.600;6.524;2023-06-10T07:25:00;1014.6;;;27.8
79148;BMP280;68562;51.600;6.524;2023-06-10T07:30:00;1014.6;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-10T07:35:00;1014.6;;;28.3
79148;BMP280;68562;51.600;6.524;2023-06-10T07:40:00;1014.5;;;28.6
79148;BMP280;68562;51.600;6.524;2023-06-10T07:45:00;1014.6;;;29.0
79148;BMP280;68562;51.600;6.524;2023-06-10T07:50:00;1014.6;;;29.4
79148;BMP280;68562;51.600;6.524;2023-06-10T07:55:00;1014.6;;;29.8
79148;BMP280;68562;51.600;6.524;2023-06-10T08:00:00;1014.6;;;30.2
79148;BMP280;68562;51.600;6.524;2023-06-10T08:05:00;1014.6;;;30.6
79148;BMP280;68562;51.600;6.524;2023-06-10T08:10:00;1014.6;;;31.0
79148;BMP280;68562;51.600;6.524;2023-06-10T08:15:00;1014.7;;;31.4
79148;BMP280;68562;51.600;6.524;2023-06-10T08:20:00;1014.6;;;31.9
79148;BMP280;68562;51.600;6.524;2023-06-10T08:25:00;1014.6;;;32.3
79148;BMP280;68562;51.600;6.524;2023-06-10T08:30:00;1014.6;;;32.8
79148;BMP280;68562;51.600;6.524;2023-06-10T08:35:00;1014.6;;;33.2
79148;BMP280;68562;51.600;6.524;2023-06-10T08:40:00;1014.6;;;33.8
79148;BMP280;68562;51.600;6.524;2023-06-10T08:45:01;1014.5;;;34.2
79148;BMP280;68562;51.600;6.524;2023-06-10T08:50:02;1014.6;;;34.6
79148;BMP280;68562;51.600;6.524;2023-06-10T08:55:03;1014.5;;;35.0
79148;BMP280;68562;51.600;6.524;2023-06-10T09:00:00;1014.6;;;35.4
79148;BMP280;68562;51.600;6.524;2023-06-10T09:05:01;1014.5;;;35.8
79148;BMP280;68562;51.600;6.524;2023-06-10T09:10:00;1014.5;;;36.3
79148;BMP280;68562;51.600;6.524;2023-06-10T09:15:00;1014.5;;;36.9
79148;BMP280;68562;51.600;6.524;2023-06-10T09:20:00;1014.4;;;37.4
79148;BMP280;68562;51.600;6.524;2023-06-10T09:25:02;1014.5;;;37.9
79148;BMP280;68562;51.600;6.524;2023-06-10T09:30:00;1014.4;;;38.4
79148;BMP280;68562;51.600;6.524;2023-06-10T09:35:09;1014.4;;;38.8
79148;BMP280;68562;51.600;6.524;2023-06-10T09:40:02;1014.4;;;39.2
79148;BMP280;68562;51.600;6.524;2023-06-10T09:45:00;1014.4;;;39.7
79148;BMP280;68562;51.600;6.524;2023-06-10T09:50:00;1014.3;;;40.2
79148;BMP280;68562;51.600;6.524;2023-06-10T09:55:01;1014.3;;;40.7
79148;BMP280;68562;51.600;6.524;2023-06-10T10:00:04;1014.2;;;40.9
79148;BMP280;68562;51.600;6.524;2023-06-10T10:05:02;1014.1;;;41.3
79148;BMP280;68562;51.600;6.524;2023-06-10T10:10:00;1014.1;;;41.5
79148;BMP280;68562;51.600;6.524;2023-06-10T10:15:01;1014.2;;;41.7
79148;BMP280;68562;51.600;6.524;2023-06-10T10:20:03;1014.2;;;42.1
79148;BMP280;68562;51.600;6.524;2023-06-10T10:25:02;1014.1;;;42.3
79148;BMP280;68562;51.600;6.524;2023-06-10T10:30:01;1014.1;;;42.5
79148;BMP280;68562;51.600;6.524;2023-06-10T10:35:07;1014.1;;;42.7
79148;BMP280;68562;51.600;6.524;2023-06-10T10:40:01;1014.0;;;43.1
79148;BMP280;68562;51.600;6.524;2023-06-10T10:45:00;1014.0;;;43.4
79148;BMP280;68562;51.600;6.524;2023-06-10T10:50:00;1013.9;;;43.6
79148;BMP280;68562;51.600;6.524;2023-06-10T10:55:01;1014.0;;;43.8
79148;BMP280;68562;51.600;6.524;2023-06-10T11:00:00;1013.9;;;43.8
79148;BMP280;68562;51.600;6.524;2023-06-10T11:05:01;1013.8;;;43.9
79148;BMP280;68562;51.600;6.524;2023-06-10T11:10:01;1013.9;;;43.6
79148;BMP280;68562;51.600;6.524;2023-06-10T11:15:00;1013.8;;;43.6
79148;BMP280;68562;51.600;6.524;2023-06-10T11:20:00;1013.8;;;43.8
79148;BMP280;68562;51.600;6.524;2023-06-10T11:25:00;1013.8;;;44.0
79148;BMP280;68562;51.600;6.524;2023-06-10T11:30:18;1013.8;;;44.2
79148;BMP280;68562;51.600;6.524;2023-06-10T11:35:02;1013.8;;;44.5
79148;BMP280;68562;51.600;6.524;2023-06-10T11:40:00;1013.7;;;44.5
79148;BMP280;68562;51.600;6.524;2023-06-10T11:45:00;1013.6;;;44.8
79148;BMP280;68562;51.600;6.524;2023-06-10T11:50:00;1013.7;;;44.7
79148;BMP280;68562;51.600;6.524;2023-06-10T11:55:00;1013.6;;;44.5
79148;BMP280;68562;51.600;6.524;2023-06-10T12:00:04;1013.6;;;44.5
79148;BMP280;68562;51.600;6.524;2023-06-10T12:05:09;1013.6;;;44.8
79148;BMP280;68562;51.600;6.524;2023-06-10T12:10:00;1013.5;;;45.1
79148;BMP280;68562;51.600;6.524;2023-06-10T12:15:00;1013.5;;;45.2
79148;BMP280;68562;51.600;6.524;2023-06-10T12:20:02;1013.5;;;45.1
79148;BMP280;68562;51.600;6.524;2023-06-10T12:25:02;1013.5;;;45.2
79148;BMP280;68562;51.600;6.524;2023-06-10T12:30:01;1013.4;;;45.6
79148;BMP280;68562;51.600;6.524;2023-06-10T12:35:02;1013.4;;;45.6
79148;BMP280;68562;51.600;6.524;2023-06-10T12:40:01;1013.3;;;45.5
79148;BMP280;68562;51.600;6.524;2023-06-10T12:45:00;1013.3;;;45.3
79148;BMP280;68562;51.600;6.524;2023-06-10T12:50:01;1013.3;;;45.6
79148;BMP280;68562;51.600;6.524;2023-06-10T12:55:00;1013.2;;;45.8
79148;BMP280;68562;51.600;6.524;2023-06-10T13:00:00;1013.3;;;45.9
79148;BMP280;68562;51.600;6.524;2023-06-10T13:05:00;1013.2;;;46.1
79148;BMP280;68562;51.600;6.524;2023-06-10T13:10:00;1013.3;;;46.3
79148;BMP280;68562;51.600;6.524;2023-06-10T13:15:00;1013.2;;;46.6
79148;BMP280;68562;51.600;6.524;2023-06-10T13:20:01;1013.2;;;46.8
79148;BMP280;68562;51.600;6.524;2023-06-10T13:25:00;1013.2;;;46.8
79148;BMP280;68562;51.600;6.524;2023-06-10T13:30:00;1013.1;;;46.1
79148;BMP280;68562;51.600;6.524;2023-06-10T13:35:00;1013.1;;;45.6
79148;BMP280;68562;51.600;6.524;2023-06-10T13:40:00;1013.1;;;45.2
79148;BMP280;68562;51.600;6.524;2023-06-10T13:45:00;1013.1;;;45.2
79148;BMP280;68562;51.600;6.524;2023-06-10T13:50:00;1013.2;;;45.2
79148;BMP280;68562;51.600;6.524;2023-06-10T13:55:00;1013.0;;;45.2
79148;BMP280;68562;51.600;6.524;2023-06-10T14:00:00;1013.0;;;45.5
79148;BMP280;68562;51.600;6.524;2023-06-10T14:05:00;1013.0;;;45.8
79148;BMP280;68562;51.600;6.524;2023-06-10T14:10:00;1013.0;;;46.0
79148;BMP280;68562;51.600;6.524;2023-06-10T14:15:00;1012.9;;;46.0
79148;BMP280;68562;51.600;6.524;2023-06-10T14:20:00;1012.8;;;46.2
79148;BMP280;68562;51.600;6.524;2023-06-10T14:25:00;1012.9;;;46.3
79148;BMP280;68562;51.600;6.524;2023-06-10T14:30:00;1012.8;;;45.8
79148;BMP280;68562;51.600;6.524;2023-06-10T14:35:00;1012.8;;;45.3
79148;BMP280;68562;51.600;6.524;2023-06-10T14:40:00;1012.8;;;45.1
79148;BMP280;68562;51.600;6.524;2023-06-10T14:45:00;1012.7;;;45.1
79148;BMP280;68562;51.600;6.524;2023-06-10T14:50:00;1012.7;;;45.0
79148;BMP280;68562;51.600;6.524;2023-06-10T14:55:00;1012.7;;;44.7
79148;BMP280;68562;51.600;6.524;2023-06-10T15:00:00;1012.8;;;44.3
79148;BMP280;68562;51.600;6.524;2023-06-10T15:05:00;1012.8;;;43.9
79148;BMP280;68562;51.600;6.524;2023-06-10T15:10:00;1012.7;;;43.4
79148;BMP280;68562;51.600;6.524;2023-06-10T15:15:00;1012.7;;;43.0
79148;BMP280;68562;51.600;6.524;2023-06-10T15:20:00;1012.6;;;42.8
79148;BMP280;68562;51.600;6.524;2023-06-10T15:25:00;1012.6;;;42.5
79148;BMP280;68562;51.600;6.524;2023-06-10T15:30:00;1012.6;;;42.0
79148;BMP280;68562;51.600;6.524;2023-06-10T15:35:00;1012.5;;;41.5
79148;BMP280;68562;51.600;6.524;2023-06-10T15:40:00;1012.6;;;41.2
79148;BMP280;68562;51.600;6.524;2023-06-10T15:45:00;1012.6;;;40.9
79148;BMP280;68562;51.600;6.524;2023-06-10T15:50:00;1012.5;;;40.5
79148;BMP280;68562;51.600;6.524;2023-06-10T15:55:00;1012.6;;;40.1
79148;BMP280;68562;51.600;6.524;2023-06-10T16:00:00;1012.6;;;39.9
79148;BMP280;68562;51.600;6.524;2023-06-10T16:05:00;1012.5;;;39.8
79148;BMP280;68562;51.600;6.524;2023-06-10T16:10:00;1012.5;;;39.6
79148;BMP280;68562;51.600;6.524;2023-06-10T16:15:00;1012.5;;;39.4
79148;BMP280;68562;51.600;6.524;2023-06-10T16:20:00;1012.5;;;38.9
79148;BMP280;68562;51.600;6.524;2023-06-10T16:25:00;1012.4;;;38.4
79148;BMP280;68562;51.600;6.524;2023-06-10T16:30:00;1012.5;;;38.1
79148;BMP280;68562;51.600;6.524;2023-06-10T16:35:00;1012.5;;;37.8
79148;BMP280;68562;51.600;6.524;2023-06-10T16:40:00;1012.5;;;37.5
79148;BMP280;68562;51.600;6.524;2023-06-10T16:45:00;1012.5;;;37.2
79148;BMP280;68562;51.600;6.524;2023-06-10T16:50:00;1012.5;;;36.9
79148;BMP280;68562;51.600;6.524;2023-06-10T16:55:00;1012.6;;;36.6
79148;BMP280;68562;51.600;6.524;2023-06-10T17:00:00;1012.6;;;36.3
79148;BMP280;68562;51.600;6.524;2023-06-10T17:05:00;1012.5;;;36.1
79148;BMP280;68562;51.600;6.524;2023-06-10T17:10:00;1012.5;;;35.8
79148;BMP280;68562;51.600;6.524;2023-06-10T17:15:00;1012.6;;;35.6
79148;BMP280;68562;51.600;6.524;2023-06-10T17:20:00;1012.6;;;35.5
79148;BMP280;68562;51.600;6.524;2023-06-10T17:25:00;1012.7;;;35.2
79148;BMP280;68562;51.600;6.524;2023-06-10T17:30:00;1012.6;;;35.0
79148;BMP280;68562;51.600;6.524;2023-06-10T17:35:00;1012.7;;;34.8
79148;BMP280;68562;51.600;6.524;2023-06-10T17:40:00;1012.7;;;34.6
79148;BMP280;68562;51.600;6.524;2023-06-10T17:45:00;1012.7;;;34.4
79148;BMP280;68562;51.600;6.524;2023-06-10T17:50:00;1012.8;;;34.2
79148;BMP280;68562;51.600;6.524;2023-06-10T17:55:00;1012.8;;;34.1
79148;BMP280;68562;51.600;6.524;2023-06-10T18:00:00;1012.9;;;34.0
79148;BMP280;68562;51.600;6.524;2023-06-10T18:05:00;1012.9;;;33.8
79148;BMP280;68562;51.600;6.524;2023-06-10T18:10:00;1012.9;;;33.6
79148;BMP280;68562;51.600;6.524;2023-06-10T18:15:00;1012.9;;;33.5
79148;BMP280;68562;51.600;6.524;2023-06-10T18:20:00;1013.0;;;33.3
79148;BMP280;68562;51.600;6.524;2023-06-10T18:25:00;1012.9;;;33.2
79148;BMP280;68562;51.600;6.524;2023-06-10T18:30:00;1012.9;;;33.0
79148;BMP280;68562;51.600;6.524;2023-06-10T18:35:00;1013.0;;;32.8
79148;BMP280;68562;51.600;6.524;2023-06-10T18:40:00;1013.0;;;32.7
79148;BMP280;68562;51.600;6.524;2023-06-10T18:45:00;1013.1;;;32.6
79148;BMP280;68562;51.600;6.524;2023-06-10T18:50:00;1013.1;;;32.4
79148;BMP280;68562;51.600;6.524;2023-06-10T18:55:00;1013.1;;;32.2
79148;BMP280;68562;51.600;6.524;2023-06-10T19:00:00;1013.2;;;32.1
79148;BMP280;68562;51.600;6.524;2023-06-10T19:05:01;1013.2;;;31.9
79148;BMP280;68562;51.600;6.524;2023-06-10T19:10:01;1013.3;;;31.8
79148;BMP280;68562;51.600;6.524;2023-06-10T19:15:00;1013.3;;;31.7
79148;BMP280;68562;51.600;6.524;2023-06-10T19:20:00;1013.3;;;31.5
79148;BMP280;68562;51.600;6.524;2023-06-10T19:25:01;1013.4;;;31.4
79148;BMP280;68562;51.600;6.524;2023-06-10T19:30:01;1013.4;;;31.2
79148;BMP280;68562;51.600;6.524;2023-06-10T19:35:00;1013.5;;;31.0
79148;BMP280;68562;51.600;6.524;2023-06-10T19:40:00;1013.5;;;30.9
79148;BMP280;68562;51.600;6.524;2023-06-10T19:45:00;1013.6;;;30.7
79148;BMP280;68562;51.600;6.524;2023-06-10T19:50:00;1013.6;;;30.6
79148;BMP280;68562;51.600;6.524;2023-06-10T19:55:00;1013.7;;;30.5
79148;BMP280;68562;51.600;6.524;2023-06-10T20:00:00;1013.7;;;30.4
79148;BMP280;68562;51.600;6.524;2023-06-10T20:05:00;1013.8;;;30.3
79148;BMP280;68562;51.600;6.524;2023-06-10T20:10:00;1013.8;;;30.1
79148;BMP280;68562;51.600;6.524;2023-06-10T20:15:00;1013.9;;;30.0
79148;BMP280;68562;51.600;6.524;2023-06-10T20:20:00;1013.9;;;29.8
79148;BMP280;68562;51.600;6.524;2023-06-10T20:25:00;1013.9;;;29.7
79148;BMP280;68562;51.600;6.524;2023-06-10T20:30:00;1014.0;;;29.5
79148;BMP280;68562;51.600;6.524;2023-06-10T20:35:00;1014.0;;;29.4
79148;BMP280;68562;51.600;6.524;2023-06-10T20:40:00;1014.1;;;29.3
79148;BMP280;68562;51.600;6.524;2023-06-10T20:45:00;1014.1;;;29.2
79148;BMP280;68562;51.600;6.524;2023-06-10T20:50:02;1014.1;;;29.0
79148;BMP280;68562;51.600;6.524;2023-06-10T20:55:00;1014.1;;;29.0
79148;BMP280;68562;51.600;6.524;2023-06-10T21:00:00;1014.1;;;28.9
79148;BMP280;68562;51.600;6.524;2023-06-10T21:05:00;1014.1;;;28.8
79148;BMP280;68562;51.600;6.524;2023-06-10T21:10:00;1014.2;;;28.7
79148;BMP280;68562;51.600;6.524;2023-06-10T21:15:00;1014.2;;;28.6
79148;BMP280;68562;51.600;6.524;2023-06-10T21:20:00;1014.3;;;28.5
79148;BMP280;68562;51.600;6.524;2023-06-10T21:25:00;1014.3;;;28.3
79148;BMP280;68562;51.600;6.524;2023-06-10T21:30:00;1014.4;;;28.2
79148;BMP280;68562;51.600;6.524;2023-06-10T21:35:00;1014.3;;;28.1
79148;BMP280;68562;51.600;6.524;2023-06-10T21:40:00;1014.4;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-10T21:45:00;1014.3;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-10T21:50:00;1014.3;;;27.8
79148;BMP280;68562;51.600;6.524;2023-06-10T21:55:00;1014.3;;;27.6
79148;BMP280;68562;51.600;6.524;2023-06-10T22:00:00;1014.3;;;27.6
79148;BMP280;68562;51.600;6.524;2023-06-10T22:05:00;1014.4;;;27.5
79148;BMP280;68562;51.600;6.524;2023-06-10T22:10:01;1014.4;;;27.4
79148;BMP280;68562;51.600;6.524;2023-06-10T22:15:00;1014.3;;;27.3
79148;BMP280;68562;51.600;6.524;2023-06-10T22:20:00;1014.3;;;27.2
79148;BMP280;68562;51.600;6.524;2023-06-10T22:25:00;1014.3;;;27.1
79148;BMP280;68562;51.600;6.524;2023-06-10T22:30:00;1014.3;;;27.0
79148;BMP280;68562;51.600;6.524;2023-06-10T22:35:00;1014.3;;;26.9
79148;BMP280;68562;51.600;6.524;2023-06-10T22:40:03;1014.3;;;26.9
79148;BMP280;68562;51.600;6.524;2023-06-10T22:45:00;1014.3;;;26.8
79148;BMP280;68562;51.600;6.524;2023-06-10T22:50:00;1014.3;;;26.7
79148;BMP280;68562;51.600;6.524;2023-06-10T22:55:00;1014.3;;;26.6
79148;BMP280;68562;51.600;6.524;2023-06-10T23:00:00;1014.3;;;26.6
79148;BMP280;68562;51.600;6.524;2023-06-10T23:05:00;1014.3;;;26.6
79148;BMP280;68562;51.600;6.524;2023-06-10T23:10:00;1014.3;;;26.5
79148;BMP280;68562;51.600;6.524;2023-06-10T23:15:00;1014.3;;;26.5
79148;BMP280;68562;51.600;6.524;2023-06-10T23:20:00;1014.4;;;26.4
79148;BMP280;68562;51.600;6.524;2023-06-10T23:25:00;1014.4;;;26.3
79148;BMP280;68562;51.600;6.524;2023-06-10T23:30:00;1014.4;;;26.2
79148;BMP280;68562;51.600;6.524;2023-06-10T23:35:00;1014.4;;;26.1
79148;BMP280;68562;51.600;6.524;2023-06-10T23:40:00;1014.4;;;26.0
79148;BMP280;68562;51.600;6.524;2023-06-10T23:45:00;1014.4;;;25.9
79148;BMP280;68562;51.600;6.524;2023-06-10T23:50:00;1014.4;;;25.8
79148;BMP280;68562;51.600;6.524;2023-06-10T23:55:00;1014.4;;;25.7
