sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21010;SDS011;10663;42.714;23.274;2023-07-13T17:59:46;7.40;;;6.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:01:18;9.87;;;6.57;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:02:51;9.52;;;6.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:04:21;12.20;;;6.82;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:05:55;11.73;;;6.82;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:07:25;9.35;;;6.22;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:08:59;12.60;;;7.28;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:10:34;11.60;;;6.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:12:07;10.45;;;7.05;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:13:40;9.20;;;6.63;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:15:11;11.82;;;7.20;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:16:45;9.65;;;6.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:18:24;10.30;;;6.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:19:56;14.98;;;7.18;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:21:27;10.37;;;7.37;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:23:00;12.48;;;6.88;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:24:33;11.75;;;7.05;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:26:04;9.05;;;7.13;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:27:40;10.57;;;6.40;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:29:11;9.93;;;6.50;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:30:49;12.77;;;6.97;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:32:25;9.68;;;6.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:33:57;10.30;;;6.28;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:35:29;10.93;;;6.72;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:37:03;11.57;;;8.05;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:38:40;8.80;;;6.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:40:13;10.68;;;7.32;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:41:46;11.13;;;7.15;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:43:17;10.18;;;7.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:44:48;9.13;;;6.73;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:46:20;10.82;;;6.57;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:47:55;12.52;;;7.18;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:49:28;9.52;;;6.68;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:50:59;11.80;;;6.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:52:31;11.60;;;7.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:54:02;13.10;;;8.13;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:55:33;11.23;;;7.00;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:57:04;14.57;;;6.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T18:58:36;10.77;;;6.95;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:00:07;13.73;;;7.25;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:01:39;10.25;;;7.25;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:03:17;9.50;;;6.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:04:51;13.27;;;7.72;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:06:23;13.10;;;7.97;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:07:54;12.70;;;7.57;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:09:25;10.20;;;7.13;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:10:57;13.93;;;8.27;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:12:28;11.75;;;8.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:14:01;12.50;;;8.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:15:32;14.70;;;8.85;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:17:04;12.32;;;8.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:18:34;12.40;;;8.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:20:10;13.45;;;7.30;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:21:43;11.15;;;7.40;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:24:56;13.57;;;7.47;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:26:28;11.17;;;6.83;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:28:03;12.25;;;7.07;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:29:53;10.77;;;7.15;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:31:25;12.52;;;7.22;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:33:03;10.73;;;7.15;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:34:34;12.70;;;7.68;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:36:08;13.00;;;7.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:37:42;14.77;;;8.23;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:39:31;10.52;;;7.13;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:41:05;12.32;;;7.18;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:42:44;11.85;;;7.28;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:44:15;11.60;;;7.75;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:45:47;9.20;;;6.78;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:47:18;13.33;;;7.37;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:48:49;12.13;;;7.25;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:50:20;14.70;;;7.68;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:51:54;12.37;;;7.53;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:53:25;13.88;;;8.18;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:54:58;13.85;;;7.78;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:56:29;14.15;;;8.20;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:58:00;14.10;;;7.40;;
21010;SDS011;10663;42.714;23.274;2023-07-13T19:59:33;14.02;;;8.10;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:01:04;13.77;;;8.30;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:02:35;14.02;;;8.52;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:04:06;14.27;;;7.83;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:05:37;11.45;;;7.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:07:18;10.05;;;6.60;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:08:50;10.73;;;7.25;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:10:28;11.80;;;7.63;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:12:00;12.30;;;7.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:13:31;12.98;;;7.40;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:15:04;11.20;;;6.95;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:16:42;11.93;;;7.47;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:18:14;10.45;;;7.47;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:19:45;10.85;;;6.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:21:16;13.32;;;7.20;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:22:47;11.27;;;7.53;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:24:19;9.98;;;6.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:25:50;12.02;;;7.00;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:27:21;9.73;;;6.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:28:52;9.98;;;6.63;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:30:23;8.85;;;6.88;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:31:55;13.65;;;7.22;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:33:29;11.88;;;6.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:35:00;11.25;;;6.47;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:36:31;12.38;;;6.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:38:03;12.23;;;6.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:39:37;9.47;;;6.47;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:41:10;11.27;;;6.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:42:41;10.20;;;7.65;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:44:12;11.73;;;7.68;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:45:43;13.35;;;8.32;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:47:18;12.30;;;8.00;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:48:53;10.35;;;7.22;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:50:26;12.75;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:51:59;12.43;;;8.02;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:53:30;11.85;;;7.60;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:55:04;11.17;;;7.87;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:56:42;12.48;;;8.10;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:58:13;11.75;;;8.13;;
21010;SDS011;10663;42.714;23.274;2023-07-13T20:59:45;11.10;;;7.57;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:01:31;12.05;;;7.32;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:03:06;11.07;;;7.28;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:04:47;11.57;;;7.47;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:06:18;11.68;;;6.88;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:07:50;9.43;;;6.97;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:09:21;8.73;;;6.78;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:10:53;12.10;;;7.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:12:24;10.40;;;7.13;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:13:55;11.73;;;7.28;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:15:26;14.10;;;8.57;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:17:00;13.27;;;8.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:18:30;13.82;;;8.55;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:20:02;14.18;;;9.00;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:21:35;16.42;;;8.48;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:24:55;11.65;;;8.00;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:26:26;12.90;;;8.45;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:27:57;11.95;;;7.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:29:29;12.48;;;7.25;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:31:01;10.65;;;8.55;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:32:35;13.18;;;7.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:34:10;14.05;;;8.52;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:35:46;10.57;;;7.87;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:37:18;10.20;;;7.55;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:38:58;11.60;;;8.02;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:40:31;10.23;;;7.95;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:42:03;14.52;;;7.95;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:43:34;14.43;;;7.82;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:45:13;12.90;;;8.73;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:46:54;11.40;;;8.10;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:48:26;13.98;;;8.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:49:57;12.65;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:51:28;13.63;;;8.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:52:59;12.55;;;7.38;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:54:29;11.77;;;7.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:56:01;11.52;;;8.35;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:57:32;13.93;;;7.97;;
21010;SDS011;10663;42.714;23.274;2023-07-13T21:59:07;12.20;;;8.02;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:00:52;15.38;;;8.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:02:24;13.00;;;8.33;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:03:56;11.93;;;8.43;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:05:28;12.20;;;8.77;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:06:59;10.25;;;7.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:08:36;13.50;;;7.82;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:10:12;12.40;;;8.20;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:11:44;12.50;;;8.13;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:13:15;10.77;;;7.88;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:14:47;11.93;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:16:22;14.20;;;8.18;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:17:58;12.00;;;8.73;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:19:31;14.70;;;8.65;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:21:02;13.55;;;9.23;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:22:34;13.13;;;8.10;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:24:13;12.60;;;8.55;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:25:47;12.63;;;8.35;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:27:20;13.63;;;8.50;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:28:54;12.00;;;8.60;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:30:26;13.73;;;8.27;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:31:57;10.35;;;8.07;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:33:28;11.23;;;8.35;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:35:00;13.63;;;8.98;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:36:30;11.13;;;8.67;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:38:01;13.85;;;9.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:39:33;13.95;;;8.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:41:04;14.52;;;8.73;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:42:35;12.95;;;9.25;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:44:15;13.20;;;8.68;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:45:49;11.75;;;8.35;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:47:22;13.32;;;8.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:49:00;12.43;;;9.40;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:50:45;15.18;;;9.77;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:52:16;15.75;;;9.50;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:53:47;14.70;;;10.27;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:55:20;14.35;;;10.27;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:56:51;12.82;;;10.10;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:58:23;15.52;;;9.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T22:59:56;14.57;;;9.60;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:01:27;14.23;;;9.80;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:03:00;15.32;;;9.60;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:04:32;16.40;;;9.57;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:06:08;14.48;;;9.55;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:07:48;17.13;;;10.50;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:09:21;15.13;;;9.68;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:10:53;13.20;;;9.95;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:12:31;13.77;;;9.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:14:02;14.43;;;9.40;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:15:34;12.95;;;9.05;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:17:08;12.45;;;9.10;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:18:42;12.73;;;8.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:20:25;12.82;;;8.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:21:59;14.02;;;9.50;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:23:30;14.23;;;10.70;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:25:04;15.00;;;9.90;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:26:43;14.18;;;9.48;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:28:13;12.13;;;9.65;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:29:44;14.63;;;10.57;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:31:21;13.32;;;9.85;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:33:40;12.57;;;9.27;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:34:58;12.88;;;9.02;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:36:29;13.95;;;9.50;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:37:59;13.40;;;9.88;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:39:31;13.60;;;8.73;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:41:04;13.20;;;9.73;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:42:40;13.00;;;10.07;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:44:12;14.13;;;10.20;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:45:44;14.50;;;9.75;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:47:15;14.95;;;10.35;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:48:46;17.95;;;11.10;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:50:18;13.50;;;10.35;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:51:52;14.57;;;10.65;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:53:25;15.75;;;11.18;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:54:58;15.80;;;10.93;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:56:29;13.35;;;10.27;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:58:01;15.40;;;10.38;;
21010;SDS011;10663;42.714;23.274;2023-07-13T23:59:33;13.13;;;10.77;;
