sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42294;SDS011;27947;47.556;18.718;2022-07-22T00:00:42;5.50;;;2.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:03:07;3.30;;;1.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:05:33;5.03;;;2.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:07:58;2.78;;;1.45;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:10:24;3.25;;;1.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:12:49;2.45;;;1.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:15:14;3.40;;;1.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:17:40;3.33;;;1.48;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:20:06;3.13;;;1.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:22:32;2.40;;;1.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:24:58;2.10;;;1.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:27:23;2.00;;;1.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:29:49;8.07;;;1.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:32:15;8.02;;;2.15;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:34:40;2.85;;;2.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:37:06;5.00;;;2.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:39:31;5.07;;;2.17;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:41:58;5.68;;;2.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:44:23;5.45;;;2.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:46:48;5.30;;;1.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:49:14;5.70;;;1.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:51:39;5.38;;;1.98;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:54:04;4.68;;;2.15;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:56:30;4.47;;;2.17;;
42294;SDS011;27947;47.556;18.718;2022-07-22T00:58:57;3.13;;;1.77;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:01:25;3.97;;;1.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:03:50;2.95;;;2.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:06:17;3.38;;;2.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:08:42;7.50;;;2.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:13:33;5.55;;;2.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:15:58;6.53;;;2.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:18:24;11.55;;;1.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:20:49;6.00;;;1.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:23:15;5.50;;;2.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:25:40;4.60;;;2.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:28:06;8.05;;;2.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:30:31;6.60;;;1.73;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:32:56;3.13;;;2.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:35:22;3.13;;;1.95;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:37:47;6.00;;;2.33;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:40:13;3.58;;;2.33;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:42:39;6.80;;;2.58;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:45:05;3.67;;;1.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:47:30;4.07;;;2.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:49:56;3.88;;;1.92;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:52:21;3.88;;;2.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:54:46;3.72;;;2.53;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:57:13;4.65;;;2.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T01:59:44;4.30;;;2.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:02:09;7.03;;;2.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:04:35;4.82;;;2.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:07:00;3.75;;;2.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:09:26;4.47;;;2.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:11:53;4.30;;;3.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:14:18;7.45;;;3.08;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:16:46;5.78;;;3.08;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:19:11;7.00;;;2.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:21:37;9.35;;;3.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:24:03;7.45;;;2.50;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:26:28;5.10;;;2.97;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:28:54;6.65;;;3.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:31:21;6.70;;;2.92;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:33:46;7.63;;;2.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:36:12;9.07;;;2.85;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:38:38;4.90;;;2.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:41:03;7.70;;;2.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:43:30;2.83;;;2.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:45:55;5.05;;;2.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:48:21;7.30;;;2.45;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:50:47;11.00;;;2.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:53:17;3.67;;;2.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:55:43;4.95;;;2.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T02:58:08;5.20;;;2.50;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:00:37;4.55;;;2.17;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:03:06;11.50;;;2.95;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:05:32;20.23;;;3.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:08:18;5.18;;;2.55;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:10:44;6.75;;;3.15;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:13:10;8.70;;;3.17;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:15:35;8.45;;;3.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:18:01;6.97;;;3.35;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:20:26;5.70;;;2.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:22:52;12.70;;;3.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:25:17;4.85;;;3.17;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:27:43;9.40;;;3.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:30:08;5.22;;;3.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:32:37;8.63;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:35:03;4.60;;;2.67;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:37:30;3.78;;;2.45;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:39:56;11.13;;;3.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:42:21;5.55;;;3.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:44:47;6.30;;;3.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:47:17;9.13;;;2.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:49:42;11.00;;;3.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:52:10;5.10;;;2.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:54:35;8.00;;;3.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:57:01;6.45;;;2.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T03:59:27;12.02;;;2.97;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:01:52;3.58;;;2.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:04:18;4.68;;;2.33;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:06:44;8.52;;;2.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:09:20;3.63;;;2.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:11:45;5.43;;;3.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:14:11;9.35;;;2.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:16:37;3.33;;;2.35;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:19:07;3.80;;;2.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:21:52;3.78;;;2.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:24:20;3.67;;;2.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:26:46;6.93;;;2.85;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:29:11;4.72;;;2.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:31:38;3.28;;;2.47;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:34:08;4.00;;;2.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:36:34;4.97;;;2.55;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:39:00;7.80;;;2.97;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:41:25;4.30;;;2.85;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:43:52;4.72;;;3.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:46:20;8.07;;;3.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:48:46;13.50;;;3.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:51:11;10.05;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:53:38;11.63;;;3.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:56:04;11.57;;;3.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T04:58:29;10.38;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:00:55;7.07;;;2.97;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:03:20;7.63;;;3.47;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:05:46;8.80;;;4.07;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:08:12;6.40;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:10:39;12.00;;;3.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:13:04;6.78;;;3.67;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:15:31;7.95;;;3.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:17:57;7.88;;;3.58;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:20:26;9.30;;;3.72;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:22:52;7.60;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:25:24;8.23;;;3.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:27:50;9.05;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:30:17;10.63;;;3.58;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:32:43;6.32;;;3.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:35:09;9.40;;;4.68;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:37:35;10.15;;;4.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:40:01;6.80;;;5.07;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:42:27;10.75;;;5.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:44:52;19.25;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:47:17;13.90;;;3.17;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:49:43;10.48;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:52:08;8.30;;;3.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:54:34;5.75;;;3.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:56:59;5.18;;;2.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T05:59:25;5.70;;;2.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:01:51;11.77;;;3.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:04:38;6.80;;;3.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:07:04;6.53;;;2.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:09:31;5.28;;;2.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:11:57;4.10;;;2.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:14:22;7.18;;;2.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:16:48;7.00;;;3.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:19:13;6.32;;;3.35;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:21:39;9.93;;;3.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:24:05;7.53;;;3.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:26:31;8.07;;;3.67;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:28:56;9.15;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:31:22;6.00;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:33:47;18.35;;;4.35;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:36:12;5.43;;;3.35;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:38:39;9.30;;;3.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:41:31;5.43;;;3.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:44:02;7.60;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:46:55;4.38;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:49:21;11.82;;;4.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:51:47;7.68;;;3.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:54:12;9.77;;;4.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:56:38;12.93;;;4.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T06:59:04;6.82;;;4.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:01:30;7.32;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:03:59;10.40;;;4.43;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:06:24;12.88;;;4.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:09:04;13.45;;;3.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:11:30;5.40;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:13:56;10.93;;;4.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:16:21;8.52;;;4.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:18:47;7.45;;;4.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:21:13;9.60;;;4.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:23:38;10.68;;;4.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:26:03;5.43;;;4.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:28:30;6.95;;;3.92;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:31:06;11.35;;;3.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:33:32;7.40;;;3.53;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:35:59;13.65;;;3.92;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:38:33;6.60;;;3.50;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:40:59;6.55;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:43:25;13.27;;;3.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:45:50;12.10;;;3.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:48:16;10.80;;;3.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:50:41;8.07;;;3.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:53:07;5.55;;;3.55;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:55:32;8.43;;;3.47;;
42294;SDS011;27947;47.556;18.718;2022-07-22T07:58:01;18.30;;;4.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:00:27;13.93;;;3.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:02:54;16.60;;;4.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:05:21;21.50;;;5.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:07:47;14.27;;;4.68;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:10:14;16.40;;;4.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:13:03;14.88;;;4.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:15:40;29.63;;;5.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:18:08;14.65;;;4.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:20:34;16.02;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:22:59;14.18;;;3.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:25:27;12.85;;;3.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:27:53;11.52;;;3.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:30:19;12.70;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:32:45;12.57;;;4.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:35:10;6.95;;;3.67;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:37:36;6.68;;;3.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:40:02;9.65;;;3.47;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:42:28;10.88;;;3.45;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:44:54;10.65;;;3.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:47:23;8.60;;;3.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:50:09;10.45;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:52:47;10.38;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:55:13;9.15;;;4.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T08:57:43;8.93;;;3.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:00:10;9.18;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:02:37;14.18;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:05:04;7.80;;;4.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:07:33;13.13;;;4.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:10:11;11.32;;;4.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:13:12;12.82;;;5.32;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:15:51;15.05;;;5.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:21:50;10.48;;;5.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:24:32;6.90;;;4.68;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:27:08;7.05;;;4.85;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:29:48;11.30;;;4.95;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:32:16;10.30;;;5.15;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:35:02;21.48;;;6.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:37:32;15.13;;;4.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:40:14;7.53;;;4.95;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:42:51;9.60;;;5.50;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:45:17;7.88;;;4.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:47:44;6.40;;;4.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:53:24;12.00;;;5.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:56:08;8.98;;;4.95;;
42294;SDS011;27947;47.556;18.718;2022-07-22T09:58:34;6.53;;;4.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:01:04;10.27;;;5.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:03:34;7.80;;;5.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:06:03;13.25;;;4.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:08:30;6.45;;;5.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:10:58;4.72;;;4.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:13:23;7.03;;;5.32;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:15:49;6.57;;;5.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:18:16;20.08;;;5.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:20:43;5.10;;;4.65;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:23:13;6.15;;;5.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:28:25;6.57;;;5.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:30:51;5.70;;;4.70;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:33:17;6.70;;;4.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:35:58;9.73;;;4.55;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:38:24;6.72;;;5.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:43:22;8.10;;;4.57;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:45:49;11.73;;;5.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:51:05;6.47;;;3.97;;
42294;SDS011;27947;47.556;18.718;2022-07-22T10:58:57;10.15;;;4.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:01:25;5.57;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:03:51;5.35;;;4.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:08:50;7.35;;;4.05;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:11:16;7.20;;;5.15;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:13:42;10.98;;;4.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:18:58;7.32;;;4.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:21:24;5.43;;;4.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:23:51;6.35;;;4.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:26:18;8.52;;;4.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:28:45;5.75;;;4.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:31:13;4.95;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:33:39;12.80;;;3.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:36:04;8.93;;;4.28;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:41:29;7.32;;;3.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:43:55;4.28;;;3.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:46:21;6.45;;;3.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:48:48;6.22;;;2.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:51:13;8.07;;;3.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:53:40;13.57;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:56:06;6.43;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T11:58:35;12.00;;;4.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:01:01;15.63;;;3.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:03:27;8.18;;;3.45;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:05:53;5.10;;;3.25;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:08:18;7.88;;;3.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:10:44;6.47;;;3.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:13:12;7.20;;;3.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:15:38;6.68;;;2.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:20:45;6.75;;;3.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:23:11;8.13;;;2.92;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:25:53;8.85;;;3.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:28:18;8.55;;;2.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:30:44;6.22;;;2.50;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:33:13;11.32;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:35:40;7.45;;;3.17;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:38:08;3.50;;;2.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:40:34;7.07;;;2.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:45:28;17.30;;;4.93;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:50:34;5.93;;;3.53;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:53:04;6.50;;;4.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:55:34;6.53;;;3.92;;
42294;SDS011;27947;47.556;18.718;2022-07-22T12:58:00;8.20;;;4.68;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:00:27;7.18;;;3.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:02:52;5.07;;;3.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:05:18;6.88;;;3.97;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:07:44;4.80;;;3.78;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:10:10;4.25;;;3.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:12:35;5.75;;;3.72;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:15:01;5.40;;;4.07;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:17:26;8.85;;;3.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:19:52;5.80;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:22:18;4.63;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:24:43;7.55;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:27:09;6.22;;;3.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:29:34;5.00;;;3.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:31:59;6.40;;;3.33;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:34:25;9.68;;;3.50;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:36:50;5.72;;;3.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:39:15;7.95;;;3.72;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:41:41;6.03;;;3.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:44:06;5.38;;;3.15;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:46:35;11.10;;;4.35;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:49:01;4.55;;;3.53;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:51:26;6.55;;;3.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:53:52;7.57;;;3.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:56:17;7.72;;;4.13;;
42294;SDS011;27947;47.556;18.718;2022-07-22T13:58:42;5.10;;;3.58;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:01:08;4.72;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:03:35;4.93;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:06:01;5.90;;;3.60;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:08:26;4.55;;;3.58;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:10:51;14.38;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:13:17;5.57;;;3.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:15:42;9.68;;;4.20;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:18:08;4.20;;;3.53;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:20:34;4.97;;;4.03;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:23:00;4.88;;;3.50;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:25:26;5.53;;;3.72;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:27:52;9.63;;;4.30;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:30:17;6.68;;;4.10;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:32:42;8.50;;;4.45;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:35:08;6.88;;;3.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:37:33;5.65;;;4.38;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:39:59;5.20;;;3.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:42:24;9.35;;;4.35;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:44:50;6.05;;;3.80;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:47:15;14.02;;;4.22;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:49:41;9.00;;;3.75;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:52:06;4.90;;;3.63;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:54:31;7.82;;;3.42;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:56:57;7.55;;;3.88;;
42294;SDS011;27947;47.556;18.718;2022-07-22T14:59:22;8.98;;;3.72;;
42294;SDS011;27947;47.556;18.718;2022-07-22T15:01:53;8.65;;;3.67;;
42294;SDS011;27947;47.556;18.718;2022-07-22T15:04:19;6.25;;;3.83;;
42294;SDS011;27947;47.556;18.718;2022-07-22T15:06:44;5.45;;;4.40;;
42294;SDS011;27947;47.556;18.718;2022-07-22T15:09:10;5.75;;;3.95;;