sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6027;SDS011;3042;43.194;27.646;2023-07-29T00:01:16;81.60;;;74.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:03:49;61.50;;;54.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:06:17;79.37;;;71.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:08:44;68.40;;;62.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:11:11;71.07;;;63.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:13:39;64.37;;;58.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:16:06;56.43;;;51.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:18:33;63.17;;;56.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:21:01;67.87;;;61.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:23:28;65.33;;;58.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:25:55;64.37;;;58.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:28:23;120.87;;;60.77;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:30:52;106.27;;;87.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:33:19;92.37;;;84.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:35:46;91.70;;;83.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:38:13;61.70;;;54.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:40:40;61.60;;;55.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:43:07;60.37;;;54.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:45:34;57.83;;;52.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:48:05;58.03;;;52.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:50:35;53.93;;;48.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:53:06;55.90;;;50.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:55:35;56.43;;;50.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T00:58:08;59.27;;;53.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:00:36;55.50;;;50.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:03:05;59.40;;;53.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:05:36;60.63;;;55.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:08:28;62.60;;;57.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:11:38;58.20;;;53.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:14:13;59.30;;;53.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:16:52;60.23;;;54.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:19:32;58.40;;;52.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:22:10;56.67;;;51.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:24:39;57.30;;;52.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:27:11;57.03;;;51.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:29:38;55.83;;;49.93;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:32:06;59.00;;;53.43;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:34:39;62.90;;;56.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:37:12;55.73;;;51.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:39:58;59.47;;;53.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:42:27;59.13;;;53.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:44:55;63.57;;;58.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:47:22;60.50;;;55.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:49:49;59.23;;;52.93;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:52:17;59.67;;;54.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:54:44;57.93;;;53.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:57:12;57.63;;;52.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T01:59:39;58.77;;;53.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:02:06;58.07;;;53.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:04:36;58.43;;;53.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:07:04;58.70;;;53.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:09:31;64.40;;;59.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:11:58;55.97;;;51.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:14:28;59.00;;;54.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:17:05;59.17;;;53.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:19:34;63.03;;;58.77;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:22:01;60.50;;;55.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:24:28;58.67;;;53.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:27:01;60.33;;;55.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:29:32;57.67;;;53.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:31:59;59.70;;;54.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:34:26;67.93;;;62.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:36:53;71.40;;;65.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:39:20;59.13;;;53.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:41:48;55.07;;;49.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:44:15;60.03;;;54.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:46:44;56.33;;;51.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:49:12;54.17;;;49.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:51:45;60.07;;;55.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:54:12;65.63;;;61.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:56:40;68.50;;;64.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T02:59:08;62.90;;;58.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:01:38;63.80;;;58.77;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:04:11;58.53;;;53.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:06:53;55.87;;;51.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:09:26;60.57;;;56.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:11:59;60.50;;;56.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:14:28;58.57;;;54.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:17:09;57.10;;;52.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:19:44;58.30;;;53.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:22:15;59.13;;;54.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:25:00;69.05;;;64.65;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:30:19;59.03;;;53.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:32:48;57.13;;;52.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:35:17;48.60;;;43.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:37:44;51.20;;;40.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:40:13;43.80;;;39.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:42:40;51.27;;;46.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:45:07;45.73;;;41.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:47:35;45.60;;;40.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:50:03;46.70;;;42.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:52:35;42.80;;;38.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:55:02;42.07;;;38.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:57:29;49.97;;;45.15;;
6027;SDS011;3042;43.194;27.646;2023-07-29T03:59:56;43.20;;;39.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:02:23;49.60;;;44.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:04:50;47.20;;;42.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:07:17;41.47;;;37.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:09:45;38.83;;;35.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:12:12;50.47;;;39.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:14:41;45.57;;;40.43;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:17:08;45.23;;;40.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:19:35;42.47;;;38.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:22:02;41.83;;;35.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:24:30;40.95;;;37.15;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:26:58;57.80;;;39.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:29:25;42.67;;;37.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:31:52;41.83;;;34.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:34:19;43.50;;;38.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:36:48;46.63;;;42.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:39:15;40.87;;;37.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:41:43;40.30;;;35.43;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:44:11;34.40;;;30.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:46:39;37.23;;;31.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:49:06;35.17;;;31.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:51:33;36.47;;;32.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:54:00;39.70;;;35.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:56:27;39.05;;;35.15;;
6027;SDS011;3042;43.194;27.646;2023-07-29T04:58:54;33.67;;;30.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:01:22;30.97;;;28.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:03:50;28.03;;;26.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:06:17;29.77;;;27.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:08:44;31.50;;;28.67;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:11:14;29.23;;;26.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:13:41;28.73;;;26.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:16:09;32.47;;;30.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:18:37;32.10;;;29.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:21:04;32.47;;;29.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:23:31;36.63;;;33.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:25:58;31.13;;;29.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:28:25;26.27;;;24.43;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:30:52;26.80;;;24.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:33:19;22.73;;;21.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:35:47;23.43;;;22.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:38:14;23.23;;;21.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:40:41;22.30;;;21.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:43:08;22.53;;;21.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:45:36;21.27;;;19.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:48:03;21.37;;;19.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:50:30;21.03;;;19.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:52:58;17.10;;;15.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:55:25;19.60;;;18.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T05:57:52;21.30;;;19.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:00:20;19.53;;;18.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:02:47;19.00;;;17.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:05:14;18.57;;;17.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:07:41;16.70;;;15.93;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:10:12;16.83;;;15.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:12:42;17.17;;;16.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:15:09;16.20;;;14.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:17:37;17.57;;;16.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:20:04;15.73;;;14.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:22:32;33.07;;;16.43;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:24:59;15.73;;;14.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:27:27;24.20;;;15.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:29:54;17.83;;;16.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:32:21;15.90;;;14.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:34:48;17.57;;;16.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:37:17;19.70;;;18.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:39:44;18.07;;;16.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:42:11;20.47;;;19.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:44:39;17.30;;;16.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:47:07;18.80;;;17.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:49:34;17.73;;;16.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:52:01;15.80;;;15.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:54:28;15.90;;;15.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:56:54;20.90;;;18.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T06:59:22;17.77;;;16.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:01:51;18.50;;;17.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:04:18;17.50;;;16.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:06:45;23.13;;;20.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:09:12;20.17;;;18.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:11:39;17.67;;;16.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:14:06;20.07;;;18.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:16:33;18.50;;;17.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:19:03;18.70;;;17.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:21:30;21.47;;;19.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:23:57;17.60;;;16.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:26:24;17.60;;;16.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:28:51;21.87;;;17.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:31:18;18.97;;;17.77;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:33:45;19.98;;;18.38;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:36:14;20.07;;;18.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:38:41;16.10;;;15.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:41:08;18.37;;;16.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:43:35;17.63;;;16.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:46:02;16.83;;;15.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:48:29;17.63;;;16.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:50:58;21.83;;;19.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:53:26;17.83;;;16.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:55:53;17.47;;;16.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T07:58:20;19.23;;;18.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:00:47;17.37;;;16.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:03:14;19.17;;;17.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:05:41;19.47;;;18.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:08:08;16.67;;;15.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:10:36;17.10;;;16.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:13:03;18.53;;;16.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:15:30;21.57;;;19.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:17:57;18.20;;;17.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:20:24;17.47;;;16.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:22:51;18.60;;;17.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:25:18;17.03;;;16.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:27:46;16.63;;;15.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:30:13;17.27;;;16.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:32:41;21.37;;;16.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:35:09;19.20;;;17.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:37:36;20.50;;;19.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:40:04;17.70;;;16.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:42:31;24.23;;;17.77;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:45:04;16.30;;;15.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:47:33;15.53;;;14.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:50:01;16.27;;;15.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:52:30;18.03;;;16.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:54:59;17.97;;;16.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:57:27;33.95;;;31.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T08:59:54;23.73;;;22.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:02:24;30.37;;;22.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:04:51;23.53;;;22.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:07:18;24.80;;;23.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:09:46;24.87;;;22.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:12:12;22.87;;;21.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:14:39;23.33;;;21.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:17:07;23.10;;;21.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:19:36;22.73;;;21.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:22:03;22.67;;;20.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:24:31;22.93;;;21.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:26:59;22.37;;;20.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:29:27;23.43;;;21.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:31:59;22.53;;;21.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:34:46;24.73;;;22.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:37:17;24.63;;;22.93;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:39:46;21.00;;;19.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:42:18;20.47;;;19.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:44:45;16.83;;;15.93;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:47:19;17.67;;;16.67;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:49:49;18.50;;;16.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:52:16;17.27;;;16.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:54:44;17.27;;;16.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:57:12;16.10;;;15.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T09:59:40;17.43;;;16.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:02:08;16.33;;;15.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:04:42;27.73;;;18.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:07:11;28.33;;;18.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:09:39;18.37;;;17.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:12:06;18.37;;;17.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:14:34;16.60;;;15.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:17:04;18.70;;;17.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:19:31;17.00;;;16.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:21:59;24.03;;;16.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:24:29;16.80;;;16.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:26:58;17.60;;;16.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:29:29;19.57;;;18.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:31:58;18.83;;;17.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:34:29;17.50;;;16.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:36:57;18.00;;;16.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:39:25;19.90;;;18.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:41:56;22.77;;;21.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:47:14;19.00;;;17.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:49:42;39.47;;;36.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:52:12;20.90;;;19.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:54:45;18.33;;;17.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:57:14;19.27;;;18.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T10:59:56;16.43;;;15.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:02:27;17.93;;;16.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:04:55;19.73;;;18.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:07:25;18.30;;;17.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:09:54;20.40;;;19.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:12:42;26.80;;;24.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:15:16;18.20;;;16.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:17:45;18.40;;;16.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:20:13;21.47;;;17.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:22:41;20.17;;;17.63;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:25:09;17.50;;;16.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:27:37;18.93;;;17.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:30:07;19.60;;;17.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:32:36;18.03;;;17.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:35:04;16.70;;;15.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:37:32;17.63;;;16.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:40:00;20.03;;;17.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:42:27;20.53;;;19.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:44:56;16.53;;;15.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:47:25;16.87;;;15.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:49:52;17.57;;;16.67;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:52:20;17.90;;;16.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:54:47;17.20;;;16.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:57:15;17.63;;;16.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T11:59:44;17.43;;;16.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:02:13;19.23;;;17.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:04:44;17.43;;;16.43;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:07:12;57.17;;;19.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:09:40;21.30;;;19.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:12:08;42.07;;;19.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:14:35;63.13;;;22.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:17:03;20.95;;;19.48;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:19:32;18.57;;;17.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:22:01;17.80;;;16.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:24:29;28.43;;;19.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:26:57;18.50;;;17.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:29:24;18.00;;;16.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:31:56;17.53;;;15.93;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:34:25;18.67;;;17.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:36:53;17.57;;;16.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:39:22;38.50;;;19.43;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:41:51;18.10;;;17.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:44:20;20.83;;;18.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:46:47;17.97;;;16.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:49:14;20.50;;;19.20;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:51:41;31.43;;;19.07;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:54:09;22.23;;;17.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:56:38;54.97;;;21.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T12:59:05;19.63;;;17.60;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:01:32;17.00;;;15.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:03:59;20.23;;;17.10;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:06:26;16.70;;;15.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:08:53;18.87;;;16.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:11:21;17.53;;;16.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:13:49;38.20;;;19.30;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:16:16;18.57;;;17.37;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:18:43;25.23;;;17.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:21:10;17.67;;;16.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:23:37;21.63;;;19.93;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:26:04;20.40;;;18.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:28:31;18.47;;;16.57;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:31:00;17.87;;;16.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:33:28;17.57;;;16.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:35:59;17.17;;;15.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:38:26;17.90;;;16.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:40:52;17.10;;;16.00;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:43:19;17.07;;;16.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:45:46;17.53;;;16.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:48:17;16.70;;;15.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:50:44;17.70;;;16.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:53:11;20.90;;;18.13;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:55:39;19.43;;;18.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T13:58:07;22.10;;;19.97;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:00:34;16.43;;;15.53;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:03:01;16.87;;;15.87;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:05:30;17.40;;;16.40;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:07:57;18.93;;;17.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:10:24;17.43;;;16.33;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:12:51;19.33;;;18.23;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:15:19;26.00;;;18.50;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:17:47;18.73;;;17.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:20:14;19.53;;;18.03;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:22:47;19.03;;;17.73;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:25:14;18.90;;;17.70;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:27:41;17.17;;;16.17;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:30:08;18.83;;;17.83;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:32:36;16.70;;;15.80;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:35:04;17.80;;;16.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:37:32;18.00;;;16.90;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:40:01;17.37;;;16.27;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:42:28;16.50;;;15.77;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:44:55;16.17;;;15.47;;
6027;SDS011;3042;43.194;27.646;2023-07-29T14:47:22;17.10;;;15.93;;