sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2022-09-01T00:00:07;16.80;89.00
17252;DHT22;8742;51.716;8.790;2022-09-01T00:02:37;16.80;89.30
17252;DHT22;8742;51.716;8.790;2022-09-01T00:05:05;16.70;89.30
17252;DHT22;8742;51.716;8.790;2022-09-01T00:07:33;16.70;89.40
17252;DHT22;8742;51.716;8.790;2022-09-01T00:10:02;16.60;89.40
17252;DHT22;8742;51.716;8.790;2022-09-01T00:12:30;16.60;89.40
17252;DHT22;8742;51.716;8.790;2022-09-01T00:14:57;16.50;89.50
17252;DHT22;8742;51.716;8.790;2022-09-01T00:17:24;16.50;89.70
17252;DHT22;8742;51.716;8.790;2022-09-01T00:19:53;16.40;90.20
17252;DHT22;8742;51.716;8.790;2022-09-01T00:24:47;16.30;89.30
17252;DHT22;8742;51.716;8.790;2022-09-01T00:27:14;16.20;90.00
17252;DHT22;8742;51.716;8.790;2022-09-01T00:29:41;16.20;90.00
17252;DHT22;8742;51.716;8.790;2022-09-01T00:32:08;16.10;90.00
17252;DHT22;8742;51.716;8.790;2022-09-01T00:34:35;16.10;90.00
17252;DHT22;8742;51.716;8.790;2022-09-01T00:37:03;16.10;90.10
17252;DHT22;8742;51.716;8.790;2022-09-01T00:39:30;16.00;90.10
17252;DHT22;8742;51.716;8.790;2022-09-01T00:41:57;16.00;90.10
17252;DHT22;8742;51.716;8.790;2022-09-01T00:44:24;16.00;90.10
17252;DHT22;8742;51.716;8.790;2022-09-01T00:46:54;16.00;90.10
17252;DHT22;8742;51.716;8.790;2022-09-01T00:49:25;16.00;90.10
17252;DHT22;8742;51.716;8.790;2022-09-01T00:51:57;16.00;90.20
17252;DHT22;8742;51.716;8.790;2022-09-01T00:54:41;15.90;90.20
17252;DHT22;8742;51.716;8.790;2022-09-01T00:57:10;15.90;90.10
17252;DHT22;8742;51.716;8.790;2022-09-01T00:59:42;15.90;90.20
17252;DHT22;8742;51.716;8.790;2022-09-01T01:02:11;15.80;90.20
17252;DHT22;8742;51.716;8.790;2022-09-01T01:04:38;15.70;90.30
17252;DHT22;8742;51.716;8.790;2022-09-01T01:07:10;15.70;90.40
17252;DHT22;8742;51.716;8.790;2022-09-01T01:09:41;15.70;90.40
17252;DHT22;8742;51.716;8.790;2022-09-01T01:12:10;15.60;90.40
17252;DHT22;8742;51.716;8.790;2022-09-01T01:14:43;15.50;90.50
17252;DHT22;8742;51.716;8.790;2022-09-01T01:17:15;15.50;90.50
17252;DHT22;8742;51.716;8.790;2022-09-01T01:19:44;15.50;90.50
17252;DHT22;8742;51.716;8.790;2022-09-01T01:22:36;15.40;90.40
17252;DHT22;8742;51.716;8.790;2022-09-01T01:25:24;15.40;90.60
17252;DHT22;8742;51.716;8.790;2022-09-01T01:27:51;15.30;90.70
17252;DHT22;8742;51.716;8.790;2022-09-01T01:30:28;15.30;90.70
17252;DHT22;8742;51.716;8.790;2022-09-01T01:33:00;15.20;90.80
17252;DHT22;8742;51.716;8.790;2022-09-01T01:35:27;15.20;90.70
17252;DHT22;8742;51.716;8.790;2022-09-01T01:37:54;15.10;90.80
17252;DHT22;8742;51.716;8.790;2022-09-01T01:40:21;15.10;90.80
17252;DHT22;8742;51.716;8.790;2022-09-01T01:42:52;15.00;90.90
17252;DHT22;8742;51.716;8.790;2022-09-01T01:45:23;15.00;90.80
17252;DHT22;8742;51.716;8.790;2022-09-01T01:47:51;14.90;90.90
17252;DHT22;8742;51.716;8.790;2022-09-01T01:50:19;14.90;90.90
17252;DHT22;8742;51.716;8.790;2022-09-01T01:52:47;14.90;91.00
17252;DHT22;8742;51.716;8.790;2022-09-01T01:55:14;14.80;91.20
17252;DHT22;8742;51.716;8.790;2022-09-01T02:00:18;14.70;90.90
17252;DHT22;8742;51.716;8.790;2022-09-01T02:02:46;14.60;91.10
17252;DHT22;8742;51.716;8.790;2022-09-01T02:05:20;14.60;91.50
17252;DHT22;8742;51.716;8.790;2022-09-01T02:07:51;14.50;91.20
17252;DHT22;8742;51.716;8.790;2022-09-01T02:10:22;14.50;91.20
17252;DHT22;8742;51.716;8.790;2022-09-01T02:12:49;14.40;91.30
17252;DHT22;8742;51.716;8.790;2022-09-01T02:15:19;14.40;91.60
17252;DHT22;8742;51.716;8.790;2022-09-01T02:17:46;14.30;91.50
17252;DHT22;8742;51.716;8.790;2022-09-01T02:20:14;14.30;91.40
17252;DHT22;8742;51.716;8.790;2022-09-01T02:22:42;14.30;91.30
17252;DHT22;8742;51.716;8.790;2022-09-01T02:25:10;14.20;91.50
17252;DHT22;8742;51.716;8.790;2022-09-01T02:27:37;14.20;91.50
17252;DHT22;8742;51.716;8.790;2022-09-01T02:30:06;14.10;91.80
17252;DHT22;8742;51.716;8.790;2022-09-01T02:32:36;14.00;91.90
17252;DHT22;8742;51.716;8.790;2022-09-01T02:35:05;14.00;91.90
17252;DHT22;8742;51.716;8.790;2022-09-01T02:37:35;14.00;91.80
17252;DHT22;8742;51.716;8.790;2022-09-01T02:40:05;13.90;91.90
17252;DHT22;8742;51.716;8.790;2022-09-01T02:42:35;13.90;92.20
17252;DHT22;8742;51.716;8.790;2022-09-01T02:45:06;13.90;92.20
17252;DHT22;8742;51.716;8.790;2022-09-01T02:47:42;13.90;92.00
17252;DHT22;8742;51.716;8.790;2022-09-01T02:50:14;13.90;92.00
17252;DHT22;8742;51.716;8.790;2022-09-01T02:52:43;13.80;92.10
17252;DHT22;8742;51.716;8.790;2022-09-01T02:55:14;13.80;92.20
17252;DHT22;8742;51.716;8.790;2022-09-01T02:57:45;13.70;92.00
17252;DHT22;8742;51.716;8.790;2022-09-01T03:00:14;13.70;92.30
17252;DHT22;8742;51.716;8.790;2022-09-01T03:02:52;13.70;92.20
17252;DHT22;8742;51.716;8.790;2022-09-01T03:05:20;13.70;92.20
17252;DHT22;8742;51.716;8.790;2022-09-01T03:07:51;13.60;92.30
17252;DHT22;8742;51.716;8.790;2022-09-01T03:10:26;13.60;92.50
17252;DHT22;8742;51.716;8.790;2022-09-01T03:12:58;13.60;92.30
17252;DHT22;8742;51.716;8.790;2022-09-01T03:15:26;13.60;92.50
17252;DHT22;8742;51.716;8.790;2022-09-01T03:17:55;13.60;92.60
17252;DHT22;8742;51.716;8.790;2022-09-01T03:20:24;13.60;92.90
17252;DHT22;8742;51.716;8.790;2022-09-01T03:22:51;13.60;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T03:25:18;13.60;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T03:27:45;13.60;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T03:30:13;13.60;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T03:32:40;13.60;92.60
17252;DHT22;8742;51.716;8.790;2022-09-01T03:35:10;13.60;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T03:37:37;13.60;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T03:40:10;13.70;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T03:42:37;13.60;92.90
17252;DHT22;8742;51.716;8.790;2022-09-01T03:45:06;13.60;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T03:47:34;13.70;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T03:50:07;13.70;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T03:52:37;13.70;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T03:55:06;13.80;93.10
17252;DHT22;8742;51.716;8.790;2022-09-01T03:57:34;13.80;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T04:00:08;13.90;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T04:02:45;13.90;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T04:05:13;13.90;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T04:07:41;13.90;92.60
17252;DHT22;8742;51.716;8.790;2022-09-01T04:10:13;14.00;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T04:12:40;14.00;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T04:15:08;13.90;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T04:17:35;13.90;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T04:20:19;13.90;92.80
17252;DHT22;8742;51.716;8.790;2022-09-01T04:22:48;13.90;93.10
17252;DHT22;8742;51.716;8.790;2022-09-01T04:25:16;13.80;93.20
17252;DHT22;8742;51.716;8.790;2022-09-01T04:27:48;13.80;92.90
17252;DHT22;8742;51.716;8.790;2022-09-01T04:30:15;13.80;93.00
17252;DHT22;8742;51.716;8.790;2022-09-01T04:32:42;13.80;93.00
17252;DHT22;8742;51.716;8.790;2022-09-01T04:35:11;13.80;93.00
17252;DHT22;8742;51.716;8.790;2022-09-01T04:37:41;13.80;93.20
17252;DHT22;8742;51.716;8.790;2022-09-01T04:40:10;13.80;93.10
17252;DHT22;8742;51.716;8.790;2022-09-01T04:42:39;13.90;93.10
17252;DHT22;8742;51.716;8.790;2022-09-01T04:45:07;13.80;93.20
17252;DHT22;8742;51.716;8.790;2022-09-01T04:47:35;13.80;93.20
17252;DHT22;8742;51.716;8.790;2022-09-01T04:50:08;13.80;93.20
17252;DHT22;8742;51.716;8.790;2022-09-01T04:52:39;13.90;93.50
17252;DHT22;8742;51.716;8.790;2022-09-01T04:55:07;13.90;93.30
17252;DHT22;8742;51.716;8.790;2022-09-01T04:57:43;13.90;93.50
17252;DHT22;8742;51.716;8.790;2022-09-01T05:00:14;13.90;93.50
17252;DHT22;8742;51.716;8.790;2022-09-01T05:02:48;14.00;93.40
17252;DHT22;8742;51.716;8.790;2022-09-01T05:05:17;14.10;93.30
17252;DHT22;8742;51.716;8.790;2022-09-01T05:07:44;14.10;93.30
17252;DHT22;8742;51.716;8.790;2022-09-01T05:10:17;14.20;93.30
17252;DHT22;8742;51.716;8.790;2022-09-01T05:12:46;14.20;93.30
17252;DHT22;8742;51.716;8.790;2022-09-01T05:15:13;14.20;93.30
17252;DHT22;8742;51.716;8.790;2022-09-01T05:17:41;14.30;93.70
17252;DHT22;8742;51.716;8.790;2022-09-01T05:20:09;14.30;93.40
17252;DHT22;8742;51.716;8.790;2022-09-01T05:22:37;14.40;93.40
17252;DHT22;8742;51.716;8.790;2022-09-01T05:25:07;14.40;93.40
17252;DHT22;8742;51.716;8.790;2022-09-01T05:27:39;14.50;93.40
17252;DHT22;8742;51.716;8.790;2022-09-01T05:30:08;14.50;93.40
17252;DHT22;8742;51.716;8.790;2022-09-01T05:32:36;14.60;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T05:35:05;14.70;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T05:37:34;14.80;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T05:40:04;14.80;93.50
17252;DHT22;8742;51.716;8.790;2022-09-01T05:42:32;14.90;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T05:44:59;15.10;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T05:47:28;15.10;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T05:49:55;15.30;93.70
17252;DHT22;8742;51.716;8.790;2022-09-01T05:52:23;15.40;93.70
17252;DHT22;8742;51.716;8.790;2022-09-01T05:54:51;15.50;93.80
17252;DHT22;8742;51.716;8.790;2022-09-01T05:57:18;15.60;93.70
17252;DHT22;8742;51.716;8.790;2022-09-01T05:59:45;15.70;93.70
17252;DHT22;8742;51.716;8.790;2022-09-01T06:02:19;15.80;93.80
17252;DHT22;8742;51.716;8.790;2022-09-01T06:04:47;16.00;93.90
17252;DHT22;8742;51.716;8.790;2022-09-01T06:07:15;16.10;93.80
17252;DHT22;8742;51.716;8.790;2022-09-01T06:09:45;16.20;93.80
17252;DHT22;8742;51.716;8.790;2022-09-01T06:12:13;16.40;93.90
17252;DHT22;8742;51.716;8.790;2022-09-01T06:14:45;16.50;93.90
17252;DHT22;8742;51.716;8.790;2022-09-01T06:17:12;16.60;93.90
17252;DHT22;8742;51.716;8.790;2022-09-01T06:19:41;16.70;93.90
17252;DHT22;8742;51.716;8.790;2022-09-01T06:24:37;17.00;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T06:27:05;17.10;93.90
17252;DHT22;8742;51.716;8.790;2022-09-01T06:29:34;17.30;96.30
17252;DHT22;8742;51.716;8.790;2022-09-01T06:32:04;17.40;95.10
17252;DHT22;8742;51.716;8.790;2022-09-01T06:34:35;17.50;93.80
17252;DHT22;8742;51.716;8.790;2022-09-01T06:37:01;17.60;93.70
17252;DHT22;8742;51.716;8.790;2022-09-01T06:39:30;17.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T06:41:59;17.90;94.10
17252;DHT22;8742;51.716;8.790;2022-09-01T06:44:27;18.00;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T06:46:57;18.20;93.60
17252;DHT22;8742;51.716;8.790;2022-09-01T06:49:25;18.20;94.20
17252;DHT22;8742;51.716;8.790;2022-09-01T06:51:57;18.40;93.50
17252;DHT22;8742;51.716;8.790;2022-09-01T06:54:24;18.50;93.50
17252;DHT22;8742;51.716;8.790;2022-09-01T06:56:52;18.60;93.50
17252;DHT22;8742;51.716;8.790;2022-09-01T06:59:20;18.70;93.40
17252;DHT22;8742;51.716;8.790;2022-09-01T07:01:48;18.80;98.40
17252;DHT22;8742;51.716;8.790;2022-09-01T07:04:15;18.90;97.10
17252;DHT22;8742;51.716;8.790;2022-09-01T07:06:44;19.00;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:09:15;19.00;96.00
17252;DHT22;8742;51.716;8.790;2022-09-01T07:11:42;19.20;95.50
17252;DHT22;8742;51.716;8.790;2022-09-01T07:14:11;19.30;97.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:16:41;19.30;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:19:11;19.40;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:21:40;19.50;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:24:08;19.60;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:26:35;19.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:29:04;19.80;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:31:34;19.80;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:34:05;19.90;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:36:36;19.90;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T07:39:04;20.00;99.10
17252;DHT22;8742;51.716;8.790;2022-09-01T07:41:31;20.10;97.60
17252;DHT22;8742;51.716;8.790;2022-09-01T07:44:00;20.10;95.80
17252;DHT22;8742;51.716;8.790;2022-09-01T07:46:28;20.20;95.60
17252;DHT22;8742;51.716;8.790;2022-09-01T07:48:58;20.30;95.00
17252;DHT22;8742;51.716;8.790;2022-09-01T07:51:27;20.40;93.80
17252;DHT22;8742;51.716;8.790;2022-09-01T07:53:55;20.50;95.10
17252;DHT22;8742;51.716;8.790;2022-09-01T07:56:23;20.60;92.40
17252;DHT22;8742;51.716;8.790;2022-09-01T07:58:51;20.70;92.30
17252;DHT22;8742;51.716;8.790;2022-09-01T08:01:19;20.80;92.10
17252;DHT22;8742;51.716;8.790;2022-09-01T08:03:48;20.80;91.90
17252;DHT22;8742;51.716;8.790;2022-09-01T08:06:18;20.90;92.60
17252;DHT22;8742;51.716;8.790;2022-09-01T08:08:46;21.00;92.00
17252;DHT22;8742;51.716;8.790;2022-09-01T08:11:18;21.10;92.00
17252;DHT22;8742;51.716;8.790;2022-09-01T08:13:47;21.20;92.00
17252;DHT22;8742;51.716;8.790;2022-09-01T08:18:41;21.40;91.60
17252;DHT22;8742;51.716;8.790;2022-09-01T08:21:12;21.50;91.90
17252;DHT22;8742;51.716;8.790;2022-09-01T08:23:41;21.60;91.70
17252;DHT22;8742;51.716;8.790;2022-09-01T08:26:10;21.70;91.80
17252;DHT22;8742;51.716;8.790;2022-09-01T08:28:37;21.80;91.50
17252;DHT22;8742;51.716;8.790;2022-09-01T08:31:06;21.90;91.60
17252;DHT22;8742;51.716;8.790;2022-09-01T08:33:33;22.10;91.50
17252;DHT22;8742;51.716;8.790;2022-09-01T08:36:00;22.20;91.20
17252;DHT22;8742;51.716;8.790;2022-09-01T08:38:28;22.20;97.80
17252;DHT22;8742;51.716;8.790;2022-09-01T08:40:58;22.30;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T08:43:38;22.30;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T08:46:13;22.40;92.40
17252;DHT22;8742;51.716;8.790;2022-09-01T08:48:47;22.50;90.70
17252;DHT22;8742;51.716;8.790;2022-09-01T08:51:20;22.60;90.40
17252;DHT22;8742;51.716;8.790;2022-09-01T08:53:57;22.70;90.20
17252;DHT22;8742;51.716;8.790;2022-09-01T08:56:26;22.70;89.50
17252;DHT22;8742;51.716;8.790;2022-09-01T08:58:53;22.80;89.50
17252;DHT22;8742;51.716;8.790;2022-09-01T09:01:24;22.80;89.30
17252;DHT22;8742;51.716;8.790;2022-09-01T09:04:07;22.80;89.10
17252;DHT22;8742;51.716;8.790;2022-09-01T09:06:42;22.80;89.20
17252;DHT22;8742;51.716;8.790;2022-09-01T09:09:12;22.90;89.30
17252;DHT22;8742;51.716;8.790;2022-09-01T09:11:58;22.90;94.00
17252;DHT22;8742;51.716;8.790;2022-09-01T09:14:41;23.00;89.80
17252;DHT22;8742;51.716;8.790;2022-09-01T09:17:12;23.10;93.10
17252;DHT22;8742;51.716;8.790;2022-09-01T09:22:09;23.20;87.60
17252;DHT22;8742;51.716;8.790;2022-09-01T09:24:43;23.30;87.90
17252;DHT22;8742;51.716;8.790;2022-09-01T09:27:19;23.30;87.50
17252;DHT22;8742;51.716;8.790;2022-09-01T09:29:47;23.40;87.20
17252;DHT22;8742;51.716;8.790;2022-09-01T09:32:15;23.50;87.50
17252;DHT22;8742;51.716;8.790;2022-09-01T09:34:42;23.50;87.20
17252;DHT22;8742;51.716;8.790;2022-09-01T09:37:19;23.60;86.40
17252;DHT22;8742;51.716;8.790;2022-09-01T09:40:06;23.60;90.30
17252;DHT22;8742;51.716;8.790;2022-09-01T09:42:35;23.70;93.30
17252;DHT22;8742;51.716;8.790;2022-09-01T09:45:05;23.70;95.40
17252;DHT22;8742;51.716;8.790;2022-09-01T09:47:40;23.70;98.10
17252;DHT22;8742;51.716;8.790;2022-09-01T09:50:13;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T09:52:42;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T09:55:25;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T09:57:56;23.60;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:00:26;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:02:56;23.70;99.40
17252;DHT22;8742;51.716;8.790;2022-09-01T10:05:39;23.80;98.40
17252;DHT22;8742;51.716;8.790;2022-09-01T10:08:08;23.90;94.70
17252;DHT22;8742;51.716;8.790;2022-09-01T10:10:39;24.00;89.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:13:10;24.10;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:15:39;24.10;99.20
17252;DHT22;8742;51.716;8.790;2022-09-01T10:18:09;24.00;99.40
17252;DHT22;8742;51.716;8.790;2022-09-01T10:38:08;23.90;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:40:38;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:43:32;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:46:08;23.90;99.90
17252;DHT22;8742;51.716;8.790;2022-09-01T10:48:35;24.10;99.80
17252;DHT22;8742;51.716;8.790;2022-09-01T10:51:40;24.20;94.80
17252;DHT22;8742;51.716;8.790;2022-09-01T10:54:09;24.40;87.20
17252;DHT22;8742;51.716;8.790;2022-09-01T10:56:58;24.70;87.70
17252;DHT22;8742;51.716;8.790;2022-09-01T10:59:27;24.80;85.70
17252;DHT22;8742;51.716;8.790;2022-09-01T11:02:13;24.80;80.90
17252;DHT22;8742;51.716;8.790;2022-09-01T11:07:46;25.20;91.70
17252;DHT22;8742;51.716;8.790;2022-09-01T11:13:23;25.50;92.70
17252;DHT22;8742;51.716;8.790;2022-09-01T11:15:54;25.60;77.90
17252;DHT22;8742;51.716;8.790;2022-09-01T11:18:26;25.70;77.60
17252;DHT22;8742;51.716;8.790;2022-09-01T11:20:54;25.70;84.20
17252;DHT22;8742;51.716;8.790;2022-09-01T11:23:24;25.70;77.50
17252;DHT22;8742;51.716;8.790;2022-09-01T11:25:52;25.50;76.50
17252;DHT22;8742;51.716;8.790;2022-09-01T11:28:35;25.40;78.90
17252;DHT22;8742;51.716;8.790;2022-09-01T11:31:23;25.20;76.80
17252;DHT22;8742;51.716;8.790;2022-09-01T11:34:16;25.00;76.90
17252;DHT22;8742;51.716;8.790;2022-09-01T11:36:52;24.80;77.10
17252;DHT22;8742;51.716;8.790;2022-09-01T11:39:40;24.70;76.40
17252;DHT22;8742;51.716;8.790;2022-09-01T11:42:17;24.60;76.90
17252;DHT22;8742;51.716;8.790;2022-09-01T11:44:48;24.50;75.80
17252;DHT22;8742;51.716;8.790;2022-09-01T11:47:19;24.40;76.80
17252;DHT22;8742;51.716;8.790;2022-09-01T11:49:51;24.40;76.70
17252;DHT22;8742;51.716;8.790;2022-09-01T11:52:21;24.40;76.30
17252;DHT22;8742;51.716;8.790;2022-09-01T11:54:49;24.30;75.90
17252;DHT22;8742;51.716;8.790;2022-09-01T11:57:22;24.30;75.70
17252;DHT22;8742;51.716;8.790;2022-09-01T11:59:50;24.30;75.50
17252;DHT22;8742;51.716;8.790;2022-09-01T12:02:19;24.40;75.80
17252;DHT22;8742;51.716;8.790;2022-09-01T12:04:49;24.50;75.40
17252;DHT22;8742;51.716;8.790;2022-09-01T12:07:30;24.40;75.10
17252;DHT22;8742;51.716;8.790;2022-09-01T12:09:58;24.40;75.00
17252;DHT22;8742;51.716;8.790;2022-09-01T12:12:29;24.40;75.60
17252;DHT22;8742;51.716;8.790;2022-09-01T12:14:57;24.20;75.40
17252;DHT22;8742;51.716;8.790;2022-09-01T12:17:26;24.20;76.00
17252;DHT22;8742;51.716;8.790;2022-09-01T12:19:54;24.20;75.90
17252;DHT22;8742;51.716;8.790;2022-09-01T12:22:22;24.20;76.00
17252;DHT22;8742;51.716;8.790;2022-09-01T12:24:50;24.20;76.50
17252;DHT22;8742;51.716;8.790;2022-09-01T12:27:17;24.40;76.20
17252;DHT22;8742;51.716;8.790;2022-09-01T12:29:45;24.50;76.10
17252;DHT22;8742;51.716;8.790;2022-09-01T12:32:13;24.60;75.10
17252;DHT22;8742;51.716;8.790;2022-09-01T12:34:44;24.50;74.60
17252;DHT22;8742;51.716;8.790;2022-09-01T12:37:21;24.50;74.50
17252;DHT22;8742;51.716;8.790;2022-09-01T12:39:50;24.40;75.20
17252;DHT22;8742;51.716;8.790;2022-09-01T12:42:24;24.40;74.50
17252;DHT22;8742;51.716;8.790;2022-09-01T12:44:54;24.40;74.70
17252;DHT22;8742;51.716;8.790;2022-09-01T12:47:43;24.50;74.50
17252;DHT22;8742;51.716;8.790;2022-09-01T12:50:33;24.60;74.50
17252;DHT22;8742;51.716;8.790;2022-09-01T12:53:03;24.80;74.60
17252;DHT22;8742;51.716;8.790;2022-09-01T12:55:39;24.80;72.90
17252;DHT22;8742;51.716;8.790;2022-09-01T12:58:08;24.90;73.50
17252;DHT22;8742;51.716;8.790;2022-09-01T13:00:54;25.00;73.80
17252;DHT22;8742;51.716;8.790;2022-09-01T13:03:21;25.00;73.70
17252;DHT22;8742;51.716;8.790;2022-09-01T13:05:50;25.10;73.90
17252;DHT22;8742;51.716;8.790;2022-09-01T13:08:20;25.20;74.00
17252;DHT22;8742;51.716;8.790;2022-09-01T13:10:49;25.30;73.60
17252;DHT22;8742;51.716;8.790;2022-09-01T13:13:18;25.40;74.20
17252;DHT22;8742;51.716;8.790;2022-09-01T13:15:48;25.50;73.90
17252;DHT22;8742;51.716;8.790;2022-09-01T13:18:17;25.50;73.10
17252;DHT22;8742;51.716;8.790;2022-09-01T13:20:44;25.50;73.70
17252;DHT22;8742;51.716;8.790;2022-09-01T13:23:11;25.50;74.30
17252;DHT22;8742;51.716;8.790;2022-09-01T13:25:40;25.40;73.80
17252;DHT22;8742;51.716;8.790;2022-09-01T13:28:09;25.30;73.60
17252;DHT22;8742;51.716;8.790;2022-09-01T13:30:36;25.20;74.30
17252;DHT22;8742;51.716;8.790;2022-09-01T13:33:03;25.20;74.50
17252;DHT22;8742;51.716;8.790;2022-09-01T13:35:30;25.20;74.80
17252;DHT22;8742;51.716;8.790;2022-09-01T13:37:57;25.20;74.50
17252;DHT22;8742;51.716;8.790;2022-09-01T13:40:24;25.10;74.00
17252;DHT22;8742;51.716;8.790;2022-09-01T13:42:53;25.00;74.60
17252;DHT22;8742;51.716;8.790;2022-09-01T13:45:22;25.00;74.70
17252;DHT22;8742;51.716;8.790;2022-09-01T13:47:50;24.80;74.80
17252;DHT22;8742;51.716;8.790;2022-09-01T13:50:19;24.70;74.80
17252;DHT22;8742;51.716;8.790;2022-09-01T13:52:50;24.70;77.30
17252;DHT22;8742;51.716;8.790;2022-09-01T13:55:19;24.60;76.10
17252;DHT22;8742;51.716;8.790;2022-09-01T13:57:46;24.70;76.20
17252;DHT22;8742;51.716;8.790;2022-09-01T14:00:18;24.70;75.80
17252;DHT22;8742;51.716;8.790;2022-09-01T14:02:46;24.80;75.60
17252;DHT22;8742;51.716;8.790;2022-09-01T14:05:15;24.80;74.80
17252;DHT22;8742;51.716;8.790;2022-09-01T14:07:43;24.90;74.90
17252;DHT22;8742;51.716;8.790;2022-09-01T14:10:10;25.00;74.60
17252;DHT22;8742;51.716;8.790;2022-09-01T14:12:39;25.00;74.30
17252;DHT22;8742;51.716;8.790;2022-09-01T14:15:08;25.10;73.50
17252;DHT22;8742;51.716;8.790;2022-09-01T14:17:37;25.20;72.70
17252;DHT22;8742;51.716;8.790;2022-09-01T14:20:06;25.20;73.00
17252;DHT22;8742;51.716;8.790;2022-09-01T14:22:34;25.20;73.10
17252;DHT22;8742;51.716;8.790;2022-09-01T14:25:01;25.20;72.40
17252;DHT22;8742;51.716;8.790;2022-09-01T14:27:28;25.30;72.80
17252;DHT22;8742;51.716;8.790;2022-09-01T14:29:55;25.30;72.40
17252;DHT22;8742;51.716;8.790;2022-09-01T14:32:22;25.30;72.60
17252;DHT22;8742;51.716;8.790;2022-09-01T14:34:52;25.30;72.80
17252;DHT22;8742;51.716;8.790;2022-09-01T14:37:19;25.40;73.00
17252;DHT22;8742;51.716;8.790;2022-09-01T14:39:48;25.50;72.10
17252;DHT22;8742;51.716;8.790;2022-09-01T14:42:16;25.50;71.90
17252;DHT22;8742;51.716;8.790;2022-09-01T14:44:43;25.60;72.20
17252;DHT22;8742;51.716;8.790;2022-09-01T14:47:10;25.50;72.20
17252;DHT22;8742;51.716;8.790;2022-09-01T14:49:37;25.50;71.70
17252;DHT22;8742;51.716;8.790;2022-09-01T14:52:06;25.50;71.50
17252;DHT22;8742;51.716;8.790;2022-09-01T14:54:35;25.50;71.30
17252;DHT22;8742;51.716;8.790;2022-09-01T14:57:03;25.40;71.30
17252;DHT22;8742;51.716;8.790;2022-09-01T14:59:30;25.30;71.10
17252;DHT22;8742;51.716;8.790;2022-09-01T15:01:57;25.20;71.30
17252;DHT22;8742;51.716;8.790;2022-09-01T15:04:24;25.60;71.80
17252;DHT22;8742;51.716;8.790;2022-09-01T15:06:52;26.90;71.50
17252;DHT22;8742;51.716;8.790;2022-09-01T15:09:20;27.60;70.20
17252;DHT22;8742;51.716;8.790;2022-09-01T15:11:48;28.00;70.10
17252;DHT22;8742;51.716;8.790;2022-09-01T15:14:15;28.80;69.40
17252;DHT22;8742;51.716;8.790;2022-09-01T15:16:42;29.40;68.90
17252;DHT22;8742;51.716;8.790;2022-09-01T15:19:11;30.00;67.90
17252;DHT22;8742;51.716;8.790;2022-09-01T15:21:39;30.60;87.50
17252;DHT22;8742;51.716;8.790;2022-09-01T15:26:36;31.30;94.10
17252;DHT22;8742;51.716;8.790;2022-09-01T15:29:05;31.50;91.70
17252;DHT22;8742;51.716;8.790;2022-09-01T15:34:03;32.10;88.80
17252;DHT22;8742;51.716;8.790;2022-09-01T15:36:34;32.20;79.80
17252;DHT22;8742;51.716;8.790;2022-09-01T15:39:01;32.40;74.00
17252;DHT22;8742;51.716;8.790;2022-09-01T15:41:30;32.50;75.60
17252;DHT22;8742;51.716;8.790;2022-09-01T15:44:00;32.40;75.60
17252;DHT22;8742;51.716;8.790;2022-09-01T15:46:27;31.90;73.60
17252;DHT22;8742;51.716;8.790;2022-09-01T15:48:57;31.40;83.40
17252;DHT22;8742;51.716;8.790;2022-09-01T15:51:30;30.80;73.60
17252;DHT22;8742;51.716;8.790;2022-09-01T15:53:59;30.30;69.80
17252;DHT22;8742;51.716;8.790;2022-09-01T15:56:26;30.10;70.10
17252;DHT22;8742;51.716;8.790;2022-09-01T15:58:53;30.00;70.00
17252;DHT22;8742;51.716;8.790;2022-09-01T16:01:23;30.00;70.50
17252;DHT22;8742;51.716;8.790;2022-09-01T16:03:50;29.60;71.40
17252;DHT22;8742;51.716;8.790;2022-09-01T16:06:18;28.90;68.50
17252;DHT22;8742;51.716;8.790;2022-09-01T16:08:45;28.20;64.30
17252;DHT22;8742;51.716;8.790;2022-09-01T16:11:12;27.50;73.00
17252;DHT22;8742;51.716;8.790;2022-09-01T16:13:41;26.90;72.80
17252;DHT22;8742;51.716;8.790;2022-09-01T16:16:16;26.40;65.60
17252;DHT22;8742;51.716;8.790;2022-09-01T16:18:52;25.90;65.80
17252;DHT22;8742;51.716;8.790;2022-09-01T16:21:25;25.50;66.20
17252;DHT22;8742;51.716;8.790;2022-09-01T16:23:55;25.20;66.20
17252;DHT22;8742;51.716;8.790;2022-09-01T16:26:22;24.90;77.20
17252;DHT22;8742;51.716;8.790;2022-09-01T16:28:51;24.60;72.40
17252;DHT22;8742;51.716;8.790;2022-09-01T16:31:23;24.40;69.40
17252;DHT22;8742;51.716;8.790;2022-09-01T16:33:53;24.10;67.20
17252;DHT22;8742;51.716;8.790;2022-09-01T16:36:31;24.00;79.40
17252;DHT22;8742;51.716;8.790;2022-09-01T16:39:06;23.80;66.50
17252;DHT22;8742;51.716;8.790;2022-09-01T16:41:42;23.70;66.80
17252;DHT22;8742;51.716;8.790;2022-09-01T16:44:20;23.50;66.80