sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75931;DHT22;64609;47.052;15.462;2023-07-13T00:00:18;25.70;55.30
75931;DHT22;64609;47.052;15.462;2023-07-13T00:02:43;25.70;55.40
75931;DHT22;64609;47.052;15.462;2023-07-13T00:05:09;25.70;55.60
75931;DHT22;64609;47.052;15.462;2023-07-13T00:07:35;25.70;55.70
75931;DHT22;64609;47.052;15.462;2023-07-13T00:10:02;25.60;55.80
75931;DHT22;64609;47.052;15.462;2023-07-13T00:12:31;25.60;55.80
75931;DHT22;64609;47.052;15.462;2023-07-13T00:14:59;25.60;55.70
75931;DHT22;64609;47.052;15.462;2023-07-13T00:17:26;25.60;56.00
75931;DHT22;64609;47.052;15.462;2023-07-13T00:19:52;25.50;56.90
75931;DHT22;64609;47.052;15.462;2023-07-13T00:22:19;25.50;56.10
75931;DHT22;64609;47.052;15.462;2023-07-13T00:24:45;25.50;55.70
75931;DHT22;64609;47.052;15.462;2023-07-13T00:27:11;25.50;55.30
75931;DHT22;64609;47.052;15.462;2023-07-13T00:29:37;25.50;54.90
75931;DHT22;64609;47.052;15.462;2023-07-13T00:32:04;25.50;55.00
75931;DHT22;64609;47.052;15.462;2023-07-13T00:34:30;25.50;55.00
75931;DHT22;64609;47.052;15.462;2023-07-13T00:36:56;25.50;55.10
75931;DHT22;64609;47.052;15.462;2023-07-13T00:39:22;25.60;55.20
75931;DHT22;64609;47.052;15.462;2023-07-13T00:41:48;25.60;55.10
75931;DHT22;64609;47.052;15.462;2023-07-13T00:44:15;25.60;55.00
75931;DHT22;64609;47.052;15.462;2023-07-13T00:46:42;25.60;54.80
75931;DHT22;64609;47.052;15.462;2023-07-13T00:49:12;25.60;55.80
75931;DHT22;64609;47.052;15.462;2023-07-13T00:51:45;25.60;54.80
75931;DHT22;64609;47.052;15.462;2023-07-13T00:54:17;25.60;54.80
75931;DHT22;64609;47.052;15.462;2023-07-13T00:56:45;25.60;54.80
75931;DHT22;64609;47.052;15.462;2023-07-13T00:59:13;25.60;54.80
75931;DHT22;64609;47.052;15.462;2023-07-13T01:01:40;25.50;54.90
75931;DHT22;64609;47.052;15.462;2023-07-13T01:04:06;25.50;55.00
75931;DHT22;64609;47.052;15.462;2023-07-13T01:06:35;25.50;55.10
75931;DHT22;64609;47.052;15.462;2023-07-13T01:09:02;25.50;55.10
75931;DHT22;64609;47.052;15.462;2023-07-13T01:11:28;25.50;55.20
75931;DHT22;64609;47.052;15.462;2023-07-13T01:13:53;25.50;55.20
75931;DHT22;64609;47.052;15.462;2023-07-13T01:16:27;25.50;55.30
75931;DHT22;64609;47.052;15.462;2023-07-13T01:18:55;25.50;55.30
75931;DHT22;64609;47.052;15.462;2023-07-13T01:21:27;25.40;55.50
75931;DHT22;64609;47.052;15.462;2023-07-13T01:23:53;25.40;55.40
75931;DHT22;64609;47.052;15.462;2023-07-13T01:26:18;25.30;55.60
75931;DHT22;64609;47.052;15.462;2023-07-13T01:28:44;25.30;55.90
75931;DHT22;64609;47.052;15.462;2023-07-13T01:31:10;25.30;56.90
75931;DHT22;64609;47.052;15.462;2023-07-13T01:33:38;25.30;57.60
75931;DHT22;64609;47.052;15.462;2023-07-13T01:36:08;25.30;58.80
75931;DHT22;64609;47.052;15.462;2023-07-13T01:38:35;25.30;59.50
75931;DHT22;64609;47.052;15.462;2023-07-13T01:41:01;25.20;60.40
75931;DHT22;64609;47.052;15.462;2023-07-13T01:43:27;25.20;61.10
75931;DHT22;64609;47.052;15.462;2023-07-13T01:45:53;25.10;61.30
75931;DHT22;64609;47.052;15.462;2023-07-13T01:48:19;25.00;61.70
75931;DHT22;64609;47.052;15.462;2023-07-13T01:50:46;24.90;62.40
75931;DHT22;64609;47.052;15.462;2023-07-13T01:53:12;24.90;62.60
75931;DHT22;64609;47.052;15.462;2023-07-13T01:55:38;24.80;63.10
75931;DHT22;64609;47.052;15.462;2023-07-13T01:58:04;24.60;63.10
75931;DHT22;64609;47.052;15.462;2023-07-13T02:00:30;24.60;63.60
75931;DHT22;64609;47.052;15.462;2023-07-13T02:02:56;24.50;64.10
75931;DHT22;64609;47.052;15.462;2023-07-13T02:05:22;24.40;64.70
75931;DHT22;64609;47.052;15.462;2023-07-13T02:07:47;24.40;65.20
75931;DHT22;64609;47.052;15.462;2023-07-13T02:10:13;24.30;65.40
75931;DHT22;64609;47.052;15.462;2023-07-13T02:12:41;24.20;65.70
75931;DHT22;64609;47.052;15.462;2023-07-13T02:15:07;24.20;66.90
75931;DHT22;64609;47.052;15.462;2023-07-13T02:17:34;24.10;67.10
75931;DHT22;64609;47.052;15.462;2023-07-13T02:20:00;24.00;67.50
75931;DHT22;64609;47.052;15.462;2023-07-13T02:22:26;23.90;67.70
75931;DHT22;64609;47.052;15.462;2023-07-13T02:24:51;23.70;68.40
75931;DHT22;64609;47.052;15.462;2023-07-13T02:27:18;23.70;69.00
75931;DHT22;64609;47.052;15.462;2023-07-13T02:29:43;23.70;69.60
75931;DHT22;64609;47.052;15.462;2023-07-13T02:32:09;23.70;69.90
75931;DHT22;64609;47.052;15.462;2023-07-13T02:34:35;23.70;69.90
75931;DHT22;64609;47.052;15.462;2023-07-13T02:37:01;23.70;70.20
75931;DHT22;64609;47.052;15.462;2023-07-13T02:39:26;23.70;70.40
75931;DHT22;64609;47.052;15.462;2023-07-13T02:41:52;23.80;70.20
75931;DHT22;64609;47.052;15.462;2023-07-13T02:44:17;23.80;70.00
75931;DHT22;64609;47.052;15.462;2023-07-13T02:46:43;23.70;70.00
75931;DHT22;64609;47.052;15.462;2023-07-13T02:49:09;23.70;70.20
75931;DHT22;64609;47.052;15.462;2023-07-13T02:51:34;23.70;70.10
75931;DHT22;64609;47.052;15.462;2023-07-13T02:54:01;23.70;70.40
75931;DHT22;64609;47.052;15.462;2023-07-13T02:56:28;23.70;70.50
75931;DHT22;64609;47.052;15.462;2023-07-13T02:58:54;23.70;70.60
75931;DHT22;64609;47.052;15.462;2023-07-13T03:01:21;23.70;70.60
75931;DHT22;64609;47.052;15.462;2023-07-13T03:03:48;23.60;70.20
75931;DHT22;64609;47.052;15.462;2023-07-13T03:06:15;23.60;70.30
75931;DHT22;64609;47.052;15.462;2023-07-13T03:08:42;23.70;70.50
75931;DHT22;64609;47.052;15.462;2023-07-13T03:11:13;23.70;71.10
75931;DHT22;64609;47.052;15.462;2023-07-13T03:13:40;23.60;71.00
75931;DHT22;64609;47.052;15.462;2023-07-13T03:16:07;23.70;70.50
75931;DHT22;64609;47.052;15.462;2023-07-13T03:18:33;23.70;70.60
75931;DHT22;64609;47.052;15.462;2023-07-13T03:20:59;23.60;70.60
75931;DHT22;64609;47.052;15.462;2023-07-13T03:23:25;23.70;71.50
75931;DHT22;64609;47.052;15.462;2023-07-13T03:26:00;23.60;70.90
75931;DHT22;64609;47.052;15.462;2023-07-13T03:28:26;23.60;71.00
75931;DHT22;64609;47.052;15.462;2023-07-13T03:31:07;23.60;71.20
75931;DHT22;64609;47.052;15.462;2023-07-13T03:33:33;23.50;71.50
75931;DHT22;64609;47.052;15.462;2023-07-13T03:35:59;23.30;72.00
75931;DHT22;64609;47.052;15.462;2023-07-13T03:38:25;23.30;72.80
75931;DHT22;64609;47.052;15.462;2023-07-13T03:40:52;23.30;72.90
75931;DHT22;64609;47.052;15.462;2023-07-13T03:43:17;23.30;73.00
75931;DHT22;64609;47.052;15.462;2023-07-13T03:45:43;23.30;73.10
75931;DHT22;64609;47.052;15.462;2023-07-13T03:48:09;23.40;73.20
75931;DHT22;64609;47.052;15.462;2023-07-13T03:50:35;23.50;73.20
75931;DHT22;64609;47.052;15.462;2023-07-13T03:53:00;23.50;72.90
75931;DHT22;64609;47.052;15.462;2023-07-13T03:55:26;23.50;72.60
75931;DHT22;64609;47.052;15.462;2023-07-13T03:57:58;23.40;72.50
75931;DHT22;64609;47.052;15.462;2023-07-13T04:00:24;23.40;72.50
75931;DHT22;64609;47.052;15.462;2023-07-13T04:02:50;23.40;72.40
75931;DHT22;64609;47.052;15.462;2023-07-13T04:05:16;23.50;72.80
75931;DHT22;64609;47.052;15.462;2023-07-13T04:07:41;23.50;72.70
75931;DHT22;64609;47.052;15.462;2023-07-13T04:10:07;23.50;72.80
75931;DHT22;64609;47.052;15.462;2023-07-13T04:12:33;23.50;72.60
75931;DHT22;64609;47.052;15.462;2023-07-13T04:14:58;23.60;72.80
75931;DHT22;64609;47.052;15.462;2023-07-13T04:17:24;23.50;73.80
75931;DHT22;64609;47.052;15.462;2023-07-13T04:19:50;23.60;72.90
75931;DHT22;64609;47.052;15.462;2023-07-13T04:22:16;23.60;72.50
75931;DHT22;64609;47.052;15.462;2023-07-13T04:24:41;23.60;72.50
75931;DHT22;64609;47.052;15.462;2023-07-13T04:27:07;23.50;72.40
75931;DHT22;64609;47.052;15.462;2023-07-13T04:29:33;23.60;72.50
75931;DHT22;64609;47.052;15.462;2023-07-13T04:31:58;23.60;72.50
75931;DHT22;64609;47.052;15.462;2023-07-13T04:34:24;23.50;72.70
75931;DHT22;64609;47.052;15.462;2023-07-13T04:36:50;23.60;72.60
75931;DHT22;64609;47.052;15.462;2023-07-13T04:39:16;23.60;72.60
75931;DHT22;64609;47.052;15.462;2023-07-13T04:41:41;23.60;72.60
75931;DHT22;64609;47.052;15.462;2023-07-13T04:44:07;23.60;72.20
75931;DHT22;64609;47.052;15.462;2023-07-13T04:46:33;23.70;72.20
75931;DHT22;64609;47.052;15.462;2023-07-13T04:48:58;23.70;71.90
75931;DHT22;64609;47.052;15.462;2023-07-13T04:51:24;23.70;71.40
75931;DHT22;64609;47.052;15.462;2023-07-13T04:53:50;23.70;71.40
75931;DHT22;64609;47.052;15.462;2023-07-13T04:56:15;23.70;71.40
75931;DHT22;64609;47.052;15.462;2023-07-13T04:58:41;23.60;71.90
75931;DHT22;64609;47.052;15.462;2023-07-13T05:01:07;23.70;72.30
75931;DHT22;64609;47.052;15.462;2023-07-13T05:03:34;23.70;72.10
75931;DHT22;64609;47.052;15.462;2023-07-13T05:06:03;23.80;71.70
75931;DHT22;64609;47.052;15.462;2023-07-13T05:08:29;23.80;70.90
75931;DHT22;64609;47.052;15.462;2023-07-13T05:10:54;23.80;70.00
75931;DHT22;64609;47.052;15.462;2023-07-13T05:13:20;23.80;69.80
75931;DHT22;64609;47.052;15.462;2023-07-13T05:15:55;23.80;70.20
75931;DHT22;64609;47.052;15.462;2023-07-13T05:18:21;23.80;70.60
75931;DHT22;64609;47.052;15.462;2023-07-13T05:20:46;23.80;70.90
75931;DHT22;64609;47.052;15.462;2023-07-13T05:23:12;23.80;70.90
75931;DHT22;64609;47.052;15.462;2023-07-13T05:25:38;23.80;70.80
75931;DHT22;64609;47.052;15.462;2023-07-13T05:28:04;23.80;70.60
75931;DHT22;64609;47.052;15.462;2023-07-13T05:30:29;23.80;70.50
75931;DHT22;64609;47.052;15.462;2023-07-13T05:32:55;23.80;70.40
75931;DHT22;64609;47.052;15.462;2023-07-13T05:35:21;23.90;70.10
75931;DHT22;64609;47.052;15.462;2023-07-13T05:37:46;23.90;69.10
75931;DHT22;64609;47.052;15.462;2023-07-13T05:40:12;24.00;69.80
75931;DHT22;64609;47.052;15.462;2023-07-13T05:42:37;24.10;70.70
75931;DHT22;64609;47.052;15.462;2023-07-13T05:45:03;24.10;71.20
75931;DHT22;64609;47.052;15.462;2023-07-13T05:47:29;24.20;71.00
75931;DHT22;64609;47.052;15.462;2023-07-13T05:49:55;24.30;71.10
75931;DHT22;64609;47.052;15.462;2023-07-13T05:52:20;24.40;70.90
75931;DHT22;64609;47.052;15.462;2023-07-13T05:54:46;24.40;69.50
75931;DHT22;64609;47.052;15.462;2023-07-13T05:57:11;24.50;69.50
75931;DHT22;64609;47.052;15.462;2023-07-13T05:59:37;24.50;69.10
75931;DHT22;64609;47.052;15.462;2023-07-13T06:02:03;24.60;69.30
75931;DHT22;64609;47.052;15.462;2023-07-13T06:04:29;24.60;69.30
75931;DHT22;64609;47.052;15.462;2023-07-13T06:06:54;24.60;69.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:09:20;24.70;68.90
75931;DHT22;64609;47.052;15.462;2023-07-13T06:11:45;24.70;67.00
75931;DHT22;64609;47.052;15.462;2023-07-13T06:14:11;24.80;68.00
75931;DHT22;64609;47.052;15.462;2023-07-13T06:16:37;24.90;68.90
75931;DHT22;64609;47.052;15.462;2023-07-13T06:19:02;24.90;69.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:21:28;25.10;68.50
75931;DHT22;64609;47.052;15.462;2023-07-13T06:23:53;25.10;68.10
75931;DHT22;64609;47.052;15.462;2023-07-13T06:26:20;25.20;67.50
75931;DHT22;64609;47.052;15.462;2023-07-13T06:28:46;25.30;68.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:31:13;25.30;66.60
75931;DHT22;64609;47.052;15.462;2023-07-13T06:33:39;25.40;67.30
75931;DHT22;64609;47.052;15.462;2023-07-13T06:36:06;25.50;67.90
75931;DHT22;64609;47.052;15.462;2023-07-13T06:38:33;25.50;66.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:40:59;25.60;65.90
75931;DHT22;64609;47.052;15.462;2023-07-13T06:43:24;25.60;66.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:45:51;25.80;65.80
75931;DHT22;64609;47.052;15.462;2023-07-13T06:48:18;25.80;65.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:50:45;25.90;65.60
75931;DHT22;64609;47.052;15.462;2023-07-13T06:53:12;26.10;66.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:55:38;26.20;66.20
75931;DHT22;64609;47.052;15.462;2023-07-13T06:58:04;26.20;65.60
75931;DHT22;64609;47.052;15.462;2023-07-13T07:00:30;26.30;65.10
75931;DHT22;64609;47.052;15.462;2023-07-13T07:02:56;26.30;64.10
75931;DHT22;64609;47.052;15.462;2023-07-13T07:05:22;26.30;64.00
75931;DHT22;64609;47.052;15.462;2023-07-13T07:07:49;26.40;63.50
75931;DHT22;64609;47.052;15.462;2023-07-13T07:10:15;26.40;63.10
75931;DHT22;64609;47.052;15.462;2023-07-13T07:12:40;26.50;63.20
75931;DHT22;64609;47.052;15.462;2023-07-13T07:15:06;26.60;65.40
75931;DHT22;64609;47.052;15.462;2023-07-13T07:17:32;26.70;62.80
75931;DHT22;64609;47.052;15.462;2023-07-13T07:19:57;26.80;63.30
75931;DHT22;64609;47.052;15.462;2023-07-13T07:22:23;27.00;62.90
75931;DHT22;64609;47.052;15.462;2023-07-13T07:24:52;27.10;61.80
75931;DHT22;64609;47.052;15.462;2023-07-13T07:27:18;27.30;61.40
75931;DHT22;64609;47.052;15.462;2023-07-13T07:29:44;27.40;61.00
75931;DHT22;64609;47.052;15.462;2023-07-13T07:32:10;27.50;60.80
75931;DHT22;64609;47.052;15.462;2023-07-13T07:34:35;27.50;59.40
75931;DHT22;64609;47.052;15.462;2023-07-13T07:37:01;27.50;58.30
75931;DHT22;64609;47.052;15.462;2023-07-13T07:39:27;27.60;58.10
75931;DHT22;64609;47.052;15.462;2023-07-13T07:41:53;27.70;58.40
75931;DHT22;64609;47.052;15.462;2023-07-13T07:44:19;27.80;58.70
75931;DHT22;64609;47.052;15.462;2023-07-13T07:46:44;28.00;59.40
75931;DHT22;64609;47.052;15.462;2023-07-13T07:49:10;28.10;57.60
75931;DHT22;64609;47.052;15.462;2023-07-13T07:51:36;28.20;58.00
75931;DHT22;64609;47.052;15.462;2023-07-13T07:54:02;28.40;57.80
75931;DHT22;64609;47.052;15.462;2023-07-13T07:56:28;28.50;57.50
75931;DHT22;64609;47.052;15.462;2023-07-13T07:58:54;28.60;56.70
75931;DHT22;64609;47.052;15.462;2023-07-13T08:01:19;28.70;55.80
75931;DHT22;64609;47.052;15.462;2023-07-13T08:03:45;28.80;54.10
75931;DHT22;64609;47.052;15.462;2023-07-13T08:06:11;28.90;54.10
75931;DHT22;64609;47.052;15.462;2023-07-13T08:08:36;29.00;53.30
75931;DHT22;64609;47.052;15.462;2023-07-13T08:11:04;29.10;54.00
75931;DHT22;64609;47.052;15.462;2023-07-13T08:13:30;29.30;53.90
75931;DHT22;64609;47.052;15.462;2023-07-13T08:15:55;29.40;53.40
75931;DHT22;64609;47.052;15.462;2023-07-13T08:18:21;29.50;53.30
75931;DHT22;64609;47.052;15.462;2023-07-13T08:20:47;29.70;51.20
75931;DHT22;64609;47.052;15.462;2023-07-13T08:23:12;29.70;50.80
75931;DHT22;64609;47.052;15.462;2023-07-13T08:25:38;29.80;51.70
75931;DHT22;64609;47.052;15.462;2023-07-13T08:28:04;30.00;51.00
75931;DHT22;64609;47.052;15.462;2023-07-13T08:30:30;30.20;50.50
75931;DHT22;64609;47.052;15.462;2023-07-13T08:32:56;30.40;51.00
75931;DHT22;64609;47.052;15.462;2023-07-13T08:35:21;30.60;48.50
75931;DHT22;64609;47.052;15.462;2023-07-13T08:37:47;30.60;47.50
75931;DHT22;64609;47.052;15.462;2023-07-13T08:40:13;30.70;46.70
75931;DHT22;64609;47.052;15.462;2023-07-13T08:42:48;30.90;48.00
75931;DHT22;64609;47.052;15.462;2023-07-13T08:48:23;31.20;45.60
75931;DHT22;64609;47.052;15.462;2023-07-13T08:51:31;31.30;46.00
75931;DHT22;64609;47.052;15.462;2023-07-13T08:53:59;31.70;45.90
75931;DHT22;64609;47.052;15.462;2023-07-13T08:56:28;32.40;44.30
75931;DHT22;64609;47.052;15.462;2023-07-13T08:59:15;33.40;43.60
75931;DHT22;64609;47.052;15.462;2023-07-13T09:04:59;36.50;36.30
75931;DHT22;64609;47.052;15.462;2023-07-13T09:12:48;39.40;32.80
75931;DHT22;64609;47.052;15.462;2023-07-13T09:15:41;40.00;31.20
75931;DHT22;64609;47.052;15.462;2023-07-13T09:21:00;40.50;29.70
75931;DHT22;64609;47.052;15.462;2023-07-13T09:23:29;40.00;29.90
75931;DHT22;64609;47.052;15.462;2023-07-13T09:26:16;39.90;30.70
75931;DHT22;64609;47.052;15.462;2023-07-13T09:28:45;39.80;30.00
75931;DHT22;64609;47.052;15.462;2023-07-13T09:31:24;39.30;31.00
75931;DHT22;64609;47.052;15.462;2023-07-13T09:33:51;38.70;32.30
75931;DHT22;64609;47.052;15.462;2023-07-13T09:36:23;38.20;32.60
75931;DHT22;64609;47.052;15.462;2023-07-13T09:44:15;37.90;31.90
75931;DHT22;64609;47.052;15.462;2023-07-13T09:46:46;38.20;32.30
75931;DHT22;64609;47.052;15.462;2023-07-13T09:49:12;38.40;31.30
75931;DHT22;64609;47.052;15.462;2023-07-13T09:51:41;38.40;30.70
75931;DHT22;64609;47.052;15.462;2023-07-13T09:54:20;38.50;31.40
75931;DHT22;64609;47.052;15.462;2023-07-13T09:56:46;38.20;31.30
75931;DHT22;64609;47.052;15.462;2023-07-13T09:59:22;37.60;31.40
75931;DHT22;64609;47.052;15.462;2023-07-13T10:01:49;37.20;32.40
75931;DHT22;64609;47.052;15.462;2023-07-13T10:04:18;37.30;33.10
75931;DHT22;64609;47.052;15.462;2023-07-13T10:06:45;37.60;32.20
75931;DHT22;64609;47.052;15.462;2023-07-13T10:09:17;38.00;31.50
75931;DHT22;64609;47.052;15.462;2023-07-13T10:11:44;38.50;31.30
75931;DHT22;64609;47.052;15.462;2023-07-13T10:14:20;38.70;30.60
75931;DHT22;64609;47.052;15.462;2023-07-13T10:16:47;38.80;30.50
75931;DHT22;64609;47.052;15.462;2023-07-13T10:19:18;38.60;30.20
75931;DHT22;64609;47.052;15.462;2023-07-13T10:21:57;38.60;30.00
75931;DHT22;64609;47.052;15.462;2023-07-13T10:24:29;38.80;30.20
75931;DHT22;64609;47.052;15.462;2023-07-13T10:27:10;38.70;30.70
75931;DHT22;64609;47.052;15.462;2023-07-13T10:29:45;38.30;31.10
75931;DHT22;64609;47.052;15.462;2023-07-13T10:32:12;37.90;32.00
75931;DHT22;64609;47.052;15.462;2023-07-13T10:34:40;37.50;32.10
75931;DHT22;64609;47.052;15.462;2023-07-13T10:37:07;37.20;32.30
75931;DHT22;64609;47.052;15.462;2023-07-13T10:39:41;36.90;32.00
75931;DHT22;64609;47.052;15.462;2023-07-13T10:42:13;36.20;33.00
75931;DHT22;64609;47.052;15.462;2023-07-13T10:44:40;36.00;34.60
75931;DHT22;64609;47.052;15.462;2023-07-13T10:47:08;35.90;35.80
75931;DHT22;64609;47.052;15.462;2023-07-13T10:49:39;35.90;34.50
75931;DHT22;64609;47.052;15.462;2023-07-13T10:52:20;35.90;34.30
75931;DHT22;64609;47.052;15.462;2023-07-13T10:54:51;36.20;35.30
75931;DHT22;64609;47.052;15.462;2023-07-13T10:57:21;36.60;34.70
75931;DHT22;64609;47.052;15.462;2023-07-13T10:59:48;36.60;33.80
75931;DHT22;64609;47.052;15.462;2023-07-13T11:02:23;36.30;32.90
75931;DHT22;64609;47.052;15.462;2023-07-13T11:04:53;36.10;34.10
75931;DHT22;64609;47.052;15.462;2023-07-13T11:07:27;36.00;35.40
75931;DHT22;64609;47.052;15.462;2023-07-13T11:09:56;36.00;34.60
75931;DHT22;64609;47.052;15.462;2023-07-13T11:20:22;36.40;34.90
75931;DHT22;64609;47.052;15.462;2023-07-13T11:22:53;36.10;33.90
75931;DHT22;64609;47.052;15.462;2023-07-13T11:25:33;35.90;34.20
75931;DHT22;64609;47.052;15.462;2023-07-13T11:35:46;35.00;35.80
75931;DHT22;64609;47.052;15.462;2023-07-13T11:38:20;35.00;34.90
75931;DHT22;64609;47.052;15.462;2023-07-13T11:40:47;34.80;36.30
75931;DHT22;64609;47.052;15.462;2023-07-13T11:43:15;34.40;37.50
75931;DHT22;64609;47.052;15.462;2023-07-13T11:45:42;34.10;38.40
75931;DHT22;64609;47.052;15.462;2023-07-13T11:48:24;33.90;38.30
75931;DHT22;64609;47.052;15.462;2023-07-13T11:51:01;33.70;39.10
75931;DHT22;64609;47.052;15.462;2023-07-13T11:53:30;33.70;40.30
75931;DHT22;64609;47.052;15.462;2023-07-13T11:56:00;33.40;41.20
75931;DHT22;64609;47.052;15.462;2023-07-13T11:58:27;33.20;41.90
75931;DHT22;64609;47.052;15.462;2023-07-13T12:00:55;33.00;42.20
75931;DHT22;64609;47.052;15.462;2023-07-13T12:03:24;33.00;42.20
75931;DHT22;64609;47.052;15.462;2023-07-13T12:06:05;32.90;42.80
75931;DHT22;64609;47.052;15.462;2023-07-13T12:08:39;33.00;44.00
75931;DHT22;64609;47.052;15.462;2023-07-13T12:11:14;33.00;44.20
75931;DHT22;64609;47.052;15.462;2023-07-13T12:13:41;33.00;44.10
75931;DHT22;64609;47.052;15.462;2023-07-13T12:16:31;33.10;44.20
75931;DHT22;64609;47.052;15.462;2023-07-13T12:19:01;32.90;44.00
75931;DHT22;64609;47.052;15.462;2023-07-13T12:21:39;33.00;44.70
75931;DHT22;64609;47.052;15.462;2023-07-13T12:24:05;33.20;44.80
75931;DHT22;64609;47.052;15.462;2023-07-13T12:26:38;33.20;45.80
75931;DHT22;64609;47.052;15.462;2023-07-13T12:29:06;33.10;44.50
75931;DHT22;64609;47.052;15.462;2023-07-13T12:31:37;32.90;45.00
75931;DHT22;64609;47.052;15.462;2023-07-13T12:34:19;32.70;45.30
75931;DHT22;64609;47.052;15.462;2023-07-13T12:36:53;32.40;46.10
75931;DHT22;64609;47.052;15.462;2023-07-13T12:39:25;32.10;47.00
75931;DHT22;64609;47.052;15.462;2023-07-13T12:41:53;31.70;47.40
75931;DHT22;64609;47.052;15.462;2023-07-13T12:44:28;31.40;48.00
75931;DHT22;64609;47.052;15.462;2023-07-13T12:47:14;31.20;48.40
75931;DHT22;64609;47.052;15.462;2023-07-13T12:49:44;31.10;49.10
75931;DHT22;64609;47.052;15.462;2023-07-13T12:52:15;31.00;49.50
75931;DHT22;64609;47.052;15.462;2023-07-13T12:54:41;30.70;49.90
75931;DHT22;64609;47.052;15.462;2023-07-13T12:57:15;30.50;50.70
75931;DHT22;64609;47.052;15.462;2023-07-13T12:59:42;30.30;51.90
75931;DHT22;64609;47.052;15.462;2023-07-13T13:02:29;30.20;52.50
75931;DHT22;64609;47.052;15.462;2023-07-13T13:04:57;30.10;53.00
75931;DHT22;64609;47.052;15.462;2023-07-13T13:07:24;29.90;52.80
75931;DHT22;64609;47.052;15.462;2023-07-13T13:09:50;29.80;53.00
75931;DHT22;64609;47.052;15.462;2023-07-13T13:12:15;29.60;52.60
75931;DHT22;64609;47.052;15.462;2023-07-13T13:14:42;29.50;52.40
75931;DHT22;64609;47.052;15.462;2023-07-13T13:17:23;29.40;52.40
75931;DHT22;64609;47.052;15.462;2023-07-13T13:19:51;29.30;52.60
75931;DHT22;64609;47.052;15.462;2023-07-13T13:22:20;29.30;52.50
75931;DHT22;64609;47.052;15.462;2023-07-13T13:24:45;29.20;52.80
75931;DHT22;64609;47.052;15.462;2023-07-13T13:27:21;29.20;53.40
75931;DHT22;64609;47.052;15.462;2023-07-13T13:29:49;29.10;53.60
75931;DHT22;64609;47.052;15.462;2023-07-13T13:32:17;29.00;53.50
75931;DHT22;64609;47.052;15.462;2023-07-13T13:34:42;28.90;53.80
75931;DHT22;64609;47.052;15.462;2023-07-13T13:37:20;28.90;54.10
75931;DHT22;64609;47.052;15.462;2023-07-13T13:39:47;28.80;54.30
75931;DHT22;64609;47.052;15.462;2023-07-13T13:42:13;28.60;54.40
75931;DHT22;64609;47.052;15.462;2023-07-13T13:44:39;28.40;54.90
75931;DHT22;64609;47.052;15.462;2023-07-13T13:47:22;28.30;55.70
75931;DHT22;64609;47.052;15.462;2023-07-13T13:49:51;28.20;56.00
75931;DHT22;64609;47.052;15.462;2023-07-13T13:52:17;28.00;55.90
75931;DHT22;64609;47.052;15.462;2023-07-13T13:54:43;27.90;56.40
75931;DHT22;64609;47.052;15.462;2023-07-13T13:57:10;27.80;56.80
75931;DHT22;64609;47.052;15.462;2023-07-13T13:59:38;27.80;56.90
75931;DHT22;64609;47.052;15.462;2023-07-13T14:02:23;27.80;57.60
75931;DHT22;64609;47.052;15.462;2023-07-13T14:04:58;27.90;57.70
75931;DHT22;64609;47.052;15.462;2023-07-13T14:07:25;27.90;56.90
75931;DHT22;64609;47.052;15.462;2023-07-13T14:09:56;27.90;57.70
75931;DHT22;64609;47.052;15.462;2023-07-13T14:12:22;27.90;58.20
75931;DHT22;64609;47.052;15.462;2023-07-13T14:14:51;28.00;57.30
75931;DHT22;64609;47.052;15.462;2023-07-13T14:17:22;28.00;56.40
75931;DHT22;64609;47.052;15.462;2023-07-13T14:19:50;27.90;56.10
75931;DHT22;64609;47.052;15.462;2023-07-13T14:22:17;27.90;55.60
75931;DHT22;64609;47.052;15.462;2023-07-13T14:24:43;27.80;55.40
75931;DHT22;64609;47.052;15.462;2023-07-13T14:27:11;27.70;55.20
75931;DHT22;64609;47.052;15.462;2023-07-13T14:29:37;27.60;55.70
75931;DHT22;64609;47.052;15.462;2023-07-13T14:32:03;27.50;55.90
75931;DHT22;64609;47.052;15.462;2023-07-13T14:34:30;27.40;55.90
75931;DHT22;64609;47.052;15.462;2023-07-13T14:36:56;27.30;56.30
75931;DHT22;64609;47.052;15.462;2023-07-13T14:39:23;27.20;56.30
75931;DHT22;64609;47.052;15.462;2023-07-13T14:41:51;27.10;56.10
75931;DHT22;64609;47.052;15.462;2023-07-13T14:44:22;27.10;56.20
75931;DHT22;64609;47.052;15.462;2023-07-13T14:46:49;27.00;56.10
75931;DHT22;64609;47.052;15.462;2023-07-13T14:49:32;26.90;56.50
75931;DHT22;64609;47.052;15.462;2023-07-13T14:52:01;26.90;56.60
75931;DHT22;64609;47.052;15.462;2023-07-13T14:54:29;26.80;56.80
75931;DHT22;64609;47.052;15.462;2023-07-13T14:56:54;26.80;56.40
75931;DHT22;64609;47.052;15.462;2023-07-13T14:59:20;26.80;56.50
75931;DHT22;64609;47.052;15.462;2023-07-13T15:01:47;26.80;56.10
75931;DHT22;64609;47.052;15.462;2023-07-13T15:04:14;26.70;56.00
75931;DHT22;64609;47.052;15.462;2023-07-13T15:06:57;26.70;56.00
75931;DHT22;64609;47.052;15.462;2023-07-13T15:09:25;26.70;56.40
75931;DHT22;64609;47.052;15.462;2023-07-13T15:11:58;26.60;56.20
75931;DHT22;64609;47.052;15.462;2023-07-13T15:14:24;26.50;56.30
75931;DHT22;64609;47.052;15.462;2023-07-13T15:16:53;26.50;56.70
75931;DHT22;64609;47.052;15.462;2023-07-13T15:19:19;26.40;57.00
75931;DHT22;64609;47.052;15.462;2023-07-13T15:21:46;26.40;57.40
75931;DHT22;64609;47.052;15.462;2023-07-13T15:24:13;26.40;57.50
75931;DHT22;64609;47.052;15.462;2023-07-13T15:26:39;26.40;57.20
75931;DHT22;64609;47.052;15.462;2023-07-13T15:29:05;26.30;58.50
75931;DHT22;64609;47.052;15.462;2023-07-13T15:31:32;26.30;60.00
75931;DHT22;64609;47.052;15.462;2023-07-13T15:33:59;26.20;61.10
75931;DHT22;64609;47.052;15.462;2023-07-13T15:36:25;26.10;61.70
75931;DHT22;64609;47.052;15.462;2023-07-13T15:38:54;26.00;62.10
75931;DHT22;64609;47.052;15.462;2023-07-13T15:41:21;25.90;62.60
75931;DHT22;64609;47.052;15.462;2023-07-13T15:43:53;25.80;63.40
75931;DHT22;64609;47.052;15.462;2023-07-13T15:46:20;25.70;64.20
75931;DHT22;64609;47.052;15.462;2023-07-13T15:48:49;25.60;64.50
75931;DHT22;64609;47.052;15.462;2023-07-13T15:51:24;25.50;65.70
75931;DHT22;64609;47.052;15.462;2023-07-13T15:53:53;25.50;66.20
75931;DHT22;64609;47.052;15.462;2023-07-13T15:56:28;25.40;66.30