sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2023-02-07T00:00:43;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:03:09;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:05:36;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:08:04;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:10:32;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:12:59;-0.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:15:27;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:17:54;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:20:21;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:22:49;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:25:16;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:27:43;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:30:11;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:32:39;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:35:06;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:37:33;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:40:00;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:42:27;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:44:54;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:47:20;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:49:48;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:52:15;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:54:42;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:57:09;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T00:59:36;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:02:04;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:04:31;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:06:59;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:09:26;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:11:53;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:14:20;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:16:47;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:19:14;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:21:41;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:24:09;-1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:26:37;-1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:29:04;-1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:31:31;-1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:33:59;-1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:36:27;-1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:38:55;-1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:41:25;-1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:44:01;-1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:46:30;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:49:00;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:51:29;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:54:00;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:56:30;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T01:58:58;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:01:25;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:03:54;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:06:23;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:08:52;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:11:42;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:14:21;-2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:17:00;-2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:23:00;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:25:54;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:34:30;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:37:04;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:39:40;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:42:13;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:44:46;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:47:15;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:49:44;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:52:11;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:54:40;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T02:57:40;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:00:27;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:03:08;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:05:45;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:08:26;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:11:01;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:13:37;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:16:11;-2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:18:44;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:21:19;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:23:48;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:26:17;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:28:45;-2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:31:16;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:33:48;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:36:20;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:38:48;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:41:23;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:43:53;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:46:22;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:48:49;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:51:18;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:53:45;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:56:12;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T03:58:39;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:01:05;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:03:32;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:05:59;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:08:27;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:11:01;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:13:29;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:15:56;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:18:23;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:20:50;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:23:17;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:25:45;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:28:11;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:30:38;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:33:05;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:35:32;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:37:58;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:40:25;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:42:54;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:45:20;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:47:47;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:50:14;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:52:41;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:55:10;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T04:57:37;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:00:06;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:02:33;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:05:01;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:07:27;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:09:54;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:12:21;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:14:47;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:17:16;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:19:42;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:22:09;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:24:36;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:27:03;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:29:30;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:31:57;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:34:43;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:37:10;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:39:37;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:42:03;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:44:30;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:46:57;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:49:24;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:51:52;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:54:19;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:56:45;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T05:59:12;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:01:39;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:04:06;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:06:32;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:09:01;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:11:27;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:13:54;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:16:21;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:18:48;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:21:15;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:23:41;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:26:09;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:28:37;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:31:04;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:33:30;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:35:57;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:38:24;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:40:51;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:43:19;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:45:46;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:48:13;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:50:40;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:53:09;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:55:37;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T06:58:05;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:00:34;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:03:01;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:05:28;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:07:55;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:10:22;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:12:49;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:15:16;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:17:44;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:20:11;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:22:38;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:25:05;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:27:33;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:30:00;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:32:27;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:34:55;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:37:22;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:39:49;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:42:15;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:44:42;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:47:09;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:49:36;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:52:06;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:54:33;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:57:00;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T07:59:27;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:01:54;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:04:21;-2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:06:48;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:09:16;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:11:42;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:14:09;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:16:36;-2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:19:03;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:21:30;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:23:57;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:26:25;-2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:28:51;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:31:18;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:33:45;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:36:12;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:38:39;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:41:06;-1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:43:34;-1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:46:02;-1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:48:31;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:51:03;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:53:30;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:55:57;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T08:58:24;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:00:52;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:03:19;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:05:46;-0.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:08:13;-0.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:10:39;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:13:06;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:15:33;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:18:01;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:20:28;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:22:55;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:25:36;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:28:04;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:30:30;-0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:32:57;-0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:35:26;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:37:53;-0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:40:20;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:42:54;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:45:24;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:47:57;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:50:30;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:53:02;0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:55:35;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T09:58:08;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:00:39;0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:03:14;0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:05:45;0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:08:15;0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:10:45;0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:13:36;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:16:15;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:18:46;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:21:26;0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:24:22;0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:26:52;0.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:29:39;1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:32:13;1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:34:44;1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:37:17;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:39:51;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:42:19;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:44:48;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:47:16;1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:49:45;1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:52:25;1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:54:55;1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:57:23;1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T10:59:58;1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:02:46;1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:05:34;1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:08:05;2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:10:34;2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:13:03;2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:15:44;2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:18:34;2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:21:05;2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:23:34;2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:26:01;2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:28:31;2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:31:00;2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:33:31;2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:36:10;2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:38:40;2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:41:21;2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:43:56;2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:46:32;2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:48:59;3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:51:26;3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:53:59;3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:56:30;3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T11:58:58;3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:01:27;3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:03:56;3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:06:30;3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:09:00;3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:11:34;3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:14:07;3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:16:39;3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:19:10;4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:21:45;4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:24:21;4.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:26:52;4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:29:28;4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:32:01;5.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:34:34;5.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:37:13;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:39:48;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:42:29;7.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:45:00;8.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:47:47;8.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:50:27;9.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:53:10;9.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:55:45;9.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T12:58:25;10.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:00:59;10.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:03:51;10.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:06:27;11.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:09:05;11.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:11:40;11.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:14:18;10.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:16:57;10.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:19:35;9.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:22:08;8.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:24:39;8.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:27:13;7.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:29:43;7.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:32:15;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:34:48;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:37:21;6.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:39:56;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:42:32;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:45:05;5.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:47:55;5.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:50:46;5.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:53:24;5.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:55:54;5.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T13:58:52;5.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:01:48;5.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:04:16;5.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:06:54;5.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:09:24;5.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:11:56;5.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:14:26;5.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:16:55;5.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:19:48;5.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:22:18;5.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:24:50;6.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:27:37;7.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:30:19;9.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:33:10;10.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:35:38;11.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:38:21;11.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:40:54;11.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:43:34;11.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:46:09;11.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:48:47;10.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:51:19;10.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:53:55;10.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:56:51;9.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T14:59:27;9.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:01:56;9.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:04:22;9.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:06:49;10.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:09:20;11.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:11:47;12.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:14:20;12.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:16:48;13.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:19:20;13.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:21:48;13.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:24:17;13.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:26:49;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:29:20;14.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:31:47;15.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:34:16;15.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:36:46;15.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:39:15;15.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:41:43;15.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:44:19;15.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:46:48;15.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:49:27;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:51:59;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:54:27;13.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:56:57;12.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T15:59:27;11.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:01:56;10.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:04:23;9.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:06:58;8.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:09:37;8.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:12:30;7.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:14:58;7.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:17:37;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:20:04;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-07T16:22:33;6.00;99.90