sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:00:04;14.03;;;6.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:02:36;17.37;;;6.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:05:06;14.90;;;6.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:07:32;14.87;;;6.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:09:58;14.80;;;6.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:12:24;14.13;;;6.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:14:50;12.13;;;6.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:17:16;12.07;;;6.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:19:48;14.00;;;6.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:22:15;15.47;;;6.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:24:42;14.53;;;6.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:27:08;14.30;;;6.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:29:34;13.43;;;6.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:32:00;13.20;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:34:26;12.20;;;5.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:36:52;16.47;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:39:17;10.33;;;6.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:41:43;13.17;;;6.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:44:09;12.90;;;6.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:46:35;15.97;;;7.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:49:00;12.47;;;6.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:51:26;14.60;;;6.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:53:52;14.40;;;6.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:56:17;13.17;;;6.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T00:58:43;10.80;;;6.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:01:08;11.57;;;6.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:03:34;12.03;;;5.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:06:00;11.60;;;6.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:08:25;16.33;;;6.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:10:51;14.37;;;6.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:13:17;11.77;;;6.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:15:46;12.80;;;6.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:18:15;12.30;;;6.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:20:41;11.53;;;5.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:23:07;11.77;;;5.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:25:36;9.27;;;6.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:28:02;15.53;;;6.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:30:28;12.87;;;5.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:32:53;9.43;;;5.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:35:19;13.57;;;7.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:37:45;16.17;;;5.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:40:11;10.13;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:42:37;10.70;;;6.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:45:06;12.50;;;6.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:47:52;14.77;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:50:26;13.77;;;5.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:52:56;13.93;;;5.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:55:28;12.43;;;6.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T01:57:55;11.33;;;5.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:00:24;12.07;;;6.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:02:55;9.70;;;6.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:05:27;11.63;;;6.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:07:56;12.20;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:10:34;13.87;;;6.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:18:43;11.63;;;6.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:33:04;11.10;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:41:04;12.20;;;6.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:43:40;11.10;;;6.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:46:29;13.73;;;6.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:48:59;11.10;;;6.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:51:29;11.37;;;7.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:53:59;13.77;;;7.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:56:30;13.53;;;6.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T02:59:05;12.97;;;6.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:01:34;14.50;;;7.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:04:02;16.83;;;7.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:06:30;12.90;;;7.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:08:56;15.03;;;7.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:11:22;12.00;;;6.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:16:49;14.37;;;7.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:30:26;11.23;;;7.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:33:05;12.87;;;8.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:35:51;15.00;;;7.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:40:55;15.10;;;7.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:44:04;17.10;;;7.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:46:36;15.37;;;7.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:49:13;12.63;;;8.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:51:43;16.87;;;8.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:54:15;13.57;;;8.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:56:56;14.87;;;8.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T03:59:34;16.83;;;8.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:02:09;14.60;;;8.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:04:35;17.47;;;8.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:07:03;16.67;;;8.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:09:30;16.27;;;8.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:11:56;15.67;;;9.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:14:22;19.17;;;8.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:16:48;17.23;;;9.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:19:16;15.20;;;9.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:22:00;17.03;;;8.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:24:26;13.13;;;8.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:26:53;15.90;;;9.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:29:25;16.33;;;9.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:31:52;14.93;;;9.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:34:19;19.37;;;9.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:36:46;17.47;;;9.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:39:14;17.33;;;9.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:41:40;16.17;;;9.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:44:06;15.20;;;9.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:46:31;21.20;;;10.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:48:57;20.27;;;10.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:51:23;19.37;;;10.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:53:49;17.53;;;10.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:56:16;18.63;;;11.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T04:58:42;19.70;;;10.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:01:30;21.73;;;10.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:03:58;18.47;;;10.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:06:27;17.30;;;10.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:08:55;20.37;;;10.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:11:28;21.20;;;11.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:13:59;18.83;;;10.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:16:29;19.47;;;11.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:18:54;18.40;;;11.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:23:51;18.77;;;12.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:26:17;17.97;;;10.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:28:43;17.63;;;11.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:31:11;20.40;;;11.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:33:38;19.83;;;11.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:36:04;19.33;;;11.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:38:30;24.20;;;12.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:40:56;20.70;;;11.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:43:22;20.73;;;12.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:45:48;20.13;;;12.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:48:14;19.07;;;11.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:50:39;20.83;;;12.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:53:05;19.10;;;11.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:55:31;24.77;;;12.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T05:57:57;18.57;;;11.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:00:23;21.70;;;12.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:02:49;22.03;;;12.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:05:15;19.10;;;12.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:07:42;20.47;;;12.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:10:09;20.67;;;11.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:12:36;22.87;;;12.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:15:02;22.57;;;13.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:17:29;20.53;;;12.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:19:54;28.67;;;13.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:22:20;20.47;;;12.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:24:45;26.37;;;12.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:27:11;21.67;;;12.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:29:37;25.33;;;13.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:32:04;23.80;;;13.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:34:30;21.83;;;13.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:36:56;25.10;;;14.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:39:27;26.87;;;14.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:41:53;22.57;;;14.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:44:18;20.57;;;13.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:46:44;22.83;;;14.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:49:10;26.23;;;14.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:51:38;30.10;;;15.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:54:04;25.67;;;14.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:56:34;22.77;;;14.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T06:59:00;27.53;;;15.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:01:25;26.07;;;14.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:03:53;26.63;;;15.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:06:20;27.37;;;15.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:08:52;26.63;;;15.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:11:19;29.37;;;15.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:13:47;27.40;;;15.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:16:13;25.13;;;15.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:18:39;24.13;;;15.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:21:06;27.27;;;16.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:23:33;26.17;;;15.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:25:59;26.03;;;14.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:28:25;32.27;;;16.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:30:51;27.77;;;16.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:33:17;27.83;;;16.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:35:43;28.30;;;15.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:38:09;26.37;;;16.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:40:35;24.17;;;16.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:43:01;26.43;;;16.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:45:28;29.27;;;15.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:47:55;28.87;;;16.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:50:21;27.10;;;16.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:52:47;29.57;;;16.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:55:12;26.77;;;15.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T07:57:39;24.80;;;15.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:00:06;27.80;;;16.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:02:37;27.30;;;15.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:05:03;29.80;;;16.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:07:30;27.87;;;16.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:09:55;29.70;;;16.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:12:21;28.37;;;16.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:14:47;26.93;;;15.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:17:12;29.00;;;16.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:19:38;29.43;;;16.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:22:04;24.40;;;15.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:24:29;28.00;;;15.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:26:55;31.03;;;16.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:29:21;26.90;;;15.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:31:47;27.30;;;16.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:34:13;32.67;;;16.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:36:39;28.00;;;16.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:39:06;30.77;;;17.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:41:32;25.83;;;16.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:43:58;26.33;;;16.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:46:25;28.67;;;17.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:48:51;27.87;;;16.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:51:19;31.10;;;16.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:53:54;27.30;;;16.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:56:22;29.33;;;16.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T08:58:49;28.63;;;16.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:01:16;26.50;;;16.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:03:44;25.63;;;16.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:06:14;27.80;;;16.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:08:41;30.97;;;17.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:11:07;26.23;;;16.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:13:33;28.43;;;17.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:15:59;29.77;;;16.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:18:27;27.63;;;16.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:20:54;29.07;;;16.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:23:20;28.87;;;16.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:25:50;26.20;;;16.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:28:17;25.13;;;16.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:30:44;23.30;;;14.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:33:11;21.80;;;13.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:35:37;25.73;;;14.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:38:03;23.27;;;13.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:40:29;22.83;;;13.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:42:56;21.87;;;13.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:45:35;23.87;;;13.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:48:06;19.40;;;13.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:51:27;24.27;;;13.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:53:40;23.60;;;13.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:56:10;20.53;;;11.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T09:58:51;21.33;;;11.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:01:34;23.00;;;11.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:06:58;16.20;;;10.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:09:27;19.80;;;10.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:11:59;14.90;;;9.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:14:28;14.40;;;9.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:16:58;14.50;;;8.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:24:50;16.50;;;10.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:27:19;17.47;;;9.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:29:47;18.67;;;10.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:32:32;17.07;;;10.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:37:40;13.80;;;8.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:43:01;13.40;;;6.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:45:36;13.27;;;7.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:55:56;13.03;;;7.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T10:58:24;13.00;;;7.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:00:52;11.57;;;7.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:03:32;12.70;;;7.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:06:04;11.63;;;6.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:08:32;8.67;;;5.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:11:01;9.83;;;6.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:13:35;11.13;;;5.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:16:06;7.87;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:21:03;7.90;;;5.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:23:30;8.87;;;5.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:26:00;8.53;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:28:30;6.50;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:31:01;7.37;;;4.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:33:44;7.77;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:36:22;9.77;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:38:51;7.17;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:44:50;6.60;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:50:07;8.77;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:52:52;7.17;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T11:55:40;7.53;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:09:11;7.83;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:12:48;6.73;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:25:44;7.37;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:28:18;11.10;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:30:54;7.60;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:33:32;9.53;;;4.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:36:02;7.63;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:38:36;7.27;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:41:31;8.70;;;4.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:43:55;7.37;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:46:32;6.07;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:49:22;7.17;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:52:03;8.30;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:54:32;6.07;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T12:59:44;6.23;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T13:02:20;6.03;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T13:13:59;8.43;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T13:19:17;5.47;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T13:21:45;5.87;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T13:24:37;5.20;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T13:29:31;19.93;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T13:56:19;5.80;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:01:24;6.57;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:06:47;7.33;;;4.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:09:25;8.47;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:11:59;4.73;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:18:25;8.53;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:20:54;10.70;;;4.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:28:43;8.03;;;4.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:31:36;7.80;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:36:49;7.87;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:39:18;9.47;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:41:47;14.00;;;6.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:46:40;12.73;;;6.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:49:49;10.40;;;7.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:52:03;12.73;;;6.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:54:37;12.77;;;7.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:57:04;14.37;;;7.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T14:59:34;13.53;;;7.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:02:20;15.93;;;8.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:04:58;12.03;;;8.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:07:25;15.30;;;7.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:12:52;13.80;;;7.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:15:35;14.17;;;7.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:18:05;9.57;;;6.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:20:35;11.97;;;6.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:23:04;10.63;;;7.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:25:30;11.33;;;7.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:27:56;9.63;;;7.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:30:29;14.57;;;7.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:35:48;15.20;;;9.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:40:50;13.93;;;9.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:43:24;12.40;;;9.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:48:31;15.67;;;9.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:53:38;16.53;;;9.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:56:53;14.80;;;9.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T15:59:21;15.47;;;10.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:02:04;17.47;;;11.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:04:58;17.70;;;12.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:07:30;20.83;;;13.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:09:57;20.03;;;13.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:12:25;21.23;;;13.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:14:57;21.60;;;12.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:17:25;20.90;;;12.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:19:53;19.83;;;13.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:22:19;19.90;;;12.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:24:45;20.17;;;13.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:27:16;19.43;;;13.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:29:43;24.33;;;13.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:32:10;18.87;;;13.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:34:37;20.83;;;14.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:37:04;20.73;;;14.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:39:35;27.20;;;16.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:42:01;23.57;;;15.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:44:27;23.43;;;14.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:46:55;24.40;;;15.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:49:21;22.80;;;15.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:51:46;22.50;;;15.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:54:12;25.83;;;16.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:56:39;20.67;;;15.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T16:59:08;26.67;;;16.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:01:36;27.47;;;15.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:04:02;24.53;;;16.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:06:28;26.30;;;16.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:08:55;24.67;;;16.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:11:21;26.83;;;16.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:13:47;27.40;;;16.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:16:17;26.10;;;16.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-28T17:18:54;25.80;;;17.10;;