sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2023-06-26T00:01:57;22.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:04:23;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:06:49;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:09:14;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:11:40;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:14:05;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:16:32;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:18:57;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:21:24;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:23:51;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:26:16;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:28:42;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:31:08;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:33:33;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:35:59;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:38:25;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:40:51;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:43:16;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:45:42;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:48:09;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:50:37;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:53:03;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:55:29;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T00:57:55;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:00:21;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:02:47;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:05:13;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:07:48;22.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:10:14;22.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:12:40;22.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:15:06;22.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:17:33;22.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:20:00;22.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:23:05;22.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:26:26;22.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:28:25;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:30:52;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:33:19;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:35:45;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:38:12;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:40:38;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:43:06;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:45:32;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:48:01;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:50:28;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:53:10;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:55:40;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T01:58:07;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:00:34;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:03:01;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:05:26;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:07:52;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:10:18;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:12:43;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:15:09;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:17:35;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:20:01;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:22:26;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:24:54;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:27:19;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:29:45;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:32:10;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:34:36;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:37:02;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:39:28;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:41:54;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:44:19;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:46:46;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:49:12;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:51:37;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:54:03;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:56:29;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T02:58:55;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:01:21;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:03:47;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:06:13;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:08:40;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:11:09;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:13:35;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:16:02;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:18:28;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:20:55;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:23:21;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:25:48;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:28:14;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:30:40;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:33:05;21.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:35:31;21.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:37:57;21.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:40:23;21.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:42:49;21.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:45:15;21.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:47:40;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:50:06;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:52:32;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:54:58;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:57:24;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T03:59:50;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:02:15;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:04:41;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:07:07;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:09:32;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:11:58;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:14:24;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:16:49;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:19:15;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:21:41;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:24:07;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:26:32;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:28:59;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:31:25;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:33:51;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:36:20;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:38:46;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:41:13;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:43:39;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:46:05;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:48:31;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:50:57;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:53:24;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:55:51;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T04:58:18;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:00:43;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:03:11;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:05:37;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:08:22;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:10:48;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:13:14;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:15:43;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:18:09;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:20:35;21.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:23:04;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:25:31;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:27:57;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:30:24;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:32:54;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:35:20;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:37:50;21.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:40:17;21.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:42:43;21.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:45:09;21.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:47:35;20.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:50:01;20.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:52:28;20.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:54:53;20.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:57:20;20.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T05:59:46;20.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:02:12;20.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:04:38;20.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:07:04;20.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:09:30;20.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:11:55;20.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:14:21;20.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:16:46;20.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:19:12;20.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:21:39;20.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:24:05;21.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:26:32;21.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:28:58;21.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:31:24;20.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:33:50;21.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:36:15;21.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:38:44;21.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:41:09;21.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:43:35;21.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:46:01;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:48:27;21.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:50:53;21.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:53:18;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:55:51;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T06:58:17;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:00:44;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:03:10;21.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:05:36;21.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:08:02;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:10:28;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:12:54;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:15:20;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:17:46;21.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:20:11;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:22:40;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:25:06;21.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:27:35;22.10;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:30:01;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:32:26;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:34:52;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:37:17;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:39:43;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:42:09;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:44:34;22.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:47:00;22.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:49:26;22.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:51:51;22.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:54:17;22.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T07:59:20;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:01:46;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:04:12;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:06:38;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:09:07;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:11:34;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:14:00;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:16:25;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:18:51;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:21:17;22.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:23:42;22.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:26:08;22.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:28:33;22.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:30:59;22.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:33:25;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:35:51;22.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:38:16;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:40:42;22.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:43:08;22.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:45:34;22.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:48:00;22.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:50:29;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:53:21;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:55:49;22.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T08:58:16;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:00:42;22.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:03:08;22.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:05:34;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:08:01;22.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:10:26;22.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:12:55;22.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:15:22;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:17:49;22.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:20:14;22.80;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:22:43;22.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:25:12;23.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:27:38;23.20;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:30:05;23.30;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:32:34;23.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:35:03;23.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:37:28;23.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:39:54;23.60;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:42:20;23.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:44:47;23.70;99.60
52034;DHT22;38045;52.988;6.536;2023-06-26T09:47:16;23.70;99.70
52034;DHT22;38045;52.988;6.536;2023-06-26T09:49:42;23.60;99.10
52034;DHT22;38045;52.988;6.536;2023-06-26T09:52:14;23.70;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T09:54:42;23.80;99.20
52034;DHT22;38045;52.988;6.536;2023-06-26T09:57:13;23.80;99.60
52034;DHT22;38045;52.988;6.536;2023-06-26T09:59:41;24.00;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T10:02:07;24.00;99.60
52034;DHT22;38045;52.988;6.536;2023-06-26T10:04:34;23.70;98.70
52034;DHT22;38045;52.988;6.536;2023-06-26T10:07:06;23.40;99.00
52034;DHT22;38045;52.988;6.536;2023-06-26T10:09:32;23.40;98.90
52034;DHT22;38045;52.988;6.536;2023-06-26T10:12:11;23.20;99.10
52034;DHT22;38045;52.988;6.536;2023-06-26T10:14:41;22.90;99.30
52034;DHT22;38045;52.988;6.536;2023-06-26T10:17:10;22.60;99.60
52034;DHT22;38045;52.988;6.536;2023-06-26T10:19:38;22.40;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T10:22:03;22.50;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T10:24:32;22.90;99.90
52034;DHT22;38045;52.988;6.536;2023-06-26T10:27:06;23.20;99.70
52034;DHT22;38045;52.988;6.536;2023-06-26T10:29:35;23.60;98.60
52034;DHT22;38045;52.988;6.536;2023-06-26T10:32:02;23.80;97.90
52034;DHT22;38045;52.988;6.536;2023-06-26T10:34:29;24.10;98.30
52034;DHT22;38045;52.988;6.536;2023-06-26T10:37:02;24.30;98.20
52034;DHT22;38045;52.988;6.536;2023-06-26T10:39:49;24.30;98.10
52034;DHT22;38045;52.988;6.536;2023-06-26T10:42:18;24.10;97.40
52034;DHT22;38045;52.988;6.536;2023-06-26T10:44:46;24.00;97.20
52034;DHT22;38045;52.988;6.536;2023-06-26T10:47:28;23.90;97.10
52034;DHT22;38045;52.988;6.536;2023-06-26T10:49:55;24.00;96.80
52034;DHT22;38045;52.988;6.536;2023-06-26T10:52:20;24.20;96.60
52034;DHT22;38045;52.988;6.536;2023-06-26T10:54:46;24.10;96.60
52034;DHT22;38045;52.988;6.536;2023-06-26T10:57:23;24.20;96.80
52034;DHT22;38045;52.988;6.536;2023-06-26T11:00:14;24.10;95.50
52034;DHT22;38045;52.988;6.536;2023-06-26T11:02:52;23.90;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T11:05:29;23.80;95.50
52034;DHT22;38045;52.988;6.536;2023-06-26T11:08:04;23.70;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T11:10:48;23.50;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T11:13:17;23.30;96.20
52034;DHT22;38045;52.988;6.536;2023-06-26T11:15:43;23.10;97.10
52034;DHT22;38045;52.988;6.536;2023-06-26T11:18:12;23.30;97.40
52034;DHT22;38045;52.988;6.536;2023-06-26T11:20:38;23.50;97.60
52034;DHT22;38045;52.988;6.536;2023-06-26T11:23:04;23.70;97.50
52034;DHT22;38045;52.988;6.536;2023-06-26T11:25:38;23.80;97.10
52034;DHT22;38045;52.988;6.536;2023-06-26T11:28:05;23.80;96.90
52034;DHT22;38045;52.988;6.536;2023-06-26T11:30:31;23.80;96.70
52034;DHT22;38045;52.988;6.536;2023-06-26T11:33:05;23.90;96.70
52034;DHT22;38045;52.988;6.536;2023-06-26T11:35:30;24.20;95.80
52034;DHT22;38045;52.988;6.536;2023-06-26T11:37:57;24.40;95.60
52034;DHT22;38045;52.988;6.536;2023-06-26T11:40:25;24.60;95.80
52034;DHT22;38045;52.988;6.536;2023-06-26T11:42:58;24.40;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T11:45:24;24.30;94.50
52034;DHT22;38045;52.988;6.536;2023-06-26T11:47:50;24.10;94.70
52034;DHT22;38045;52.988;6.536;2023-06-26T11:50:16;24.00;95.00
52034;DHT22;38045;52.988;6.536;2023-06-26T11:52:43;23.90;95.20
52034;DHT22;38045;52.988;6.536;2023-06-26T11:55:09;23.70;95.40
52034;DHT22;38045;52.988;6.536;2023-06-26T11:57:38;23.70;95.40
52034;DHT22;38045;52.988;6.536;2023-06-26T12:00:14;23.60;95.60
52034;DHT22;38045;52.988;6.536;2023-06-26T12:02:40;23.60;95.70
52034;DHT22;38045;52.988;6.536;2023-06-26T12:05:07;23.40;96.00
52034;DHT22;38045;52.988;6.536;2023-06-26T12:07:32;23.40;96.10
52034;DHT22;38045;52.988;6.536;2023-06-26T12:09:59;23.50;95.80
52034;DHT22;38045;52.988;6.536;2023-06-26T12:12:25;23.60;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T12:14:52;23.70;94.30
52034;DHT22;38045;52.988;6.536;2023-06-26T12:17:17;23.80;94.50
52034;DHT22;38045;52.988;6.536;2023-06-26T12:19:47;23.90;94.00
52034;DHT22;38045;52.988;6.536;2023-06-26T12:22:17;23.90;93.80
52034;DHT22;38045;52.988;6.536;2023-06-26T12:24:43;23.80;93.80
52034;DHT22;38045;52.988;6.536;2023-06-26T12:27:13;23.80;94.10
52034;DHT22;38045;52.988;6.536;2023-06-26T12:29:45;23.80;94.30
52034;DHT22;38045;52.988;6.536;2023-06-26T12:32:12;23.80;93.40
52034;DHT22;38045;52.988;6.536;2023-06-26T12:34:40;23.60;93.70
52034;DHT22;38045;52.988;6.536;2023-06-26T12:37:08;23.80;94.00
52034;DHT22;38045;52.988;6.536;2023-06-26T12:39:51;24.00;93.60
52034;DHT22;38045;52.988;6.536;2023-06-26T12:42:21;24.00;93.00
52034;DHT22;38045;52.988;6.536;2023-06-26T12:44:48;23.90;93.00
52034;DHT22;38045;52.988;6.536;2023-06-26T12:47:18;23.60;93.40
52034;DHT22;38045;52.988;6.536;2023-06-26T12:49:45;23.40;93.80
52034;DHT22;38045;52.988;6.536;2023-06-26T12:52:13;23.40;93.40
52034;DHT22;38045;52.988;6.536;2023-06-26T12:54:41;23.40;93.30
52034;DHT22;38045;52.988;6.536;2023-06-26T12:57:07;23.30;93.90
52034;DHT22;38045;52.988;6.536;2023-06-26T12:59:37;23.30;94.00
52034;DHT22;38045;52.988;6.536;2023-06-26T13:02:03;23.10;94.10
52034;DHT22;38045;52.988;6.536;2023-06-26T13:04:29;22.80;94.40
52034;DHT22;38045;52.988;6.536;2023-06-26T13:06:55;22.70;94.50
52034;DHT22;38045;52.988;6.536;2023-06-26T13:09:22;22.60;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T13:11:49;22.50;95.30
52034;DHT22;38045;52.988;6.536;2023-06-26T13:14:14;22.60;95.20
52034;DHT22;38045;52.988;6.536;2023-06-26T13:16:40;22.70;95.00
52034;DHT22;38045;52.988;6.536;2023-06-26T13:19:06;22.80;95.00
52034;DHT22;38045;52.988;6.536;2023-06-26T13:21:33;22.90;94.70
52034;DHT22;38045;52.988;6.536;2023-06-26T13:23:59;22.90;95.00
52034;DHT22;38045;52.988;6.536;2023-06-26T13:26:25;22.90;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T13:28:52;23.10;95.30
52034;DHT22;38045;52.988;6.536;2023-06-26T13:31:17;23.20;95.40
52034;DHT22;38045;52.988;6.536;2023-06-26T13:33:44;23.30;95.40
52034;DHT22;38045;52.988;6.536;2023-06-26T13:36:11;23.30;95.70
52034;DHT22;38045;52.988;6.536;2023-06-26T13:38:37;23.20;95.50
52034;DHT22;38045;52.988;6.536;2023-06-26T13:41:02;23.10;95.20
52034;DHT22;38045;52.988;6.536;2023-06-26T13:43:29;22.80;94.70
52034;DHT22;38045;52.988;6.536;2023-06-26T13:45:55;22.60;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T13:48:21;22.50;95.20
52034;DHT22;38045;52.988;6.536;2023-06-26T13:50:49;22.40;95.40
52034;DHT22;38045;52.988;6.536;2023-06-26T13:53:15;22.50;95.40
52034;DHT22;38045;52.988;6.536;2023-06-26T13:55:41;22.60;95.60
52034;DHT22;38045;52.988;6.536;2023-06-26T13:58:07;22.70;95.60
52034;DHT22;38045;52.988;6.536;2023-06-26T14:00:35;22.70;95.70
52034;DHT22;38045;52.988;6.536;2023-06-26T14:03:01;22.70;95.30
52034;DHT22;38045;52.988;6.536;2023-06-26T14:05:28;22.70;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T14:07:54;22.60;94.70
52034;DHT22;38045;52.988;6.536;2023-06-26T14:10:21;22.50;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T14:12:46;22.50;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T14:15:12;22.30;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T14:17:38;22.30;95.00
52034;DHT22;38045;52.988;6.536;2023-06-26T14:20:06;22.30;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T14:22:35;22.40;94.50
52034;DHT22;38045;52.988;6.536;2023-06-26T14:25:02;22.60;95.00
52034;DHT22;38045;52.988;6.536;2023-06-26T14:27:28;22.70;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T14:29:53;22.80;94.20
52034;DHT22;38045;52.988;6.536;2023-06-26T14:32:19;22.80;94.60
52034;DHT22;38045;52.988;6.536;2023-06-26T14:34:45;23.00;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T14:37:10;23.00;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T14:39:36;23.00;95.20
52034;DHT22;38045;52.988;6.536;2023-06-26T14:42:04;23.00;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T14:44:30;22.80;94.40
52034;DHT22;38045;52.988;6.536;2023-06-26T14:46:55;22.70;94.20
52034;DHT22;38045;52.988;6.536;2023-06-26T14:49:21;22.40;94.10
52034;DHT22;38045;52.988;6.536;2023-06-26T14:51:47;22.30;94.50
52034;DHT22;38045;52.988;6.536;2023-06-26T14:54:12;22.20;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T14:56:38;22.10;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T14:59:04;22.10;95.20
52034;DHT22;38045;52.988;6.536;2023-06-26T15:01:33;22.00;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T15:03:58;22.10;95.20
52034;DHT22;38045;52.988;6.536;2023-06-26T15:06:24;22.30;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T15:08:50;22.50;95.10
52034;DHT22;38045;52.988;6.536;2023-06-26T15:11:15;22.70;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T15:13:41;22.70;94.60
52034;DHT22;38045;52.988;6.536;2023-06-26T15:16:06;22.80;94.80
52034;DHT22;38045;52.988;6.536;2023-06-26T15:18:32;22.90;94.50
52034;DHT22;38045;52.988;6.536;2023-06-26T15:20:58;22.80;94.20
52034;DHT22;38045;52.988;6.536;2023-06-26T15:23:23;22.70;94.40
52034;DHT22;38045;52.988;6.536;2023-06-26T15:25:49;22.80;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T15:28:14;22.90;95.00
52034;DHT22;38045;52.988;6.536;2023-06-26T15:30:40;22.80;94.90
52034;DHT22;38045;52.988;6.536;2023-06-26T15:33:06;22.70;94.40