sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2023-01-09T00:02:03;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:04:30;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:06:57;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:09:24;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:11:51;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:14:21;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:16:49;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:19:16;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:21:43;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:24:10;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:26:36;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:29:06;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:31:32;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:34:01;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:36:29;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:38:56;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:41:34;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:44:08;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:46:40;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:49:08;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:51:38;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:54:08;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:56:36;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T00:59:04;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:01:31;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:03:58;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:06:45;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:09:31;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:11:58;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:14:25;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:16:52;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:19:19;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:21:46;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:24:13;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:26:43;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:29:10;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:31:37;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:34:04;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:36:32;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:38:59;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:41:26;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:44:04;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:46:33;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:49:08;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:51:40;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:54:12;6.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:56:44;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T01:59:19;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:01:49;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:04:17;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:06:47;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:09:14;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:11:48;6.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:14:15;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:19:54;6.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:34:25;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:37:09;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:42:15;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:44:43;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T02:49:55;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:01:29;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:04:07;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:10:20;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:12:50;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:15:20;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:17:49;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:20:20;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:25:21;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:27:54;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:30:21;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:32:48;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:35:15;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:37:42;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:40:09;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:42:37;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:45:04;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:47:31;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:49:58;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:52:25;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:54:52;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:57:19;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T03:59:46;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:02:12;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:04:40;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:07:06;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:09:33;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:12:00;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:14:27;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:16:54;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:19:21;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:21:48;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:24:15;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:26:42;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:29:09;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:31:35;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:34:02;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:36:29;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:38:56;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:41:23;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:44:08;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:46:35;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:49:02;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:51:28;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:53:55;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:56:22;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T04:58:49;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:01:16;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:03:43;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:06:10;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:08:37;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:11:04;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:13:31;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:15:58;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:18:25;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:20:51;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:23:18;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:25:45;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:28:12;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:30:39;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:33:06;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:35:33;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:37:59;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:40:26;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:43:04;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:45:30;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:47:57;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:50:24;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:52:51;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:55:18;6.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T05:57:45;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:00:12;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:02:39;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:05:07;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:07:34;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:10:12;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:12:39;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:15:07;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:17:34;6.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:20:02;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:22:29;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:24:55;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:27:22;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:29:49;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:32:16;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:34:43;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:37:10;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:39:37;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:42:04;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:44:31;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:46:58;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:49:25;6.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:51:52;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:54:20;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:56:47;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T06:59:13;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:01:40;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:04:08;6.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:06:38;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:09:05;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:11:32;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:13:59;5.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:16:26;5.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:18:52;5.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:21:20;5.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:23:47;5.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:26:14;5.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:28:41;5.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:31:08;5.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:33:35;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:36:02;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:38:28;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:40:56;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:43:23;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:45:50;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:48:16;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:50:43;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:53:10;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:55:37;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T07:58:04;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:00:30;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:02:58;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:05:25;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:07:52;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:10:19;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:12:47;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:15:15;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:17:43;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:20:12;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:22:44;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:25:16;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:27:43;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:30:11;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:32:38;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:35:05;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:37:33;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:40:00;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:42:26;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:45:12;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:47:57;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:50:24;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:52:51;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:55:18;5.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T08:57:51;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:00:21;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:02:58;5.70;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:05:27;5.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:07:55;5.80;99.80
59881;DHT22;45751;51.380;10.326;2023-01-09T09:10:24;5.80;99.80
59881;DHT22;45751;51.380;10.326;2023-01-09T09:12:53;5.80;99.20
59881;DHT22;45751;51.380;10.326;2023-01-09T09:15:20;5.80;99.40
59881;DHT22;45751;51.380;10.326;2023-01-09T09:17:58;5.90;98.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:20:36;5.90;99.20
59881;DHT22;45751;51.380;10.326;2023-01-09T09:23:03;5.90;99.20
59881;DHT22;45751;51.380;10.326;2023-01-09T09:25:30;5.90;99.30
59881;DHT22;45751;51.380;10.326;2023-01-09T09:27:57;5.90;99.60
59881;DHT22;45751;51.380;10.326;2023-01-09T09:30:26;6.00;99.50
59881;DHT22;45751;51.380;10.326;2023-01-09T09:32:54;5.90;99.50
59881;DHT22;45751;51.380;10.326;2023-01-09T09:35:20;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:37:59;5.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:48:55;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:54:14;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:56:50;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T09:59:21;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T10:04:38;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T10:07:30;6.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-09T10:10:04;6.00;99.70
59881;DHT22;45751;51.380;10.326;2023-01-09T10:12:56;6.10;99.00
59881;DHT22;45751;51.380;10.326;2023-01-09T10:15:39;6.10;98.60
59881;DHT22;45751;51.380;10.326;2023-01-09T10:27:12;6.20;97.90
59881;DHT22;45751;51.380;10.326;2023-01-09T10:29:57;6.10;97.90
59881;DHT22;45751;51.380;10.326;2023-01-09T10:38:24;6.20;97.30
59881;DHT22;45751;51.380;10.326;2023-01-09T10:41:18;6.20;97.40
59881;DHT22;45751;51.380;10.326;2023-01-09T10:43:55;6.10;97.20
59881;DHT22;45751;51.380;10.326;2023-01-09T10:46:26;6.10;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T10:48:58;6.20;96.60
59881;DHT22;45751;51.380;10.326;2023-01-09T10:51:49;6.20;96.60
59881;DHT22;45751;51.380;10.326;2023-01-09T10:54:21;6.20;96.70
59881;DHT22;45751;51.380;10.326;2023-01-09T10:57:20;6.30;96.30
59881;DHT22;45751;51.380;10.326;2023-01-09T10:59:49;6.30;96.30
59881;DHT22;45751;51.380;10.326;2023-01-09T11:02:32;6.40;96.00
59881;DHT22;45751;51.380;10.326;2023-01-09T11:04:59;6.30;96.10
59881;DHT22;45751;51.380;10.326;2023-01-09T11:07:33;6.30;96.40
59881;DHT22;45751;51.380;10.326;2023-01-09T11:10:07;6.40;97.40
59881;DHT22;45751;51.380;10.326;2023-01-09T11:12:38;6.40;97.30
59881;DHT22;45751;51.380;10.326;2023-01-09T11:17:50;6.50;97.10
59881;DHT22;45751;51.380;10.326;2023-01-09T11:22:55;6.40;96.30
59881;DHT22;45751;51.380;10.326;2023-01-09T11:25:25;6.40;96.70
59881;DHT22;45751;51.380;10.326;2023-01-09T11:28:03;6.30;95.80
59881;DHT22;45751;51.380;10.326;2023-01-09T11:31:00;6.40;96.10
59881;DHT22;45751;51.380;10.326;2023-01-09T11:33:32;6.40;96.40
59881;DHT22;45751;51.380;10.326;2023-01-09T11:36:09;6.40;96.20
59881;DHT22;45751;51.380;10.326;2023-01-09T11:38:54;6.40;96.30
59881;DHT22;45751;51.380;10.326;2023-01-09T11:41:33;6.50;96.00
59881;DHT22;45751;51.380;10.326;2023-01-09T11:44:02;6.50;96.20
59881;DHT22;45751;51.380;10.326;2023-01-09T11:46:37;6.50;95.60
59881;DHT22;45751;51.380;10.326;2023-01-09T11:51:40;6.50;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T11:54:27;6.50;95.50
59881;DHT22;45751;51.380;10.326;2023-01-09T11:56:55;6.50;95.60
59881;DHT22;45751;51.380;10.326;2023-01-09T11:59:28;6.50;95.10
59881;DHT22;45751;51.380;10.326;2023-01-09T12:05:00;6.50;95.20
59881;DHT22;45751;51.380;10.326;2023-01-09T12:10:05;6.50;95.10
59881;DHT22;45751;51.380;10.326;2023-01-09T12:15:37;6.50;94.70
59881;DHT22;45751;51.380;10.326;2023-01-09T12:18:22;6.50;94.70
59881;DHT22;45751;51.380;10.326;2023-01-09T12:26:20;6.50;95.30
59881;DHT22;45751;51.380;10.326;2023-01-09T12:34:53;6.60;94.90
59881;DHT22;45751;51.380;10.326;2023-01-09T12:51:47;6.60;95.50
59881;DHT22;45751;51.380;10.326;2023-01-09T12:54:22;6.60;95.80
59881;DHT22;45751;51.380;10.326;2023-01-09T12:56:57;6.70;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T12:59:30;6.70;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T13:04:40;6.80;95.20
59881;DHT22;45751;51.380;10.326;2023-01-09T13:07:16;6.70;94.90
59881;DHT22;45751;51.380;10.326;2023-01-09T13:09:46;6.80;94.80
59881;DHT22;45751;51.380;10.326;2023-01-09T13:12:15;6.80;94.80
59881;DHT22;45751;51.380;10.326;2023-01-09T13:15:34;6.80;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T13:18:23;6.80;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T13:20:53;6.80;94.60
59881;DHT22;45751;51.380;10.326;2023-01-09T13:26:21;6.80;94.70
59881;DHT22;45751;51.380;10.326;2023-01-09T13:34:21;6.80;94.60
59881;DHT22;45751;51.380;10.326;2023-01-09T13:36:54;6.80;94.80
59881;DHT22;45751;51.380;10.326;2023-01-09T13:39:25;6.80;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T13:42:03;6.80;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T13:44:52;6.90;94.40
59881;DHT22;45751;51.380;10.326;2023-01-09T13:47:22;6.90;94.30
59881;DHT22;45751;51.380;10.326;2023-01-09T13:52:39;6.80;94.60
59881;DHT22;45751;51.380;10.326;2023-01-09T13:57:43;6.80;94.80
59881;DHT22;45751;51.380;10.326;2023-01-09T14:08:01;6.80;94.80
59881;DHT22;45751;51.380;10.326;2023-01-09T14:13:06;6.80;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T14:15:37;6.80;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T14:18:16;6.80;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T14:20:55;6.70;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T14:26:22;6.70;95.00
59881;DHT22;45751;51.380;10.326;2023-01-09T14:28:49;6.70;94.90
59881;DHT22;45751;51.380;10.326;2023-01-09T14:31:30;6.70;94.70
59881;DHT22;45751;51.380;10.326;2023-01-09T14:34:27;6.70;94.90
59881;DHT22;45751;51.380;10.326;2023-01-09T14:36:59;6.70;94.80
59881;DHT22;45751;51.380;10.326;2023-01-09T14:39:30;6.70;94.80
59881;DHT22;45751;51.380;10.326;2023-01-09T14:42:02;6.70;94.90
59881;DHT22;45751;51.380;10.326;2023-01-09T14:47:31;6.60;95.20
59881;DHT22;45751;51.380;10.326;2023-01-09T14:50:04;6.60;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T14:52:39;6.60;95.50
59881;DHT22;45751;51.380;10.326;2023-01-09T14:55:22;6.60;95.50
59881;DHT22;45751;51.380;10.326;2023-01-09T14:57:50;6.60;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T15:00:22;6.60;95.60
59881;DHT22;45751;51.380;10.326;2023-01-09T15:02:50;6.60;95.60
59881;DHT22;45751;51.380;10.326;2023-01-09T15:05:21;6.60;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T15:07:58;6.60;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T15:10:29;6.60;95.60
59881;DHT22;45751;51.380;10.326;2023-01-09T15:12:59;6.60;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T15:15:26;6.60;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T15:18:06;6.60;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T15:20:34;6.60;95.90
59881;DHT22;45751;51.380;10.326;2023-01-09T15:23:02;6.60;96.00
59881;DHT22;45751;51.380;10.326;2023-01-09T15:25:35;6.60;96.10
59881;DHT22;45751;51.380;10.326;2023-01-09T15:28:22;6.60;96.10
59881;DHT22;45751;51.380;10.326;2023-01-09T15:31:13;6.50;96.30
59881;DHT22;45751;51.380;10.326;2023-01-09T15:33:44;6.50;96.40
59881;DHT22;45751;51.380;10.326;2023-01-09T15:36:18;6.60;96.80
59881;DHT22;45751;51.380;10.326;2023-01-09T15:38:47;6.50;97.20
59881;DHT22;45751;51.380;10.326;2023-01-09T15:41:18;6.50;97.90
59881;DHT22;45751;51.380;10.326;2023-01-09T15:44:05;6.50;98.30
59881;DHT22;45751;51.380;10.326;2023-01-09T15:46:38;6.50;98.90
59881;DHT22;45751;51.380;10.326;2023-01-09T15:49:09;6.60;99.10
59881;DHT22;45751;51.380;10.326;2023-01-09T15:51:37;6.50;99.20
59881;DHT22;45751;51.380;10.326;2023-01-09T15:54:04;6.40;99.00
59881;DHT22;45751;51.380;10.326;2023-01-09T15:56:31;6.40;99.10
59881;DHT22;45751;51.380;10.326;2023-01-09T15:58:59;6.40;98.60
59881;DHT22;45751;51.380;10.326;2023-01-09T16:01:34;6.40;98.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:06:42;6.40;96.60
59881;DHT22;45751;51.380;10.326;2023-01-09T16:09:35;6.40;96.30
59881;DHT22;45751;51.380;10.326;2023-01-09T16:12:03;6.40;96.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:14:36;6.40;95.80
59881;DHT22;45751;51.380;10.326;2023-01-09T16:17:07;6.40;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T16:19:48;6.30;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:22:25;6.40;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:24:58;6.30;95.30
59881;DHT22;45751;51.380;10.326;2023-01-09T16:27:30;6.30;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:30:06;6.30;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:32:47;6.20;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:35:19;6.30;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:37:47;6.20;95.40
59881;DHT22;45751;51.380;10.326;2023-01-09T16:42:43;6.20;95.70
59881;DHT22;45751;51.380;10.326;2023-01-09T16:45:36;6.20;95.80
59881;DHT22;45751;51.380;10.326;2023-01-09T16:48:22;6.20;96.10
59881;DHT22;45751;51.380;10.326;2023-01-09T16:50:49;6.20;96.30
59881;DHT22;45751;51.380;10.326;2023-01-09T16:53:17;6.20;96.60
59881;DHT22;45751;51.380;10.326;2023-01-09T16:55:45;6.20;96.70
59881;DHT22;45751;51.380;10.326;2023-01-09T16:58:24;6.20;96.80
59881;DHT22;45751;51.380;10.326;2023-01-09T17:00:52;6.20;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T17:03:20;6.20;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T17:05:57;6.20;96.90
59881;DHT22;45751;51.380;10.326;2023-01-09T17:08:28;6.20;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T17:10:56;6.20;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T17:13:23;6.20;97.10
59881;DHT22;45751;51.380;10.326;2023-01-09T17:15:51;6.20;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T17:18:23;6.20;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T17:20:55;6.10;97.00
59881;DHT22;45751;51.380;10.326;2023-01-09T17:23:23;6.10;97.10
59881;DHT22;45751;51.380;10.326;2023-01-09T17:25:57;6.20;97.30
59881;DHT22;45751;51.380;10.326;2023-01-09T17:28:50;6.20;97.40
59881;DHT22;45751;51.380;10.326;2023-01-09T17:31:17;6.10;97.60
59881;DHT22;45751;51.380;10.326;2023-01-09T17:33:44;6.20;97.80
59881;DHT22;45751;51.380;10.326;2023-01-09T17:38:45;6.10;98.10
59881;DHT22;45751;51.380;10.326;2023-01-09T17:41:12;6.10;98.30
59881;DHT22;45751;51.380;10.326;2023-01-09T17:43:39;6.10;98.40
59881;DHT22;45751;51.380;10.326;2023-01-09T17:46:14;6.10;98.60
59881;DHT22;45751;51.380;10.326;2023-01-09T17:48:42;6.10;98.70
59881;DHT22;45751;51.380;10.326;2023-01-09T17:51:08;6.10;98.40
59881;DHT22;45751;51.380;10.326;2023-01-09T17:53:36;6.10;98.50
59881;DHT22;45751;51.380;10.326;2023-01-09T17:56:03;6.10;98.70
59881;DHT22;45751;51.380;10.326;2023-01-09T17:58:30;6.00;98.80
59881;DHT22;45751;51.380;10.326;2023-01-09T18:00:58;6.10;98.60
59881;DHT22;45751;51.380;10.326;2023-01-09T18:03:25;6.00;98.60
59881;DHT22;45751;51.380;10.326;2023-01-09T18:05:59;6.00;98.50
59881;DHT22;45751;51.380;10.326;2023-01-09T18:08:26;6.00;98.40
59881;DHT22;45751;51.380;10.326;2023-01-09T18:10:53;6.00;98.40
59881;DHT22;45751;51.380;10.326;2023-01-09T18:13:20;6.00;98.50
59881;DHT22;45751;51.380;10.326;2023-01-09T18:15:47;6.00;98.50
59881;DHT22;45751;51.380;10.326;2023-01-09T18:18:14;5.90;98.30
59881;DHT22;45751;51.380;10.326;2023-01-09T18:20:43;5.90;98.30