sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13086;DHT22;6609;49.882;8.664;2022-11-12T00:01:23;8.30;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T00:03:49;8.30;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T00:06:17;8.30;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T00:08:44;8.20;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T00:11:11;8.20;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T00:13:37;8.10;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T00:16:05;8.20;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T00:18:32;8.20;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T00:20:58;8.20;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T00:23:26;8.20;96.20
13086;DHT22;6609;49.882;8.664;2022-11-12T00:25:59;8.20;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T00:28:26;8.30;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T00:30:53;8.30;96.20
13086;DHT22;6609;49.882;8.664;2022-11-12T00:33:20;8.30;96.20
13086;DHT22;6609;49.882;8.664;2022-11-12T00:35:46;8.20;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T00:38:13;8.30;96.20
13086;DHT22;6609;49.882;8.664;2022-11-12T00:40:41;8.20;96.20
13086;DHT22;6609;49.882;8.664;2022-11-12T00:43:08;8.30;96.30
13086;DHT22;6609;49.882;8.664;2022-11-12T00:45:35;8.30;96.20
13086;DHT22;6609;49.882;8.664;2022-11-12T00:48:01;8.20;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T00:50:28;8.20;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T00:52:55;8.20;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T00:55:22;8.20;96.20
13086;DHT22;6609;49.882;8.664;2022-11-12T00:57:50;8.20;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T01:00:18;8.10;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T01:02:45;8.10;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T01:05:13;8.10;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T01:07:40;8.10;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T01:10:07;8.10;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T01:12:34;8.10;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T01:15:03;8.10;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T01:17:30;8.00;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T01:19:57;8.00;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T01:22:24;8.00;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T01:24:51;8.00;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T01:27:18;7.90;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T01:29:44;8.00;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T01:32:12;7.90;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T01:34:39;6.90;95.50
13086;DHT22;6609;49.882;8.664;2022-11-12T01:39:33;7.90;95.50
13086;DHT22;6609;49.882;8.664;2022-11-12T01:42:00;7.90;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T01:44:30;7.90;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T01:47:00;7.80;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T01:49:32;7.80;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T01:52:09;7.80;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T01:54:38;7.80;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T01:57:07;7.80;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T01:59:38;7.80;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T02:02:06;7.80;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T02:04:36;7.80;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T02:07:05;7.70;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T02:09:33;7.70;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T02:12:00;7.70;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:14:27;7.70;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:16:53;7.70;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T02:19:20;7.70;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:21:48;7.70;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T02:24:31;7.70;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:26:58;7.70;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T02:29:25;7.70;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:31:52;7.70;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T02:34:18;7.70;96.40
13086;DHT22;6609;49.882;8.664;2022-11-12T02:36:45;7.70;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:39:13;7.60;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:41:40;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T02:44:06;7.70;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T02:46:33;7.70;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T02:49:00;7.60;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T02:51:26;7.60;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T02:53:53;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T02:56:21;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T02:58:48;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T03:01:15;7.60;96.10
13086;DHT22;6609;49.882;8.664;2022-11-12T03:03:41;7.60;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T03:06:08;7.60;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T03:08:35;7.60;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T03:11:06;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T03:13:34;7.60;95.60
13086;DHT22;6609;49.882;8.664;2022-11-12T03:16:04;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T03:18:31;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T03:20:58;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T03:23:26;7.60;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T03:25:52;7.60;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T03:28:19;7.60;96.00
13086;DHT22;6609;49.882;8.664;2022-11-12T03:30:48;7.60;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T03:33:15;7.60;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T03:35:41;7.60;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T03:38:08;7.60;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T03:40:35;7.50;95.50
13086;DHT22;6609;49.882;8.664;2022-11-12T03:43:02;7.50;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T03:45:29;7.50;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T03:47:57;7.50;95.60
13086;DHT22;6609;49.882;8.664;2022-11-12T03:50:25;7.40;95.60
13086;DHT22;6609;49.882;8.664;2022-11-12T03:52:54;7.40;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T03:55:23;7.50;95.70
13086;DHT22;6609;49.882;8.664;2022-11-12T03:57:51;7.40;95.60
13086;DHT22;6609;49.882;8.664;2022-11-12T04:00:19;7.50;95.90
13086;DHT22;6609;49.882;8.664;2022-11-12T04:02:46;7.40;95.50
13086;DHT22;6609;49.882;8.664;2022-11-12T04:05:14;7.40;95.80
13086;DHT22;6609;49.882;8.664;2022-11-12T04:08:00;7.40;95.60
13086;DHT22;6609;49.882;8.664;2022-11-12T04:10:45;7.40;95.40
13086;DHT22;6609;49.882;8.664;2022-11-12T04:13:12;7.40;95.60
13086;DHT22;6609;49.882;8.664;2022-11-12T04:15:55;7.40;95.60
13086;DHT22;6609;49.882;8.664;2022-11-12T04:18:49;7.40;95.40
13086;DHT22;6609;49.882;8.664;2022-11-12T04:21:36;7.30;94.90
13086;DHT22;6609;49.882;8.664;2022-11-12T04:24:26;7.20;94.80
13086;DHT22;6609;49.882;8.664;2022-11-12T04:27:14;7.20;94.80
13086;DHT22;6609;49.882;8.664;2022-11-12T04:29:41;7.10;94.90
13086;DHT22;6609;49.882;8.664;2022-11-12T04:32:25;7.10;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T04:34:52;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T04:37:21;7.00;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T04:39:48;7.00;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T04:42:15;6.90;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T04:44:59;6.90;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T04:47:32;6.90;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T04:50:00;6.80;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T04:52:29;6.90;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T04:54:56;6.80;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T04:57:24;6.80;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T04:59:51;6.80;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T05:02:18;6.90;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T05:04:45;6.90;95.40
13086;DHT22;6609;49.882;8.664;2022-11-12T05:07:12;6.90;95.40
13086;DHT22;6609;49.882;8.664;2022-11-12T05:09:41;6.90;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T05:12:08;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T05:14:34;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T05:17:01;6.90;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T05:19:28;7.00;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T05:21:55;6.90;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T05:24:30;7.00;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T05:26:58;6.90;94.90
13086;DHT22;6609;49.882;8.664;2022-11-12T05:29:25;6.90;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T05:31:52;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T05:34:18;6.90;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T05:36:45;7.00;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T05:39:12;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T05:41:39;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T05:44:07;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T05:46:33;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T05:49:00;7.00;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T05:51:27;7.00;94.90
13086;DHT22;6609;49.882;8.664;2022-11-12T05:53:53;7.00;94.90
13086;DHT22;6609;49.882;8.664;2022-11-12T05:56:20;7.00;94.90
13086;DHT22;6609;49.882;8.664;2022-11-12T05:58:47;7.00;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T06:01:15;7.00;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T06:03:42;7.00;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T06:06:09;7.00;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T06:08:36;7.10;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T06:11:03;7.10;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T06:13:29;7.10;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T06:15:56;7.10;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T06:18:25;7.10;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T06:23:36;7.10;94.90
13086;DHT22;6609;49.882;8.664;2022-11-12T06:26:03;7.10;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T06:28:30;7.10;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T06:30:56;7.10;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T06:33:24;7.10;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T06:35:57;7.10;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T06:38:27;7.10;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T06:40:54;7.10;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T06:43:21;7.10;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T06:45:48;7.10;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T06:48:15;7.10;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T06:50:43;7.10;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T06:53:09;7.10;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T06:55:36;7.10;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T06:58:03;7.20;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T07:00:29;7.10;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T07:02:56;7.10;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T07:05:23;7.20;95.30
13086;DHT22;6609;49.882;8.664;2022-11-12T07:07:51;7.20;95.20
13086;DHT22;6609;49.882;8.664;2022-11-12T07:10:17;7.30;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T07:12:44;7.30;94.70
13086;DHT22;6609;49.882;8.664;2022-11-12T07:15:11;7.30;95.00
13086;DHT22;6609;49.882;8.664;2022-11-12T07:17:37;7.30;94.60
13086;DHT22;6609;49.882;8.664;2022-11-12T07:20:05;7.30;94.60
13086;DHT22;6609;49.882;8.664;2022-11-12T07:22:32;7.30;95.10
13086;DHT22;6609;49.882;8.664;2022-11-12T07:25:00;7.30;94.80
13086;DHT22;6609;49.882;8.664;2022-11-12T07:27:28;7.30;94.60
13086;DHT22;6609;49.882;8.664;2022-11-12T07:30:15;7.30;94.80
13086;DHT22;6609;49.882;8.664;2022-11-12T07:40:51;7.40;94.30
13086;DHT22;6609;49.882;8.664;2022-11-12T07:43:17;7.40;94.60
13086;DHT22;6609;49.882;8.664;2022-11-12T07:45:44;7.40;94.30
13086;DHT22;6609;49.882;8.664;2022-11-12T07:48:11;7.40;94.50
13086;DHT22;6609;49.882;8.664;2022-11-12T07:50:37;7.50;94.20
13086;DHT22;6609;49.882;8.664;2022-11-12T07:53:04;7.50;94.40
13086;DHT22;6609;49.882;8.664;2022-11-12T07:55:31;7.50;94.00
13086;DHT22;6609;49.882;8.664;2022-11-12T07:57:59;7.60;94.10
13086;DHT22;6609;49.882;8.664;2022-11-12T08:00:26;7.50;94.10
13086;DHT22;6609;49.882;8.664;2022-11-12T08:02:52;7.50;94.30
13086;DHT22;6609;49.882;8.664;2022-11-12T08:05:19;7.60;94.00
13086;DHT22;6609;49.882;8.664;2022-11-12T08:07:46;7.60;94.30
13086;DHT22;6609;49.882;8.664;2022-11-12T08:10:12;7.60;94.20
13086;DHT22;6609;49.882;8.664;2022-11-12T08:12:39;7.70;94.20
13086;DHT22;6609;49.882;8.664;2022-11-12T08:15:08;7.80;93.80
13086;DHT22;6609;49.882;8.664;2022-11-12T08:17:37;7.80;93.60
13086;DHT22;6609;49.882;8.664;2022-11-12T08:20:04;7.80;93.90
13086;DHT22;6609;49.882;8.664;2022-11-12T08:22:31;7.80;93.90
13086;DHT22;6609;49.882;8.664;2022-11-12T08:24:58;7.80;93.70
13086;DHT22;6609;49.882;8.664;2022-11-12T08:27:25;7.80;93.90
13086;DHT22;6609;49.882;8.664;2022-11-12T08:29:51;7.80;93.90
13086;DHT22;6609;49.882;8.664;2022-11-12T08:32:19;7.80;93.90
13086;DHT22;6609;49.882;8.664;2022-11-12T08:34:46;7.80;93.90
13086;DHT22;6609;49.882;8.664;2022-11-12T08:37:13;7.80;93.70
13086;DHT22;6609;49.882;8.664;2022-11-12T08:39:39;7.80;93.90
13086;DHT22;6609;49.882;8.664;2022-11-12T08:42:06;7.80;93.70
13086;DHT22;6609;49.882;8.664;2022-11-12T08:44:33;7.90;93.70
13086;DHT22;6609;49.882;8.664;2022-11-12T08:46:59;7.90;93.40
13086;DHT22;6609;49.882;8.664;2022-11-12T08:49:28;7.80;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T08:51:55;7.90;93.20
13086;DHT22;6609;49.882;8.664;2022-11-12T08:54:22;7.90;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T08:56:49;7.90;93.50
13086;DHT22;6609;49.882;8.664;2022-11-12T08:59:16;7.90;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T09:01:42;7.90;93.60
13086;DHT22;6609;49.882;8.664;2022-11-12T09:06:37;7.90;93.40
13086;DHT22;6609;49.882;8.664;2022-11-12T09:09:04;7.90;93.70
13086;DHT22;6609;49.882;8.664;2022-11-12T09:11:31;7.90;93.60
13086;DHT22;6609;49.882;8.664;2022-11-12T09:13:58;8.00;93.50
13086;DHT22;6609;49.882;8.664;2022-11-12T09:16:24;8.00;93.70
13086;DHT22;6609;49.882;8.664;2022-11-12T09:18:51;8.00;93.60
13086;DHT22;6609;49.882;8.664;2022-11-12T09:21:18;8.10;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T09:23:50;8.10;93.20
13086;DHT22;6609;49.882;8.664;2022-11-12T09:26:17;8.10;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T09:28:43;8.10;93.60
13086;DHT22;6609;49.882;8.664;2022-11-12T09:31:10;8.20;93.40
13086;DHT22;6609;49.882;8.664;2022-11-12T09:36:04;8.20;93.40
13086;DHT22;6609;49.882;8.664;2022-11-12T09:38:32;8.30;93.60
13086;DHT22;6609;49.882;8.664;2022-11-12T09:41:19;8.30;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T09:43:50;8.30;93.20
13086;DHT22;6609;49.882;8.664;2022-11-12T09:46:37;8.30;93.20
13086;DHT22;6609;49.882;8.664;2022-11-12T09:49:11;8.40;93.20
13086;DHT22;6609;49.882;8.664;2022-11-12T09:51:42;8.40;93.20
13086;DHT22;6609;49.882;8.664;2022-11-12T09:54:22;8.40;93.40
13086;DHT22;6609;49.882;8.664;2022-11-12T09:56:51;8.40;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T09:59:20;8.50;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T10:01:58;8.50;93.00
13086;DHT22;6609;49.882;8.664;2022-11-12T10:04:36;8.50;93.10
13086;DHT22;6609;49.882;8.664;2022-11-12T10:07:13;8.60;92.90
13086;DHT22;6609;49.882;8.664;2022-11-12T10:09:51;8.60;93.10
13086;DHT22;6609;49.882;8.664;2022-11-12T10:12:26;8.70;92.90
13086;DHT22;6609;49.882;8.664;2022-11-12T10:15:37;8.70;92.80
13086;DHT22;6609;49.882;8.664;2022-11-12T10:18:31;8.70;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T10:21:11;8.70;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T10:23:41;8.70;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T10:26:11;8.70;92.70
13086;DHT22;6609;49.882;8.664;2022-11-12T10:28:42;8.80;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T10:31:12;8.80;92.60
13086;DHT22;6609;49.882;8.664;2022-11-12T10:33:40;8.80;92.30
13086;DHT22;6609;49.882;8.664;2022-11-12T10:36:22;8.90;92.20
13086;DHT22;6609;49.882;8.664;2022-11-12T10:38:52;8.90;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T10:41:21;8.90;92.20
13086;DHT22;6609;49.882;8.664;2022-11-12T10:43:55;9.00;92.20
13086;DHT22;6609;49.882;8.664;2022-11-12T10:46:24;9.10;92.00
13086;DHT22;6609;49.882;8.664;2022-11-12T10:49:01;9.10;92.20
13086;DHT22;6609;49.882;8.664;2022-11-12T10:51:31;9.20;91.80
13086;DHT22;6609;49.882;8.664;2022-11-12T10:53:58;9.30;91.60
13086;DHT22;6609;49.882;8.664;2022-11-12T10:56:27;9.30;91.90
13086;DHT22;6609;49.882;8.664;2022-11-12T10:59:15;9.30;91.70
13086;DHT22;6609;49.882;8.664;2022-11-12T11:01:42;9.40;91.20
13086;DHT22;6609;49.882;8.664;2022-11-12T11:04:27;9.40;91.10
13086;DHT22;6609;49.882;8.664;2022-11-12T11:07:03;9.50;91.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:09:31;9.50;90.70
13086;DHT22;6609;49.882;8.664;2022-11-12T11:11:59;9.50;90.80
13086;DHT22;6609;49.882;8.664;2022-11-12T11:14:30;9.60;90.80
13086;DHT22;6609;49.882;8.664;2022-11-12T11:17:00;9.60;91.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:19:33;9.60;91.30
13086;DHT22;6609;49.882;8.664;2022-11-12T11:22:22;9.60;90.80
13086;DHT22;6609;49.882;8.664;2022-11-12T11:25:06;9.60;91.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:27:38;9.70;91.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:30:10;9.70;91.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:32:56;9.70;90.60
13086;DHT22;6609;49.882;8.664;2022-11-12T11:35:29;9.70;90.90
13086;DHT22;6609;49.882;8.664;2022-11-12T11:38:15;9.80;90.70
13086;DHT22;6609;49.882;8.664;2022-11-12T11:40:50;9.80;90.90
13086;DHT22;6609;49.882;8.664;2022-11-12T11:43:35;9.90;90.70
13086;DHT22;6609;49.882;8.664;2022-11-12T11:46:14;9.90;90.90
13086;DHT22;6609;49.882;8.664;2022-11-12T11:48:53;10.00;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T11:51:45;10.10;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:54:33;10.10;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:57:06;10.10;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T11:59:42;10.20;90.30
13086;DHT22;6609;49.882;8.664;2022-11-12T12:02:29;10.20;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T12:05:07;10.20;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T12:07:51;10.30;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T12:10:24;10.30;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T12:12:59;10.30;90.10
13086;DHT22;6609;49.882;8.664;2022-11-12T12:15:46;10.30;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T12:18:27;10.40;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T12:21:01;10.30;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T12:23:33;10.40;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T12:26:04;10.30;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T12:28:34;10.40;90.10
13086;DHT22;6609;49.882;8.664;2022-11-12T12:31:06;10.50;90.10
13086;DHT22;6609;49.882;8.664;2022-11-12T12:33:38;10.60;90.10
13086;DHT22;6609;49.882;8.664;2022-11-12T12:36:11;10.60;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T12:38:43;10.60;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T12:41:15;10.70;90.10
13086;DHT22;6609;49.882;8.664;2022-11-12T12:43:47;10.70;89.50
13086;DHT22;6609;49.882;8.664;2022-11-12T12:46:19;10.70;89.10
13086;DHT22;6609;49.882;8.664;2022-11-12T12:48:49;10.70;89.00
13086;DHT22;6609;49.882;8.664;2022-11-12T12:51:17;10.70;89.50
13086;DHT22;6609;49.882;8.664;2022-11-12T12:53:44;10.70;89.30
13086;DHT22;6609;49.882;8.664;2022-11-12T12:56:41;10.70;89.40
13086;DHT22;6609;49.882;8.664;2022-11-12T12:59:18;10.70;89.50
13086;DHT22;6609;49.882;8.664;2022-11-12T13:01:53;10.70;89.50
13086;DHT22;6609;49.882;8.664;2022-11-12T13:04:49;10.70;89.40
13086;DHT22;6609;49.882;8.664;2022-11-12T13:07:17;10.70;89.40
13086;DHT22;6609;49.882;8.664;2022-11-12T13:09:45;10.70;89.70
13086;DHT22;6609;49.882;8.664;2022-11-12T13:12:15;10.70;89.90
13086;DHT22;6609;49.882;8.664;2022-11-12T13:17:46;11.00;89.20
13086;DHT22;6609;49.882;8.664;2022-11-12T13:20:34;10.90;88.50
13086;DHT22;6609;49.882;8.664;2022-11-12T13:23:02;11.00;88.50
13086;DHT22;6609;49.882;8.664;2022-11-12T13:25:30;11.00;88.90
13086;DHT22;6609;49.882;8.664;2022-11-12T13:28:06;10.90;88.60
13086;DHT22;6609;49.882;8.664;2022-11-12T13:30:56;10.90;88.60
13086;DHT22;6609;49.882;8.664;2022-11-12T13:33:27;10.90;88.60
13086;DHT22;6609;49.882;8.664;2022-11-12T13:38:49;10.80;88.50
13086;DHT22;6609;49.882;8.664;2022-11-12T13:41:18;10.80;88.90
13086;DHT22;6609;49.882;8.664;2022-11-12T13:44:12;10.80;89.10
13086;DHT22;6609;49.882;8.664;2022-11-12T13:46:41;10.80;89.30
13086;DHT22;6609;49.882;8.664;2022-11-12T13:49:12;10.80;89.20
13086;DHT22;6609;49.882;8.664;2022-11-12T13:51:41;10.80;89.70
13086;DHT22;6609;49.882;8.664;2022-11-12T13:54:32;10.70;89.30
13086;DHT22;6609;49.882;8.664;2022-11-12T13:57:30;10.70;89.30
13086;DHT22;6609;49.882;8.664;2022-11-12T14:00:08;10.80;89.70
13086;DHT22;6609;49.882;8.664;2022-11-12T14:02:36;10.60;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T14:05:12;10.60;89.70
13086;DHT22;6609;49.882;8.664;2022-11-12T14:07:45;10.60;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T14:10:24;10.60;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T14:13:09;10.60;90.00
13086;DHT22;6609;49.882;8.664;2022-11-12T14:15:53;10.60;89.90
13086;DHT22;6609;49.882;8.664;2022-11-12T14:18:26;10.70;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T14:20:57;10.60;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T14:23:26;10.60;90.30
13086;DHT22;6609;49.882;8.664;2022-11-12T14:25:55;10.60;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T14:28:25;10.50;90.20
13086;DHT22;6609;49.882;8.664;2022-11-12T14:30:53;10.60;90.30
13086;DHT22;6609;49.882;8.664;2022-11-12T14:33:21;10.60;90.30
13086;DHT22;6609;49.882;8.664;2022-11-12T14:35:49;10.50;90.30
13086;DHT22;6609;49.882;8.664;2022-11-12T14:38:18;10.50;90.40
13086;DHT22;6609;49.882;8.664;2022-11-12T14:40:49;10.40;90.40
13086;DHT22;6609;49.882;8.664;2022-11-12T14:43:32;10.50;90.60
13086;DHT22;6609;49.882;8.664;2022-11-12T14:46:02;10.40;90.70
13086;DHT22;6609;49.882;8.664;2022-11-12T14:48:30;10.40;90.70
13086;DHT22;6609;49.882;8.664;2022-11-12T14:51:03;10.30;90.60
13086;DHT22;6609;49.882;8.664;2022-11-12T14:53:32;10.30;90.40
13086;DHT22;6609;49.882;8.664;2022-11-12T14:56:02;10.30;90.60
13086;DHT22;6609;49.882;8.664;2022-11-12T14:58:33;10.30;90.60
13086;DHT22;6609;49.882;8.664;2022-11-12T15:01:20;10.30;90.90
13086;DHT22;6609;49.882;8.664;2022-11-12T15:06:18;10.20;90.80
13086;DHT22;6609;49.882;8.664;2022-11-12T15:08:55;10.20;90.80
13086;DHT22;6609;49.882;8.664;2022-11-12T15:11:25;10.20;90.80
13086;DHT22;6609;49.882;8.664;2022-11-12T15:13:55;10.10;90.80
13086;DHT22;6609;49.882;8.664;2022-11-12T15:16:27;10.10;90.90
13086;DHT22;6609;49.882;8.664;2022-11-12T15:19:17;10.10;91.20
13086;DHT22;6609;49.882;8.664;2022-11-12T15:21:47;10.10;91.20
13086;DHT22;6609;49.882;8.664;2022-11-12T15:24:19;10.10;91.10
13086;DHT22;6609;49.882;8.664;2022-11-12T15:26:51;10.00;91.10
13086;DHT22;6609;49.882;8.664;2022-11-12T15:29:24;10.10;91.10
13086;DHT22;6609;49.882;8.664;2022-11-12T15:31:53;10.10;91.10
13086;DHT22;6609;49.882;8.664;2022-11-12T15:37:10;10.00;91.10
13086;DHT22;6609;49.882;8.664;2022-11-12T15:39:39;10.00;91.20
13086;DHT22;6609;49.882;8.664;2022-11-12T15:42:14;10.00;91.40
13086;DHT22;6609;49.882;8.664;2022-11-12T15:44:43;9.90;91.60
13086;DHT22;6609;49.882;8.664;2022-11-12T15:47:16;9.90;91.90
13086;DHT22;6609;49.882;8.664;2022-11-12T15:49:48;9.90;91.80
13086;DHT22;6609;49.882;8.664;2022-11-12T15:52:18;9.90;92.10
13086;DHT22;6609;49.882;8.664;2022-11-12T15:54:45;9.90;92.00
13086;DHT22;6609;49.882;8.664;2022-11-12T15:57:13;9.80;92.00
13086;DHT22;6609;49.882;8.664;2022-11-12T15:59:43;10.30;91.90
13086;DHT22;6609;49.882;8.664;2022-11-12T16:02:11;9.70;92.30
13086;DHT22;6609;49.882;8.664;2022-11-12T16:04:38;9.70;92.40
13086;DHT22;6609;49.882;8.664;2022-11-12T16:07:05;9.70;92.70
13086;DHT22;6609;49.882;8.664;2022-11-12T16:09:32;9.60;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T16:11:59;9.60;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T16:14:26;9.60;92.50
13086;DHT22;6609;49.882;8.664;2022-11-12T16:16:55;9.60;92.70
13086;DHT22;6609;49.882;8.664;2022-11-12T16:19:22;9.60;92.80
13086;DHT22;6609;49.882;8.664;2022-11-12T16:21:48;9.60;92.90
13086;DHT22;6609;49.882;8.664;2022-11-12T16:24:15;9.70;93.00
13086;DHT22;6609;49.882;8.664;2022-11-12T16:26:42;9.50;93.00
13086;DHT22;6609;49.882;8.664;2022-11-12T16:29:11;9.50;93.10
13086;DHT22;6609;49.882;8.664;2022-11-12T16:31:40;9.40;93.00
13086;DHT22;6609;49.882;8.664;2022-11-12T16:34:08;9.40;93.00
13086;DHT22;6609;49.882;8.664;2022-11-12T16:36:35;9.40;93.00
13086;DHT22;6609;49.882;8.664;2022-11-12T16:39:02;9.40;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T16:41:29;9.40;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T16:43:56;9.30;93.30
13086;DHT22;6609;49.882;8.664;2022-11-12T16:46:24;9.30;93.40
13086;DHT22;6609;49.882;8.664;2022-11-12T16:48:53;9.30;93.50