sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14681;SDS011;7429;52.498;13.480;2023-03-05T00:01:02;19.83;;;7.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:04:08;24.47;;;7.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:07:14;22.40;;;7.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:10:18;27.87;;;9.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:13:23;16.90;;;8.33;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:16:27;24.87;;;8.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:19:31;18.27;;;10.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:22:34;23.67;;;10.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:25:38;22.60;;;9.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:28:43;21.50;;;10.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:31:50;26.27;;;8.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:34:53;21.43;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:37:56;24.70;;;8.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:40:59;19.47;;;7.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:44:05;20.20;;;7.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:47:08;21.70;;;7.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:50:12;19.83;;;6.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:53:15;22.33;;;7.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:56:21;17.63;;;7.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T00:59:26;19.63;;;7.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:02:29;15.03;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:05:35;16.10;;;6.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:08:38;18.90;;;6.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:11:41;20.13;;;6.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:14:46;13.87;;;6.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:17:49;17.20;;;5.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:20:53;17.63;;;5.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:23:56;16.17;;;5.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:27:02;15.23;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:30:08;20.07;;;6.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:33:17;16.60;;;6.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:36:21;21.27;;;7.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:39:28;11.70;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:42:31;12.70;;;5.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:45:37;19.30;;;6.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:48:41;17.93;;;5.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:51:51;13.60;;;5.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:55:02;9.97;;;6.33;;
14681;SDS011;7429;52.498;13.480;2023-03-05T01:58:09;11.80;;;5.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:01:16;15.73;;;5.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:04:19;17.10;;;4.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:07:26;10.17;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:10:30;9.17;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:13:36;12.47;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:16:42;10.47;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:19:46;11.90;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:22:56;12.10;;;4.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:25:59;6.47;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:29:02;10.00;;;5.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:32:09;10.47;;;4.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:35:13;9.27;;;4.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:38:18;9.47;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:41:22;7.60;;;4.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:44:28;9.20;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:47:31;8.47;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:50:35;8.43;;;4.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:53:41;9.37;;;4.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:56:45;10.40;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T02:59:51;15.10;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:02:55;11.17;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:05:58;12.30;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:09:03;9.37;;;5.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:12:06;12.83;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:15:11;12.60;;;5.33;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:18:16;10.63;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:21:20;11.47;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:24:27;11.10;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:27:32;11.30;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:30:36;10.33;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:33:39;10.40;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:36:43;13.90;;;4.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:39:48;11.13;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:42:52;7.20;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:45:55;8.17;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:48:59;6.50;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:52:02;12.37;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:55:08;7.50;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T03:58:13;13.70;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:01:18;13.13;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:04:27;11.40;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:07:31;9.70;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:10:36;7.77;;;4.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:13:42;8.60;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:16:46;10.13;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:19:50;11.40;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:22:53;8.80;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:25:58;14.77;;;5.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:29:02;8.20;;;4.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:32:05;5.27;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:35:09;9.10;;;5.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:38:12;9.47;;;5.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:41:18;6.47;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:44:25;10.80;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:47:33;13.23;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:50:36;8.47;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:53:40;6.40;;;4.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:56:44;10.73;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T04:59:48;10.63;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:02:51;6.87;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:05:55;7.53;;;5.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:08:59;8.77;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:12:04;10.13;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:15:10;10.83;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:18:13;11.40;;;5.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:21:17;7.80;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:24:21;7.63;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:27:25;8.40;;;4.33;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:30:28;10.20;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:33:32;7.73;;;4.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:36:35;14.43;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:39:38;8.70;;;4.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:42:44;6.30;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:45:52;11.67;;;5.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:48:55;9.83;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:52:02;10.30;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:55:06;8.63;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T05:58:14;18.93;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:01:18;5.00;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:04:24;15.37;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:07:28;9.53;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:10:31;13.60;;;5.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:13:36;12.90;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:16:40;10.80;;;5.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:19:43;9.10;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:22:46;8.87;;;5.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:25:49;5.93;;;5.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:28:54;9.13;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:31:57;13.47;;;6.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:35:00;5.20;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:38:04;7.47;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:41:09;7.97;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:44:15;8.90;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:47:18;9.33;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:50:21;15.90;;;5.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:53:25;17.17;;;5.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:56:28;6.60;;;4.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T06:59:33;11.43;;;5.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:02:36;8.57;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:05:39;9.43;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:08:43;10.53;;;4.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:11:47;7.23;;;5.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:14:51;8.20;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:17:55;8.63;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:21:00;8.33;;;5.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:24:04;9.77;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:27:09;7.37;;;5.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:30:13;10.17;;;5.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:33:17;9.17;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:36:20;6.57;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:39:23;11.60;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:42:26;11.53;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:45:43;9.97;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:48:47;10.87;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:51:50;5.30;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:54:53;5.43;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T07:57:56;10.67;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:01:01;9.50;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:04:06;8.73;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:07:12;11.23;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:10:16;5.50;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:13:19;8.67;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:16:24;9.80;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:19:28;8.10;;;5.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:22:32;11.67;;;4.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:44:40;9.23;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:47:46;6.43;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:50:49;9.80;;;5.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:53:54;7.27;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T08:57:00;7.97;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:00:05;10.53;;;4.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:03:10;5.20;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:06:13;9.43;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:09:17;9.30;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:18:14;9.33;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:21:17;9.70;;;4.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:24:20;7.77;;;4.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:27:24;7.43;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:30:27;4.67;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:33:31;5.57;;;3.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:36:34;6.77;;;4.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:39:37;6.03;;;4.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:42:57;6.47;;;3.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:46:13;5.93;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:49:32;7.23;;;4.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:52:45;6.90;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:55:53;5.77;;;3.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T09:59:01;5.53;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:02:20;5.00;;;4.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:05:35;7.27;;;4.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:08:52;5.00;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:11:58;5.20;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:15:11;8.67;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:18:18;7.07;;;4.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:21:31;9.00;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:24:43;4.83;;;4.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:28:03;6.53;;;4.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:31:15;9.80;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:34:43;7.17;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:41:51;7.00;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:45:08;5.13;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:48:20;5.93;;;4.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:51:36;7.30;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:54:44;7.53;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T10:57:47;5.87;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:00:58;6.60;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:04:05;6.00;;;4.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:07:30;5.13;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:10:39;4.70;;;3.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:13:49;8.03;;;5.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:16:57;4.33;;;3.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:23:31;5.77;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:26:35;9.60;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:29:45;4.90;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:32:54;5.97;;;4.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:36:16;4.80;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:39:25;6.83;;;4.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:42:32;5.20;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:45:35;6.07;;;4.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:48:40;7.90;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:51:47;9.27;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:55:01;6.10;;;4.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T11:58:20;8.57;;;5.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:01:32;7.27;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:04:41;10.13;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:07:45;7.73;;;4.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:10:52;7.60;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:13:56;5.17;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:17:06;6.67;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:20:16;7.33;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:23:28;9.47;;;5.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:26:53;9.03;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:30:11;4.43;;;4.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:33:57;4.93;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:37:00;9.87;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:40:12;6.37;;;4.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:43:26;6.60;;;4.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:46:34;9.40;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:49:38;4.57;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:52:46;10.53;;;4.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:55:50;4.17;;;3.53;;
14681;SDS011;7429;52.498;13.480;2023-03-05T12:58:59;7.53;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:02:12;6.47;;;4.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:05:30;10.13;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:08:37;15.03;;;5.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:11:40;5.07;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:14:46;4.90;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:18:00;5.33;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:21:12;6.93;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:24:18;6.23;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:27:23;8.17;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:30:31;6.07;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:33:36;7.33;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:36:39;6.40;;;3.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:39:49;4.50;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:43:07;5.80;;;3.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:46:21;7.17;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:49:30;6.27;;;4.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:52:34;6.90;;;4.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:55:39;8.27;;;4.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T13:58:44;8.63;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:01:52;5.70;;;3.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:04:58;6.43;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:08:02;8.47;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:11:12;4.70;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:14:16;5.20;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:17:22;5.77;;;4.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:20:40;5.80;;;4.57;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:24:09;5.47;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:27:14;4.37;;;4.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:30:22;6.93;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:33:28;4.40;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:36:35;5.17;;;3.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:39:42;6.80;;;3.97;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:42:51;6.10;;;4.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:45:56;11.30;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:48:59;8.40;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:52:04;4.17;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:55:12;9.40;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T14:58:17;8.00;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:01:22;6.53;;;4.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:04:26;7.70;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:07:31;7.63;;;4.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:10:34;6.27;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:13:37;7.03;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:16:41;7.17;;;4.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:19:47;7.80;;;4.33;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:22:52;8.03;;;3.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:25:56;4.57;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:29:03;5.60;;;3.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:32:07;8.97;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:35:10;8.20;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:38:15;4.60;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:41:18;3.80;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:44:22;5.37;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:47:27;7.40;;;4.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:50:34;4.40;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:53:38;4.07;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:56:42;4.07;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T15:59:45;5.57;;;4.27;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:02:48;5.50;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:05:52;5.30;;;3.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:08:57;5.80;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:12:05;5.00;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:15:13;5.23;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:18:19;4.77;;;4.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:21:23;10.43;;;4.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:24:28;11.97;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:27:33;8.30;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:30:39;5.83;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:33:42;8.93;;;4.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:36:46;6.87;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:39:54;6.37;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:43:00;9.60;;;4.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:46:03;11.17;;;5.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:49:06;4.43;;;4.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:52:10;5.53;;;3.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:55:21;6.60;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T16:58:24;6.90;;;4.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:01:27;6.67;;;3.87;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:04:30;7.13;;;4.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:07:34;5.33;;;4.83;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:10:40;7.80;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:13:44;8.70;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:16:49;5.20;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:19:52;7.07;;;5.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:22:55;6.90;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:26:02;9.10;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:29:06;10.13;;;4.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:32:09;8.97;;;5.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:35:15;7.20;;;5.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:38:19;11.87;;;4.93;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:41:25;6.57;;;4.23;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:44:28;5.07;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:47:32;5.70;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:50:35;6.03;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:53:38;7.70;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:56:43;8.97;;;7.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T17:59:48;5.80;;;5.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:02:51;6.73;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:05:55;11.47;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:08:58;23.57;;;12.37;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:12:03;8.10;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:15:07;5.60;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:18:13;10.37;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:21:18;9.90;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:24:23;9.10;;;5.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:27:27;8.40;;;4.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:30:31;9.10;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:33:34;10.00;;;5.20;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:36:39;7.50;;;5.73;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:39:42;10.87;;;5.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:42:46;8.00;;;5.07;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:45:51;11.43;;;6.67;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:48:56;4.73;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:51:59;6.70;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:55:02;6.03;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-03-05T18:58:07;6.00;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-03-05T19:01:11;11.27;;;5.17;;
14681;SDS011;7429;52.498;13.480;2023-03-05T19:04:14;8.43;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-03-05T19:07:18;5.63;;;5.00;;