sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4603;SDS011;2314;48.272;11.562;2023-12-14T00:01:52;3.20;;;1.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:04:18;2.87;;;1.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:10:28;1.60;;;0.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:12:55;3.03;;;1.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:15:22;3.60;;;1.43;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:17:49;5.40;;;1.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:20:16;2.93;;;1.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:22:43;2.20;;;1.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:25:10;2.97;;;1.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:27:38;3.23;;;1.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:30:06;2.83;;;1.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:32:34;3.03;;;1.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:35:01;2.73;;;1.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:37:29;3.40;;;1.67;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:39:56;3.47;;;2.27;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:42:23;3.50;;;1.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:44:51;2.50;;;1.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:47:18;3.63;;;1.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:49:45;3.50;;;1.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:52:12;4.90;;;1.77;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:54:39;3.53;;;2.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:57:06;4.30;;;2.07;;
4603;SDS011;2314;48.272;11.562;2023-12-14T00:59:33;4.03;;;1.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:02:01;3.67;;;2.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:04:29;4.73;;;2.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:06:56;3.60;;;2.27;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:09:22;6.23;;;2.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:11:50;5.50;;;2.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:14:17;4.33;;;2.07;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:16:44;3.53;;;1.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:19:12;3.70;;;2.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:21:39;4.63;;;2.37;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:24:06;5.10;;;2.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:26:33;4.07;;;2.33;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:29:00;3.20;;;1.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:31:27;3.67;;;2.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:33:54;3.50;;;2.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:36:22;4.10;;;2.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:38:50;6.03;;;2.43;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:41:18;6.67;;;2.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:43:45;4.03;;;1.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:46:12;6.83;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:48:40;9.73;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:51:07;9.93;;;2.93;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:53:35;4.07;;;2.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:56:02;5.00;;;2.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T01:58:30;4.47;;;2.37;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:00:58;2.97;;;1.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:03:31;4.37;;;1.93;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:05:58;5.23;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:08:25;2.50;;;1.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:10:55;2.53;;;1.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:13:22;3.83;;;1.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:15:51;3.23;;;1.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:18:18;2.50;;;1.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:20:45;3.20;;;1.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:23:14;2.70;;;1.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:25:41;2.63;;;1.33;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:28:08;2.47;;;1.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:30:35;2.80;;;1.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:33:02;2.27;;;1.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:35:29;3.00;;;1.43;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:37:55;3.00;;;1.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:40:24;3.60;;;1.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:42:51;3.70;;;1.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:45:18;4.10;;;1.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:47:45;3.50;;;1.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:50:13;3.97;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:52:40;4.40;;;2.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:55:07;4.60;;;3.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T02:57:36;3.80;;;2.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:00:03;5.00;;;3.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:02:31;5.37;;;3.13;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:04:58;4.93;;;3.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:07:25;6.20;;;3.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:09:52;4.80;;;3.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:12:19;7.97;;;4.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:14:48;6.73;;;4.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:17:14;6.50;;;4.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:19:42;8.50;;;4.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:22:09;5.93;;;4.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:24:36;8.73;;;4.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:27:03;6.53;;;3.93;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:29:31;6.80;;;4.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:31:59;6.13;;;4.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:34:26;8.90;;;4.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:36:52;7.63;;;4.77;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:39:19;6.20;;;4.03;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:41:46;7.63;;;4.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:44:13;7.17;;;4.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:46:40;6.07;;;4.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:49:08;9.20;;;5.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:51:35;7.40;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:54:03;6.20;;;4.37;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:56:30;9.23;;;5.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T03:58:57;9.77;;;5.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:01:24;8.50;;;4.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:03:51;7.53;;;4.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:06:19;9.70;;;5.43;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:08:46;7.60;;;5.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:11:13;8.97;;;4.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:13:40;10.43;;;6.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:16:07;8.70;;;5.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:18:34;10.70;;;5.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:21:02;8.97;;;5.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:23:32;8.80;;;5.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:25:59;7.73;;;4.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:28:26;9.13;;;5.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:30:53;6.77;;;4.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:33:20;10.03;;;4.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:35:47;7.77;;;5.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:38:14;8.30;;;5.27;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:40:43;7.93;;;4.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:43:10;8.70;;;5.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:45:37;5.50;;;3.03;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:48:04;6.33;;;3.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:50:32;5.40;;;4.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:52:58;6.13;;;2.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:55:25;4.43;;;2.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T04:57:54;4.33;;;2.93;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:00:21;5.80;;;3.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:02:48;7.40;;;4.27;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:05:15;5.73;;;3.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:07:42;5.07;;;3.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:10:09;4.50;;;2.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:12:36;4.40;;;2.77;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:15:06;4.63;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:17:34;5.60;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:20:02;7.00;;;3.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:22:30;5.33;;;3.03;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:24:57;4.43;;;2.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:27:24;4.87;;;3.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:29:51;4.53;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:32:20;4.20;;;2.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:34:47;4.10;;;2.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:37:14;5.20;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:39:41;4.00;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:42:10;4.80;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:44:37;5.20;;;3.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:47:04;5.30;;;2.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:49:32;4.27;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:51:59;4.73;;;3.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:54:26;5.47;;;3.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:56:53;5.40;;;3.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T05:59:20;7.03;;;3.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:01:47;5.10;;;3.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:04:14;6.00;;;3.33;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:06:43;5.90;;;3.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:09:10;6.90;;;3.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:11:37;6.63;;;4.03;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:14:04;7.97;;;4.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:16:31;6.67;;;4.07;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:18:58;8.57;;;3.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:21:24;8.00;;;4.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:23:55;8.70;;;5.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:26:21;7.47;;;4.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:28:48;6.83;;;4.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:31:15;8.33;;;4.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:33:45;7.57;;;4.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:36:12;8.97;;;4.77;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:38:39;9.50;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:41:07;8.67;;;4.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:43:34;7.27;;;4.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:46:01;7.33;;;3.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:48:29;7.13;;;4.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:50:56;7.07;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:53:23;10.20;;;5.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:55:50;7.13;;;4.03;;
4603;SDS011;2314;48.272;11.562;2023-12-14T06:58:19;8.57;;;3.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:00:46;9.83;;;5.13;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:03:13;9.13;;;4.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:05:40;7.87;;;4.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:08:07;8.23;;;4.33;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:10:34;6.93;;;3.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:13:07;20.63;;;6.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:15:35;8.30;;;4.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:18:03;8.53;;;4.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:20:30;9.23;;;4.67;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:22:57;10.07;;;4.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:25:24;9.07;;;4.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:27:51;10.37;;;5.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:30:18;9.80;;;5.27;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:32:46;7.40;;;4.37;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:35:13;8.10;;;4.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:37:40;8.53;;;4.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:40:08;8.30;;;4.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:42:35;7.57;;;4.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:45:03;8.60;;;4.67;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:47:31;16.93;;;4.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:49:59;7.93;;;4.77;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:52:30;8.43;;;4.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:54:57;8.37;;;4.43;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:57:24;6.97;;;4.07;;
4603;SDS011;2314;48.272;11.562;2023-12-14T07:59:51;6.30;;;4.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:02:18;7.10;;;3.77;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:04:45;6.37;;;3.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:07:14;6.20;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:09:41;8.57;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:12:08;6.57;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:14:35;6.90;;;3.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:17:06;8.47;;;4.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:19:33;7.53;;;4.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:22:00;6.90;;;4.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:24:28;5.83;;;3.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:26:56;6.87;;;4.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:29:23;7.63;;;4.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:31:49;8.20;;;4.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:34:16;8.00;;;4.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:36:43;7.10;;;4.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:39:11;7.17;;;4.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:41:40;6.90;;;4.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:44:07;6.67;;;4.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:46:40;7.03;;;4.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:49:09;6.77;;;4.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:51:37;5.70;;;3.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:54:05;7.97;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:56:32;7.83;;;4.03;;
4603;SDS011;2314;48.272;11.562;2023-12-14T08:59:01;6.00;;;3.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:01:32;7.80;;;4.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:03:59;8.20;;;3.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:06:26;8.20;;;4.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:08:53;5.43;;;4.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:11:20;7.73;;;3.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:13:47;5.20;;;3.13;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:16:17;7.37;;;3.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:18:44;5.50;;;3.33;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:21:11;6.73;;;3.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:23:39;4.97;;;3.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:26:07;5.40;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:28:35;5.17;;;2.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:31:03;5.40;;;2.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:33:31;5.80;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:35:58;4.70;;;2.57;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:38:25;5.43;;;3.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:40:53;6.60;;;3.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:43:20;7.60;;;3.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:45:48;7.87;;;3.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:48:16;7.07;;;3.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:50:47;5.90;;;3.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:53:15;7.53;;;4.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:55:43;6.40;;;3.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T09:58:10;6.60;;;3.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:00:38;6.40;;;4.03;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:03:19;6.70;;;3.27;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:05:50;4.80;;;2.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:08:17;5.00;;;3.13;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:10:46;5.47;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:13:16;4.33;;;2.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:15:43;5.43;;;3.17;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:18:12;4.60;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:20:49;6.90;;;2.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:23:17;6.50;;;2.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:25:44;5.40;;;2.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:28:12;4.57;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:30:39;6.10;;;3.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:33:06;4.90;;;2.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:35:34;8.30;;;3.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:38:03;5.43;;;2.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:40:31;8.13;;;3.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:42:59;6.33;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:45:28;4.87;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:47:59;3.30;;;1.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:50:27;3.20;;;1.43;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:52:55;5.17;;;1.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:55:27;3.47;;;1.37;;
4603;SDS011;2314;48.272;11.562;2023-12-14T10:57:59;3.23;;;1.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:00:26;4.00;;;2.07;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:02:54;4.17;;;2.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:05:22;3.60;;;2.43;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:07:54;4.50;;;2.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:10:27;3.83;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:13:03;5.70;;;3.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:15:35;4.73;;;3.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:21:02;4.83;;;3.13;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:23:33;6.03;;;3.07;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:26:06;6.77;;;3.93;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:28:49;4.40;;;3.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:31:17;5.90;;;3.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:33:44;3.60;;;2.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:36:12;5.53;;;3.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:38:40;4.30;;;2.67;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:41:10;6.17;;;3.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:43:40;4.60;;;3.13;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:46:08;5.73;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:48:36;5.77;;;3.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:51:03;5.73;;;3.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:53:30;5.90;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:55:59;6.60;;;3.33;;
4603;SDS011;2314;48.272;11.562;2023-12-14T11:58:29;5.70;;;3.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:01:10;10.20;;;3.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:03:38;3.87;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:06:06;8.67;;;3.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:08:33;5.30;;;3.07;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:11:07;4.90;;;2.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:13:36;5.50;;;3.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:16:03;4.83;;;2.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:18:30;4.87;;;2.67;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:20:57;3.97;;;2.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:23:28;5.43;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:25:58;5.43;;;2.97;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:28:25;3.60;;;2.33;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:30:54;3.97;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:33:21;7.70;;;2.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:35:48;6.13;;;3.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:38:16;5.70;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:40:44;5.00;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:43:12;5.60;;;2.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:45:39;3.97;;;1.87;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:48:08;11.30;;;2.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:50:35;4.33;;;2.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:53:02;4.83;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:55:29;3.43;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T12:57:57;4.63;;;2.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:00:29;4.67;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:02:56;5.80;;;2.67;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:05:26;3.33;;;2.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:07:53;5.60;;;2.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:10:22;5.73;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:12:52;4.83;;;2.37;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:15:19;4.27;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:17:48;4.60;;;2.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:20:15;6.20;;;3.00;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:22:44;3.63;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:25:11;6.17;;;2.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:27:39;5.23;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:30:15;5.30;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:32:42;5.27;;;2.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:35:09;5.00;;;2.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:37:39;5.50;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:40:08;4.90;;;2.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:42:36;4.47;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:45:03;6.50;;;2.80;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:47:31;4.93;;;2.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:49:58;4.50;;;2.67;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:52:25;5.97;;;2.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:54:52;4.93;;;3.23;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:57:22;8.17;;;2.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T13:59:49;3.60;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:02:16;4.30;;;2.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:04:43;7.23;;;3.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:07:10;4.87;;;2.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:09:37;4.97;;;2.63;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:12:04;5.07;;;3.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:14:33;5.00;;;2.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:17:00;8.40;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:19:28;4.40;;;2.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:21:55;5.83;;;2.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:24:22;4.07;;;2.47;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:26:49;4.90;;;2.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:29:17;4.13;;;2.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:31:45;4.90;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:34:12;7.00;;;2.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:36:40;3.77;;;2.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:39:07;3.67;;;1.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:41:34;3.10;;;1.73;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:44:02;4.57;;;2.50;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:46:29;3.57;;;2.10;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:48:58;5.17;;;2.60;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:51:26;4.83;;;2.53;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:53:55;4.53;;;2.40;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:56:22;4.03;;;2.30;;
4603;SDS011;2314;48.272;11.562;2023-12-14T14:58:49;6.30;;;2.83;;
4603;SDS011;2314;48.272;11.562;2023-12-14T15:01:16;5.40;;;2.90;;
4603;SDS011;2314;48.272;11.562;2023-12-14T15:03:44;5.00;;;3.20;;
4603;SDS011;2314;48.272;11.562;2023-12-14T15:06:12;5.20;;;2.70;;
4603;SDS011;2314;48.272;11.562;2023-12-14T15:08:39;4.60;;;2.93;;
4603;SDS011;2314;48.272;11.562;2023-12-14T15:11:06;6.57;;;3.63;;