sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40781;SDS011;26493;51.938;7.626;2023-04-21T00:01:31;32.42;;;23.45;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:03:58;36.88;;;24.05;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:06:25;33.92;;;23.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:08:52;33.00;;;23.73;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:11:18;33.00;;;24.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:13:44;33.95;;;25.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:16:10;31.02;;;22.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:18:36;33.78;;;24.38;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:21:02;30.92;;;22.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:23:28;32.70;;;23.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:25:54;31.88;;;22.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:28:20;32.97;;;24.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:30:47;30.92;;;24.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:33:13;31.00;;;23.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:35:39;34.00;;;25.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:38:05;32.47;;;23.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:40:31;32.05;;;24.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:42:57;33.42;;;23.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:45:23;33.53;;;24.73;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:47:49;34.40;;;24.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:50:16;33.13;;;24.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:52:42;35.25;;;24.67;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:55:11;32.35;;;24.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T00:57:37;35.67;;;24.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:00:03;34.08;;;24.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:02:31;36.35;;;26.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:04:57;35.60;;;24.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:07:23;33.58;;;25.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:09:50;34.97;;;25.45;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:12:16;34.75;;;25.92;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:14:42;32.88;;;26.02;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:17:08;35.00;;;25.83;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:19:35;34.15;;;25.30;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:22:04;42.67;;;26.65;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:24:41;32.17;;;24.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:27:25;32.65;;;25.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:29:51;35.28;;;26.25;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:32:18;36.05;;;27.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:34:44;32.88;;;25.92;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:37:11;33.90;;;25.90;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:39:41;36.88;;;27.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:42:08;35.60;;;26.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:44:34;35.65;;;26.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:47:01;33.65;;;26.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:49:27;35.72;;;26.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:51:53;36.80;;;26.23;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:54:19;34.97;;;26.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:56:45;35.45;;;27.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T01:59:11;36.50;;;26.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:01:37;35.38;;;26.73;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:04:03;36.85;;;26.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:06:29;33.30;;;26.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:08:55;35.47;;;25.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:11:22;37.05;;;27.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:13:49;34.88;;;26.92;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:16:15;33.95;;;26.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:18:42;36.58;;;28.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:21:08;35.10;;;26.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:23:34;36.88;;;26.65;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:26:00;36.08;;;27.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:28:26;36.83;;;27.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:30:52;35.90;;;27.33;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:33:18;33.25;;;25.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:35:44;40.63;;;28.83;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:38:10;35.08;;;27.73;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:40:36;34.30;;;26.73;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:43:02;35.42;;;25.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:45:28;38.45;;;27.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:47:54;36.58;;;27.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:50:20;36.38;;;26.30;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:52:46;38.97;;;27.30;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:55:12;34.45;;;25.33;;
40781;SDS011;26493;51.938;7.626;2023-04-21T02:57:38;36.78;;;27.02;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:00:04;37.53;;;28.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:02:31;37.15;;;28.65;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:04:57;38.50;;;28.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:07:23;34.88;;;25.92;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:09:49;35.92;;;26.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:12:15;41.78;;;28.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:14:41;39.28;;;27.25;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:17:07;37.78;;;26.90;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:19:33;37.05;;;27.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:21:59;34.75;;;26.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:24:25;40.28;;;29.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:26:51;34.17;;;26.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:29:17;35.17;;;27.38;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:31:43;36.95;;;28.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:34:09;35.92;;;27.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:36:35;37.08;;;27.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:39:01;41.72;;;29.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:41:28;40.25;;;29.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:43:54;40.13;;;28.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:46:20;39.42;;;28.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:48:46;35.63;;;26.30;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:51:13;37.15;;;28.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:53:39;36.88;;;27.65;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:56:05;38.67;;;29.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T03:58:31;38.40;;;28.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:00:57;38.33;;;27.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:03:23;37.33;;;28.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:05:49;39.42;;;27.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:08:15;38.58;;;26.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:10:41;40.88;;;27.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:13:07;37.55;;;28.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:15:33;40.65;;;28.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:17:59;40.70;;;28.30;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:20:25;37.97;;;27.25;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:22:51;38.30;;;27.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:25:17;40.78;;;28.45;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:27:43;38.08;;;27.30;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:30:10;39.33;;;27.67;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:32:36;34.97;;;27.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:35:04;37.65;;;28.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:37:30;37.00;;;27.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:39:58;36.85;;;26.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:42:24;36.78;;;26.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:44:53;35.28;;;26.38;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:47:21;39.38;;;27.33;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:49:47;35.67;;;26.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:52:13;36.05;;;27.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:54:39;35.75;;;26.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:57:05;36.08;;;27.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T04:59:31;34.50;;;25.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:01:57;36.03;;;27.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:04:23;38.55;;;27.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:06:49;37.03;;;25.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:09:16;35.53;;;25.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:11:42;35.78;;;27.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:14:08;36.38;;;26.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:16:34;34.47;;;25.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:19:00;37.40;;;28.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:21:26;35.22;;;26.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:23:53;39.33;;;27.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:26:19;37.17;;;27.23;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:28:45;37.55;;;27.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:31:11;35.55;;;26.02;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:33:37;40.45;;;29.25;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:36:07;37.70;;;28.30;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:38:33;36.83;;;26.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:40:59;35.67;;;26.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:43:25;32.80;;;26.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:45:51;37.95;;;26.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:48:17;36.22;;;26.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:50:43;36.35;;;26.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:53:09;35.80;;;25.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:55:35;36.42;;;25.90;;
40781;SDS011;26493;51.938;7.626;2023-04-21T05:58:02;35.28;;;25.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:00:28;33.42;;;25.33;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:02:54;34.38;;;26.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:05:20;35.08;;;26.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:07:46;33.28;;;24.65;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:10:13;33.70;;;24.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:12:40;36.58;;;26.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:15:06;34.63;;;25.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:17:32;33.35;;;24.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:19:58;37.88;;;25.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:22:24;34.30;;;26.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:24:50;35.90;;;24.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:27:16;33.58;;;25.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:29:42;35.75;;;25.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:32:08;38.78;;;24.73;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:34:34;34.50;;;25.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:37:00;40.33;;;25.92;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:39:27;31.70;;;24.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:41:53;34.50;;;26.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:44:19;33.47;;;25.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:46:45;33.65;;;24.25;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:49:11;33.45;;;23.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:51:37;35.58;;;25.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:54:03;35.75;;;25.92;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:56:30;35.78;;;25.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T06:58:56;33.42;;;25.73;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:01:22;35.42;;;26.17;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:03:49;34.15;;;25.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:06:15;35.05;;;25.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:08:41;32.45;;;24.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:11:07;33.47;;;23.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:13:33;32.85;;;24.83;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:15:59;34.42;;;24.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:18:25;33.15;;;24.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:20:51;34.50;;;25.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:23:17;34.28;;;24.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:25:43;32.55;;;25.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:28:09;31.65;;;23.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:30:35;35.10;;;25.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:33:02;36.13;;;25.67;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:35:28;34.05;;;25.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:37:54;33.15;;;24.83;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:40:20;33.03;;;24.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:42:46;31.70;;;24.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:45:12;35.58;;;25.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:47:38;38.03;;;24.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:50:05;32.17;;;24.17;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:52:31;32.08;;;23.38;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:54:57;29.08;;;23.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:57:23;32.70;;;23.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T07:59:49;32.55;;;23.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:02:15;33.08;;;24.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:04:41;31.40;;;23.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:07:07;35.40;;;24.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:09:33;31.45;;;23.67;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:12:00;29.83;;;23.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:14:26;32.03;;;24.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:16:52;31.75;;;24.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:19:18;30.90;;;22.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:21:45;31.00;;;22.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:24:10;36.08;;;24.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:26:37;30.65;;;23.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:29:03;32.92;;;22.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:31:31;29.58;;;22.67;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:33:57;31.83;;;23.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:36:25;29.38;;;23.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:38:52;31.17;;;24.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:41:18;30.52;;;23.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:43:44;31.05;;;23.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:46:10;30.83;;;23.92;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:48:37;30.85;;;23.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:51:05;34.28;;;23.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:53:33;31.02;;;23.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:55:59;31.92;;;24.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T08:58:25;31.90;;;24.17;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:00:51;31.83;;;23.05;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:03:21;32.22;;;23.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:05:56;30.45;;;22.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:08:23;31.05;;;23.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:10:51;30.87;;;24.87;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:13:17;31.65;;;23.17;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:15:44;29.30;;;22.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:18:17;29.88;;;22.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:20:44;32.80;;;24.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:23:11;29.90;;;23.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:25:37;29.60;;;22.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:28:07;28.73;;;22.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:30:34;28.83;;;22.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:33:01;32.75;;;23.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:35:27;29.58;;;22.23;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:37:53;33.83;;;23.23;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:40:19;30.58;;;23.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:42:45;30.25;;;22.23;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:45:11;30.25;;;23.02;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:47:41;31.92;;;23.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:50:09;30.35;;;23.02;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:52:39;30.05;;;23.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:55:14;30.75;;;23.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T09:57:41;30.48;;;23.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:00:07;28.85;;;22.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:02:36;34.15;;;22.38;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:05:05;28.38;;;22.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:07:31;26.67;;;23.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:09:58;28.83;;;23.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:12:24;29.85;;;22.45;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:14:54;30.83;;;24.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:17:21;28.52;;;22.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:19:50;28.98;;;23.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:22:29;31.35;;;23.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:24:56;31.02;;;23.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:27:36;29.30;;;23.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:30:25;26.15;;;22.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:33:03;34.25;;;23.45;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:36:14;27.15;;;21.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:43:45;30.65;;;23.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:46:30;30.95;;;22.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:49:03;29.73;;;22.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:51:29;29.77;;;23.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:53:58;29.67;;;21.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:56:25;29.73;;;22.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T10:58:51;28.25;;;22.40;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:01:17;30.60;;;22.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:03:43;28.60;;;22.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:06:13;29.45;;;21.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:08:55;26.67;;;21.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:11:21;27.50;;;22.17;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:13:53;30.88;;;24.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:16:19;26.80;;;20.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:18:45;28.80;;;22.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:21:14;29.90;;;20.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:23:56;30.50;;;21.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:26:32;27.23;;;21.13;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:28:59;28.70;;;21.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:31:29;27.45;;;21.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:33:55;26.88;;;20.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:36:22;28.27;;;21.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:38:48;29.77;;;21.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:41:21;28.42;;;20.58;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:43:47;28.17;;;20.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:46:23;27.15;;;22.23;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:49:06;27.55;;;20.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:53:58;28.08;;;19.67;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:56:24;27.15;;;20.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T11:58:51;23.83;;;19.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:01:17;25.02;;;19.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:03:53;24.50;;;18.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:06:25;23.88;;;19.17;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:08:56;23.55;;;19.42;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:11:25;26.67;;;19.60;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:13:51;27.15;;;19.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:16:17;26.48;;;19.83;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:18:44;25.20;;;20.08;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:21:13;23.75;;;17.90;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:23:39;24.40;;;18.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:26:05;25.75;;;18.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:28:31;24.25;;;18.77;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:30:57;24.52;;;19.38;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:33:23;24.55;;;18.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:35:49;22.85;;;18.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:38:15;29.15;;;19.00;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:40:41;23.02;;;18.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:43:07;25.02;;;18.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:45:33;23.95;;;17.02;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:47:59;24.13;;;16.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:50:25;24.20;;;18.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:52:51;23.63;;;16.10;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:55:19;22.47;;;17.17;;
40781;SDS011;26493;51.938;7.626;2023-04-21T12:57:45;23.02;;;16.75;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:00:11;23.42;;;16.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:02:39;23.17;;;16.33;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:05:05;25.25;;;16.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:07:34;22.92;;;16.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:10:01;22.48;;;15.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:12:27;23.55;;;16.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:14:53;22.00;;;15.68;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:17:19;22.65;;;15.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:19:45;20.60;;;15.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:22:11;20.35;;;14.43;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:24:37;23.38;;;14.55;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:27:03;20.23;;;14.52;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:29:29;21.75;;;15.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:31:58;21.33;;;14.32;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:34:24;23.55;;;15.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:36:50;23.60;;;14.88;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:39:16;22.33;;;15.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:41:42;20.65;;;14.15;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:44:08;20.73;;;14.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:46:34;18.20;;;13.18;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:49:00;20.30;;;14.23;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:51:26;19.98;;;13.95;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:53:54;20.95;;;14.35;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:56:20;18.92;;;13.45;;
40781;SDS011;26493;51.938;7.626;2023-04-21T13:58:46;19.17;;;13.48;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:01:12;19.92;;;13.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:03:39;19.02;;;13.20;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:06:05;22.45;;;14.63;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:08:31;22.63;;;14.70;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:10:57;19.88;;;14.45;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:13:24;21.35;;;14.98;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:15:54;19.52;;;14.50;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:18:20;19.77;;;14.27;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:20:47;23.17;;;14.80;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:23:13;22.00;;;15.07;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:25:39;24.85;;;14.85;;
40781;SDS011;26493;51.938;7.626;2023-04-21T14:28:05;21.10;;;15.73;;