sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2023-05-11T00:00:36;101341.81;;;23.76;44.98
48848;BME280;36611;51.638;5.784;2023-05-11T00:03:02;101340.97;;;23.76;45.03
48848;BME280;36611;51.638;5.784;2023-05-11T00:05:29;101335.47;;;23.76;44.59
48848;BME280;36611;51.638;5.784;2023-05-11T00:07:55;101332.72;;;23.76;44.82
48848;BME280;36611;51.638;5.784;2023-05-11T00:10:22;101330.00;;;23.76;44.64
48848;BME280;36611;51.638;5.784;2023-05-11T00:12:48;101330.00;;;23.76;44.80
48848;BME280;36611;51.638;5.784;2023-05-11T00:15:15;101330.00;;;23.76;44.97
48848;BME280;36611;51.638;5.784;2023-05-11T00:17:42;101333.59;;;23.76;44.79
48848;BME280;36611;51.638;5.784;2023-05-11T00:20:08;101322.81;;;23.75;44.89
48848;BME280;36611;51.638;5.784;2023-05-11T00:22:35;101321.94;;;23.74;44.79
48848;BME280;36611;51.638;5.784;2023-05-11T00:25:02;101327.25;;;23.76;44.68
48848;BME280;36611;51.638;5.784;2023-05-11T00:27:29;101325.53;;;23.75;44.93
48848;BME280;36611;51.638;5.784;2023-05-11T00:29:56;101325.53;;;23.75;44.58
48848;BME280;36611;51.638;5.784;2023-05-11T00:32:23;101325.53;;;23.75;44.83
48848;BME280;36611;51.638;5.784;2023-05-11T00:34:49;101327.44;;;23.74;44.96
48848;BME280;36611;51.638;5.784;2023-05-11T00:37:16;101325.53;;;23.75;44.90
48848;BME280;36611;51.638;5.784;2023-05-11T00:39:42;101324.69;;;23.74;44.85
48848;BME280;36611;51.638;5.784;2023-05-11T00:42:09;101322.81;;;23.75;44.73
48848;BME280;36611;51.638;5.784;2023-05-11T00:44:36;101321.09;;;23.74;44.87
48848;BME280;36611;51.638;5.784;2023-05-11T00:47:03;101317.31;;;23.75;44.80
48848;BME280;36611;51.638;5.784;2023-05-11T00:49:30;101323.84;;;23.74;44.62
48848;BME280;36611;51.638;5.784;2023-05-11T00:51:56;101322.13;;;23.73;44.60
48848;BME280;36611;51.638;5.784;2023-05-11T00:54:23;101329.31;;;23.74;44.63
48848;BME280;36611;51.638;5.784;2023-05-11T00:56:50;101321.94;;;23.74;44.75
48848;BME280;36611;51.638;5.784;2023-05-11T00:59:17;101324.69;;;23.74;44.92
48848;BME280;36611;51.638;5.784;2023-05-11T01:01:44;101323.84;;;23.74;44.49
48848;BME280;36611;51.638;5.784;2023-05-11T01:04:11;101327.63;;;23.73;44.85
48848;BME280;36611;51.638;5.784;2023-05-11T01:09:45;101320.59;;;23.70;44.55
48848;BME280;36611;51.638;5.784;2023-05-11T01:12:29;101325.91;;;23.72;44.67
48848;BME280;36611;51.638;5.784;2023-05-11T01:15:09;101332.44;;;23.71;44.75
48848;BME280;36611;51.638;5.784;2023-05-11T01:17:56;101336.03;;;23.71;44.66
48848;BME280;36611;51.638;5.784;2023-05-11T01:20:28;101332.63;;;23.69;44.73
48848;BME280;36611;51.638;5.784;2023-05-11T01:26:01;101342.72;;;23.69;44.94
48848;BME280;36611;51.638;5.784;2023-05-11T01:31:32;101337.97;;;23.63;44.70
48848;BME280;36611;51.638;5.784;2023-05-11T01:34:12;101339.69;;;23.64;44.99
48848;BME280;36611;51.638;5.784;2023-05-11T01:36:55;101337.78;;;23.64;44.94
48848;BME280;36611;51.638;5.784;2023-05-11T01:39:37;101341.38;;;23.65;44.90
48848;BME280;36611;51.638;5.784;2023-05-11T01:42:09;101335.91;;;23.65;44.84
48848;BME280;36611;51.638;5.784;2023-05-11T01:44:41;101344.13;;;23.65;44.88
48848;BME280;36611;51.638;5.784;2023-05-11T01:47:10;101349.63;;;23.65;44.84
48848;BME280;36611;51.638;5.784;2023-05-11T01:49:41;101340.34;;;23.66;44.55
48848;BME280;36611;51.638;5.784;2023-05-11T01:52:10;101343.94;;;23.66;44.77
48848;BME280;36611;51.638;5.784;2023-05-11T01:54:37;101349.44;;;23.66;44.66
48848;BME280;36611;51.638;5.784;2023-05-11T01:57:05;101343.09;;;23.66;44.69
48848;BME280;36611;51.638;5.784;2023-05-11T01:59:34;101349.44;;;23.66;44.70
48848;BME280;36611;51.638;5.784;2023-05-11T02:02:02;101353.88;;;23.67;44.77
48848;BME280;36611;51.638;5.784;2023-05-11T02:04:30;101356.63;;;23.67;44.85
48848;BME280;36611;51.638;5.784;2023-05-11T02:06:58;101354.91;;;23.66;44.69
48848;BME280;36611;51.638;5.784;2023-05-11T02:09:28;101354.91;;;23.66;44.69
48848;BME280;36611;51.638;5.784;2023-05-11T02:11:56;101349.44;;;23.66;44.67
48848;BME280;36611;51.638;5.784;2023-05-11T02:14:24;101349.44;;;23.66;44.78
48848;BME280;36611;51.638;5.784;2023-05-11T02:16:55;101357.47;;;23.68;44.76
48848;BME280;36611;51.638;5.784;2023-05-11T02:19:23;101349.44;;;23.66;44.73
48848;BME280;36611;51.638;5.784;2023-05-11T02:21:52;101351.16;;;23.67;44.71
48848;BME280;36611;51.638;5.784;2023-05-11T02:24:19;101353.03;;;23.67;44.89
48848;BME280;36611;51.638;5.784;2023-05-11T02:26:46;101348.59;;;23.66;44.70
48848;BME280;36611;51.638;5.784;2023-05-11T02:29:13;101349.25;;;23.68;44.69
48848;BME280;36611;51.638;5.784;2023-05-11T02:31:42;101345.66;;;23.67;44.89
48848;BME280;36611;51.638;5.784;2023-05-11T02:34:39;101341.22;;;23.66;44.83
48848;BME280;36611;51.638;5.784;2023-05-11T02:37:08;101339.31;;;23.67;44.66
48848;BME280;36611;51.638;5.784;2023-05-11T02:39:37;101338.47;;;23.66;44.78
48848;BME280;36611;51.638;5.784;2023-05-11T02:42:16;101337.63;;;23.66;44.42
48848;BME280;36611;51.638;5.784;2023-05-11T02:44:52;101332.13;;;23.66;44.69
48848;BME280;36611;51.638;5.784;2023-05-11T02:47:21;101338.66;;;23.65;44.73
48848;BME280;36611;51.638;5.784;2023-05-11T02:49:54;101334.00;;;23.65;44.60
48848;BME280;36611;51.638;5.784;2023-05-11T02:52:24;101334.88;;;23.66;44.87
48848;BME280;36611;51.638;5.784;2023-05-11T02:54:53;101346.88;;;23.65;44.95
48848;BME280;36611;51.638;5.784;2023-05-11T02:57:22;101330.41;;;23.65;44.73
48848;BME280;36611;51.638;5.784;2023-05-11T02:59:49;101335.91;;;23.65;44.78
48848;BME280;36611;51.638;5.784;2023-05-11T03:02:17;101341.38;;;23.65;44.70
48848;BME280;36611;51.638;5.784;2023-05-11T03:04:44;101337.78;;;23.64;44.13
48848;BME280;36611;51.638;5.784;2023-05-11T03:07:11;101339.50;;;23.65;44.39
48848;BME280;36611;51.638;5.784;2023-05-11T03:09:38;101352.34;;;23.65;44.30
48848;BME280;36611;51.638;5.784;2023-05-11T03:12:05;101336.94;;;23.64;44.49
48848;BME280;36611;51.638;5.784;2023-05-11T03:14:35;101349.63;;;23.65;44.53
48848;BME280;36611;51.638;5.784;2023-05-11T03:17:02;101353.22;;;23.65;44.76
48848;BME280;36611;51.638;5.784;2023-05-11T03:19:30;101352.34;;;23.65;44.61
48848;BME280;36611;51.638;5.784;2023-05-11T03:21:58;101342.44;;;23.64;44.71
48848;BME280;36611;51.638;5.784;2023-05-11T03:24:26;101348.75;;;23.64;44.64
48848;BME280;36611;51.638;5.784;2023-05-11T03:26:54;101352.34;;;23.65;44.77
48848;BME280;36611;51.638;5.784;2023-05-11T03:29:24;101356.13;;;23.64;44.40
48848;BME280;36611;51.638;5.784;2023-05-11T03:31:53;101350.66;;;23.64;44.77
48848;BME280;36611;51.638;5.784;2023-05-11T03:34:21;101350.66;;;23.64;44.50
48848;BME280;36611;51.638;5.784;2023-05-11T03:36:48;101348.94;;;23.63;44.68
48848;BME280;36611;51.638;5.784;2023-05-11T03:39:16;101351.69;;;23.63;44.37
48848;BME280;36611;51.638;5.784;2023-05-11T03:41:48;101350.66;;;23.64;44.74
48848;BME280;36611;51.638;5.784;2023-05-11T03:44:17;101350.66;;;23.64;44.80
48848;BME280;36611;51.638;5.784;2023-05-11T03:46:47;101337.97;;;23.63;44.47
48848;BME280;36611;51.638;5.784;2023-05-11T03:49:17;101334.38;;;23.62;44.49
48848;BME280;36611;51.638;5.784;2023-05-11T03:51:45;101342.59;;;23.62;44.51
48848;BME280;36611;51.638;5.784;2023-05-11T03:54:12;101342.59;;;23.62;44.43
48848;BME280;36611;51.638;5.784;2023-05-11T03:56:39;101342.59;;;23.62;44.50
48848;BME280;36611;51.638;5.784;2023-05-11T03:59:07;101348.09;;;23.62;44.48
48848;BME280;36611;51.638;5.784;2023-05-11T04:01:35;101347.06;;;23.63;44.56
48848;BME280;36611;51.638;5.784;2023-05-11T04:04:01;101353.56;;;23.62;44.57
48848;BME280;36611;51.638;5.784;2023-05-11T04:06:28;101351.69;;;23.63;44.68
48848;BME280;36611;51.638;5.784;2023-05-11T04:09:03;101349.97;;;23.62;44.71
48848;BME280;36611;51.638;5.784;2023-05-11T04:11:34;101349.13;;;23.61;45.05
48848;BME280;36611;51.638;5.784;2023-05-11T04:14:00;101353.56;;;23.62;44.72
48848;BME280;36611;51.638;5.784;2023-05-11T04:16:27;101352.72;;;23.62;44.37
48848;BME280;36611;51.638;5.784;2023-05-11T04:18:53;101345.53;;;23.61;44.43
48848;BME280;36611;51.638;5.784;2023-05-11T04:21:20;101359.06;;;23.62;44.50
48848;BME280;36611;51.638;5.784;2023-05-11T04:23:47;101353.75;;;23.61;44.57
48848;BME280;36611;51.638;5.784;2023-05-11T04:26:13;101357.34;;;23.61;44.38
48848;BME280;36611;51.638;5.784;2023-05-11T04:28:40;101360.09;;;23.61;44.49
48848;BME280;36611;51.638;5.784;2023-05-11T04:31:07;101364.72;;;23.61;44.38
48848;BME280;36611;51.638;5.784;2023-05-11T04:33:33;101358.38;;;23.60;44.39
48848;BME280;36611;51.638;5.784;2023-05-11T04:36:00;101362.84;;;23.61;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T04:38:27;101361.97;;;23.61;44.48
48848;BME280;36611;51.638;5.784;2023-05-11T04:40:53;101363.69;;;23.62;44.46
48848;BME280;36611;51.638;5.784;2023-05-11T04:43:20;101362.84;;;23.61;44.50
48848;BME280;36611;51.638;5.784;2023-05-11T04:45:49;101354.63;;;23.61;44.47
48848;BME280;36611;51.638;5.784;2023-05-11T04:48:21;101353.75;;;23.61;44.47
48848;BME280;36611;51.638;5.784;2023-05-11T04:50:48;101356.50;;;23.61;44.60
48848;BME280;36611;51.638;5.784;2023-05-11T04:53:17;101352.72;;;23.62;44.48
48848;BME280;36611;51.638;5.784;2023-05-11T04:55:44;101356.50;;;23.61;44.35
48848;BME280;36611;51.638;5.784;2023-05-11T04:58:11;101353.75;;;23.61;44.53
48848;BME280;36611;51.638;5.784;2023-05-11T05:00:38;101362.84;;;23.61;44.44
48848;BME280;36611;51.638;5.784;2023-05-11T05:03:04;101363.69;;;23.62;44.56
48848;BME280;36611;51.638;5.784;2023-05-11T05:05:31;101358.22;;;23.62;44.46
48848;BME280;36611;51.638;5.784;2023-05-11T05:07:57;101363.69;;;23.62;44.20
48848;BME280;36611;51.638;5.784;2023-05-11T05:10:24;101366.44;;;23.62;44.32
48848;BME280;36611;51.638;5.784;2023-05-11T05:12:51;101370.03;;;23.62;44.47
48848;BME280;36611;51.638;5.784;2023-05-11T05:15:18;101376.38;;;23.63;44.49
48848;BME280;36611;51.638;5.784;2023-05-11T05:17:44;101371.91;;;23.62;44.35
48848;BME280;36611;51.638;5.784;2023-05-11T05:20:11;101379.09;;;23.63;44.34
48848;BME280;36611;51.638;5.784;2023-05-11T05:22:38;101377.22;;;23.63;44.58
48848;BME280;36611;51.638;5.784;2023-05-11T05:25:05;101379.97;;;23.63;44.54
48848;BME280;36611;51.638;5.784;2023-05-11T05:27:32;101383.56;;;23.64;44.29
48848;BME280;36611;51.638;5.784;2023-05-11T05:30:03;101385.44;;;23.63;44.46
48848;BME280;36611;51.638;5.784;2023-05-11T05:32:30;101384.59;;;23.63;44.42
48848;BME280;36611;51.638;5.784;2023-05-11T05:34:57;101388.19;;;23.63;44.42
48848;BME280;36611;51.638;5.784;2023-05-11T05:37:25;101383.56;;;23.64;44.58
48848;BME280;36611;51.638;5.784;2023-05-11T05:39:51;101389.91;;;23.64;44.45
48848;BME280;36611;51.638;5.784;2023-05-11T05:42:18;101400.00;;;23.64;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T05:44:45;101397.28;;;23.64;44.44
48848;BME280;36611;51.638;5.784;2023-05-11T05:47:12;101402.75;;;23.64;44.50
48848;BME280;36611;51.638;5.784;2023-05-11T05:49:39;101412.69;;;23.65;44.27
48848;BME280;36611;51.638;5.784;2023-05-11T05:52:06;101413.53;;;23.65;44.12
48848;BME280;36611;51.638;5.784;2023-05-11T05:54:32;101413.53;;;23.65;44.00
48848;BME280;36611;51.638;5.784;2023-05-11T05:56:59;101409.94;;;23.65;44.22
48848;BME280;36611;51.638;5.784;2023-05-11T05:59:26;101417.13;;;23.66;44.35
48848;BME280;36611;51.638;5.784;2023-05-11T06:01:55;101411.66;;;23.66;44.29
48848;BME280;36611;51.638;5.784;2023-05-11T06:04:22;101411.66;;;23.66;44.40
48848;BME280;36611;51.638;5.784;2023-05-11T06:06:49;101415.44;;;23.65;44.28
48848;BME280;36611;51.638;5.784;2023-05-11T06:09:16;101413.53;;;23.65;44.36
48848;BME280;36611;51.638;5.784;2023-05-11T06:11:43;101414.41;;;23.66;44.40
48848;BME280;36611;51.638;5.784;2023-05-11T06:14:09;101413.53;;;23.65;44.28
48848;BME280;36611;51.638;5.784;2023-05-11T06:16:36;101416.28;;;23.65;44.41
48848;BME280;36611;51.638;5.784;2023-05-11T06:19:03;101417.13;;;23.66;44.12
48848;BME280;36611;51.638;5.784;2023-05-11T06:21:31;101419.03;;;23.65;44.37
48848;BME280;36611;51.638;5.784;2023-05-11T06:23:57;101419.88;;;23.66;44.22
48848;BME280;36611;51.638;5.784;2023-05-11T06:26:26;101421.78;;;23.65;44.47
48848;BME280;36611;51.638;5.784;2023-05-11T06:28:54;101421.78;;;23.65;44.51
48848;BME280;36611;51.638;5.784;2023-05-11T06:31:22;101421.78;;;23.65;44.30
48848;BME280;36611;51.638;5.784;2023-05-11T06:33:50;101424.50;;;23.65;44.36
48848;BME280;36611;51.638;5.784;2023-05-11T06:36:21;101429.13;;;23.65;44.21
48848;BME280;36611;51.638;5.784;2023-05-11T06:38:48;101427.25;;;23.65;44.36
48848;BME280;36611;51.638;5.784;2023-05-11T06:41:15;101431.69;;;23.66;44.30
48848;BME280;36611;51.638;5.784;2023-05-11T06:43:42;101424.50;;;23.65;44.23
48848;BME280;36611;51.638;5.784;2023-05-11T06:46:26;101434.63;;;23.65;44.41
48848;BME280;36611;51.638;5.784;2023-05-11T06:48:52;101434.63;;;23.65;44.48
48848;BME280;36611;51.638;5.784;2023-05-11T06:51:20;101429.13;;;23.65;44.42
48848;BME280;36611;51.638;5.784;2023-05-11T06:53:47;101430.84;;;23.66;44.11
48848;BME280;36611;51.638;5.784;2023-05-11T06:56:14;101435.66;;;23.64;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T06:58:41;101437.38;;;23.65;44.12
48848;BME280;36611;51.638;5.784;2023-05-11T07:01:08;101430.19;;;23.64;44.18
48848;BME280;36611;51.638;5.784;2023-05-11T07:03:34;101436.50;;;23.64;44.31
48848;BME280;36611;51.638;5.784;2023-05-11T07:06:02;101436.50;;;23.64;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T07:08:28;101439.25;;;23.64;44.05
48848;BME280;36611;51.638;5.784;2023-05-11T07:10:55;101448.34;;;23.65;44.18
48848;BME280;36611;51.638;5.784;2023-05-11T07:13:21;101449.19;;;23.65;44.37
48848;BME280;36611;51.638;5.784;2023-05-11T07:15:48;101444.75;;;23.64;44.27
48848;BME280;36611;51.638;5.784;2023-05-11T07:18:15;101445.59;;;23.65;44.15
48848;BME280;36611;51.638;5.784;2023-05-11T07:20:42;101445.59;;;23.65;44.09
48848;BME280;36611;51.638;5.784;2023-05-11T07:23:08;101445.59;;;23.65;44.43
48848;BME280;36611;51.638;5.784;2023-05-11T07:25:35;101451.09;;;23.65;44.46
48848;BME280;36611;51.638;5.784;2023-05-11T07:28:02;101451.09;;;23.65;44.21
48848;BME280;36611;51.638;5.784;2023-05-11T07:30:28;101441.16;;;23.64;44.24
48848;BME280;36611;51.638;5.784;2023-05-11T07:32:55;101450.22;;;23.64;44.24
48848;BME280;36611;51.638;5.784;2023-05-11T07:35:22;101453.81;;;23.65;44.16
48848;BME280;36611;51.638;5.784;2023-05-11T07:37:49;101454.69;;;23.65;44.19
48848;BME280;36611;51.638;5.784;2023-05-11T07:40:16;101450.22;;;23.64;44.41
48848;BME280;36611;51.638;5.784;2023-05-11T07:42:44;101449.38;;;23.64;44.19
48848;BME280;36611;51.638;5.784;2023-05-11T07:45:11;101450.22;;;23.64;44.35
48848;BME280;36611;51.638;5.784;2023-05-11T07:47:37;101450.22;;;23.64;44.18
48848;BME280;36611;51.638;5.784;2023-05-11T07:50:04;101452.13;;;23.64;44.27
48848;BME280;36611;51.638;5.784;2023-05-11T07:52:31;101449.38;;;23.64;44.46
48848;BME280;36611;51.638;5.784;2023-05-11T07:54:58;101450.22;;;23.64;44.59
48848;BME280;36611;51.638;5.784;2023-05-11T07:57:24;101455.72;;;23.64;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T07:59:51;101451.09;;;23.65;43.88
48848;BME280;36611;51.638;5.784;2023-05-11T08:02:17;101445.59;;;23.65;44.55
48848;BME280;36611;51.638;5.784;2023-05-11T08:04:45;101451.09;;;23.65;44.11
48848;BME280;36611;51.638;5.784;2023-05-11T08:07:12;101446.44;;;23.65;44.16
48848;BME280;36611;51.638;5.784;2023-05-11T08:09:39;101451.94;;;23.65;44.03
48848;BME280;36611;51.638;5.784;2023-05-11T08:12:05;101455.53;;;23.66;44.05
48848;BME280;36611;51.638;5.784;2023-05-11T08:14:32;101451.94;;;23.65;44.24
48848;BME280;36611;51.638;5.784;2023-05-11T08:16:59;101450.03;;;23.66;43.92
48848;BME280;36611;51.638;5.784;2023-05-11T08:19:25;101455.53;;;23.66;44.33
48848;BME280;36611;51.638;5.784;2023-05-11T08:21:52;101458.28;;;23.66;44.45
48848;BME280;36611;51.638;5.784;2023-05-11T08:24:19;101459.13;;;23.66;44.14
48848;BME280;36611;51.638;5.784;2023-05-11T08:26:45;101465.47;;;23.67;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T08:29:12;101458.28;;;23.66;44.46
48848;BME280;36611;51.638;5.784;2023-05-11T08:31:39;101461.88;;;23.66;44.05
48848;BME280;36611;51.638;5.784;2023-05-11T08:34:06;101460.84;;;23.67;44.40
48848;BME280;36611;51.638;5.784;2023-05-11T08:36:44;101461.00;;;23.66;44.04
48848;BME280;36611;51.638;5.784;2023-05-11T08:39:11;101450.91;;;23.66;44.24
48848;BME280;36611;51.638;5.784;2023-05-11T08:41:37;101456.38;;;23.66;44.20
48848;BME280;36611;51.638;5.784;2023-05-11T08:44:04;101451.75;;;23.67;44.26
48848;BME280;36611;51.638;5.784;2023-05-11T08:46:34;101454.50;;;23.67;44.07
48848;BME280;36611;51.638;5.784;2023-05-11T08:49:01;101456.19;;;23.68;44.34
48848;BME280;36611;51.638;5.784;2023-05-11T08:51:28;101447.13;;;23.67;44.77
48848;BME280;36611;51.638;5.784;2023-05-11T08:53:54;101450.72;;;23.68;44.17
48848;BME280;36611;51.638;5.784;2023-05-11T08:56:25;101456.03;;;23.69;44.28
48848;BME280;36611;51.638;5.784;2023-05-11T08:58:56;101451.56;;;23.68;44.16
48848;BME280;36611;51.638;5.784;2023-05-11T09:01:27;101452.44;;;23.69;44.27
48848;BME280;36611;51.638;5.784;2023-05-11T09:03:55;101445.22;;;23.68;44.32
48848;BME280;36611;51.638;5.784;2023-05-11T09:06:23;101452.44;;;23.69;44.07
48848;BME280;36611;51.638;5.784;2023-05-11T09:08:50;101449.69;;;23.69;44.39
48848;BME280;36611;51.638;5.784;2023-05-11T09:11:16;101453.28;;;23.69;44.21
48848;BME280;36611;51.638;5.784;2023-05-11T09:13:43;101453.28;;;23.69;44.13
48848;BME280;36611;51.638;5.784;2023-05-11T09:16:10;101453.28;;;23.69;44.15
48848;BME280;36611;51.638;5.784;2023-05-11T09:18:59;101452.44;;;23.69;44.21
48848;BME280;36611;51.638;5.784;2023-05-11T09:21:29;101456.88;;;23.70;44.32
48848;BME280;36611;51.638;5.784;2023-05-11T09:23:56;101456.88;;;23.70;44.20
48848;BME280;36611;51.638;5.784;2023-05-11T09:26:25;101453.28;;;23.69;43.92
48848;BME280;36611;51.638;5.784;2023-05-11T09:28:58;101455.84;;;23.71;44.44
48848;BME280;36611;51.638;5.784;2023-05-11T09:31:43;101457.72;;;23.70;44.15
48848;BME280;36611;51.638;5.784;2023-05-11T09:34:21;101454.13;;;23.70;44.18
48848;BME280;36611;51.638;5.784;2023-05-11T09:36:53;101455.16;;;23.69;44.34
48848;BME280;36611;51.638;5.784;2023-05-11T09:39:30;101449.69;;;23.69;44.32
48848;BME280;36611;51.638;5.784;2023-05-11T09:42:16;101456.03;;;23.69;44.06
48848;BME280;36611;51.638;5.784;2023-05-11T09:44:44;101451.56;;;23.68;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T09:47:14;101454.31;;;23.68;44.17
48848;BME280;36611;51.638;5.784;2023-05-11T09:49:42;101460.66;;;23.69;44.16
48848;BME280;36611;51.638;5.784;2023-05-11T09:52:10;101456.88;;;23.70;44.42
48848;BME280;36611;51.638;5.784;2023-05-11T09:54:50;101458.78;;;23.69;44.40
48848;BME280;36611;51.638;5.784;2023-05-11T09:57:30;101457.91;;;23.69;44.32
48848;BME280;36611;51.638;5.784;2023-05-11T09:59:58;101457.06;;;23.68;44.20
48848;BME280;36611;51.638;5.784;2023-05-11T10:02:30;101457.06;;;23.68;44.07
48848;BME280;36611;51.638;5.784;2023-05-11T10:05:00;101461.69;;;23.68;44.08
48848;BME280;36611;51.638;5.784;2023-05-11T10:09:57;101467.19;;;23.68;44.35
48848;BME280;36611;51.638;5.784;2023-05-11T10:12:25;101461.69;;;23.68;44.28
48848;BME280;36611;51.638;5.784;2023-05-11T10:15:00;101457.06;;;23.68;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T10:17:27;101459.97;;;23.67;44.11
48848;BME280;36611;51.638;5.784;2023-05-11T10:19:55;101457.25;;;23.67;44.09
48848;BME280;36611;51.638;5.784;2023-05-11T10:22:26;101452.59;;;23.67;44.26
48848;BME280;36611;51.638;5.784;2023-05-11T10:24:55;101462.72;;;23.67;44.14
48848;BME280;36611;51.638;5.784;2023-05-11T10:27:24;101459.97;;;23.67;44.32
48848;BME280;36611;51.638;5.784;2023-05-11T10:29:51;101459.97;;;23.67;44.21
48848;BME280;36611;51.638;5.784;2023-05-11T10:32:18;101466.31;;;23.67;44.36
48848;BME280;36611;51.638;5.784;2023-05-11T10:34:46;101467.34;;;23.66;44.29
48848;BME280;36611;51.638;5.784;2023-05-11T10:37:14;101461.00;;;23.66;44.43
48848;BME280;36611;51.638;5.784;2023-05-11T10:39:43;101461.88;;;23.66;44.35
48848;BME280;36611;51.638;5.784;2023-05-11T10:42:41;101468.38;;;23.65;44.12
48848;BME280;36611;51.638;5.784;2023-05-11T10:45:21;101473.88;;;23.65;44.23
48848;BME280;36611;51.638;5.784;2023-05-11T10:56:00;101469.59;;;23.63;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T11:01:39;101467.03;;;23.61;44.06
48848;BME280;36611;51.638;5.784;2023-05-11T11:04:08;101464.28;;;23.61;44.39
48848;BME280;36611;51.638;5.784;2023-05-11T11:06:41;101467.88;;;23.62;44.31
48848;BME280;36611;51.638;5.784;2023-05-11T11:09:10;101478.84;;;23.62;44.24
48848;BME280;36611;51.638;5.784;2023-05-11T11:11:40;101467.88;;;23.62;44.30
48848;BME280;36611;51.638;5.784;2023-05-11T11:14:08;101473.38;;;23.62;44.02
48848;BME280;36611;51.638;5.784;2023-05-11T11:16:36;101471.66;;;23.61;44.54
48848;BME280;36611;51.638;5.784;2023-05-11T11:21:55;101472.69;;;23.60;44.30
48848;BME280;36611;51.638;5.784;2023-05-11T11:27:05;101474.59;;;23.59;44.34
48848;BME280;36611;51.638;5.784;2023-05-11T11:29:33;101472.69;;;23.60;44.21
48848;BME280;36611;51.638;5.784;2023-05-11T11:34:45;101474.59;;;23.59;44.31
48848;BME280;36611;51.638;5.784;2023-05-11T11:37:13;101471.84;;;23.59;44.34
48848;BME280;36611;51.638;5.784;2023-05-11T11:48:22;101457.09;;;23.60;44.31
48848;BME280;36611;51.638;5.784;2023-05-11T11:51:01;101465.50;;;23.59;44.24
48848;BME280;36611;51.638;5.784;2023-05-11T12:01:12;101466.38;;;23.59;44.30
48848;BME280;36611;51.638;5.784;2023-05-11T12:03:41;101464.47;;;23.60;44.11
48848;BME280;36611;51.638;5.784;2023-05-11T12:06:09;101461.72;;;23.60;44.29
48848;BME280;36611;51.638;5.784;2023-05-11T12:08:37;101467.03;;;23.61;44.39
48848;BME280;36611;51.638;5.784;2023-05-11T12:11:05;101463.44;;;23.61;44.43
48848;BME280;36611;51.638;5.784;2023-05-11T12:13:33;101457.97;;;23.61;44.18
48848;BME280;36611;51.638;5.784;2023-05-11T12:16:10;101456.06;;;23.61;44.20
48848;BME280;36611;51.638;5.784;2023-05-11T12:18:38;101461.72;;;23.60;44.19
48848;BME280;36611;51.638;5.784;2023-05-11T12:21:05;101465.16;;;23.62;44.29
48848;BME280;36611;51.638;5.784;2023-05-11T12:23:32;101464.28;;;23.61;44.13
48848;BME280;36611;51.638;5.784;2023-05-11T12:26:05;101457.78;;;23.62;44.20
48848;BME280;36611;51.638;5.784;2023-05-11T12:28:32;101455.22;;;23.61;44.04
48848;BME280;36611;51.638;5.784;2023-05-11T12:30:59;101462.41;;;23.62;44.36
48848;BME280;36611;51.638;5.784;2023-05-11T12:33:26;101462.41;;;23.62;44.12
48848;BME280;36611;51.638;5.784;2023-05-11T12:35:54;101461.38;;;23.63;44.22
48848;BME280;36611;51.638;5.784;2023-05-11T12:38:22;101455.03;;;23.62;44.51
48848;BME280;36611;51.638;5.784;2023-05-11T12:40:52;101462.06;;;23.65;44.30
48848;BME280;36611;51.638;5.784;2023-05-11T12:43:20;101456.75;;;23.63;44.22
48848;BME280;36611;51.638;5.784;2023-05-11T12:45:47;101454.84;;;23.64;44.36
48848;BME280;36611;51.638;5.784;2023-05-11T12:48:14;101449.38;;;23.64;44.41
48848;BME280;36611;51.638;5.784;2023-05-11T12:50:45;101451.94;;;23.65;44.28
48848;BME280;36611;51.638;5.784;2023-05-11T12:53:12;101450.22;;;23.64;44.17
48848;BME280;36611;51.638;5.784;2023-05-11T12:55:40;101452.97;;;23.64;44.82
48848;BME280;36611;51.638;5.784;2023-05-11T12:58:10;101445.59;;;23.65;44.29
48848;BME280;36611;51.638;5.784;2023-05-11T13:00:55;101440.97;;;23.65;44.36
48848;BME280;36611;51.638;5.784;2023-05-11T13:03:27;101449.19;;;23.65;44.47
48848;BME280;36611;51.638;5.784;2023-05-11T13:06:10;101440.09;;;23.65;44.25
48848;BME280;36611;51.638;5.784;2023-05-11T13:08:39;101444.75;;;23.64;44.54
48848;BME280;36611;51.638;5.784;2023-05-11T13:11:35;101442.00;;;23.64;44.47
48848;BME280;36611;51.638;5.784;2023-05-11T13:14:14;101437.38;;;23.65;44.19
48848;BME280;36611;51.638;5.784;2023-05-11T13:16:52;101434.63;;;23.65;44.54
48848;BME280;36611;51.638;5.784;2023-05-11T13:19:26;101443.72;;;23.65;44.27
48848;BME280;36611;51.638;5.784;2023-05-11T13:21:57;101441.81;;;23.66;44.49
48848;BME280;36611;51.638;5.784;2023-05-11T13:24:24;101436.34;;;23.66;44.54
48848;BME280;36611;51.638;5.784;2023-05-11T13:26:52;101430.66;;;23.67;44.41
48848;BME280;36611;51.638;5.784;2023-05-11T13:29:19;101438.03;;;23.67;43.92
48848;BME280;36611;51.638;5.784;2023-05-11T13:31:47;101428.78;;;23.68;44.48
48848;BME280;36611;51.638;5.784;2023-05-11T13:34:15;101426.03;;;23.68;44.34
48848;BME280;36611;51.638;5.784;2023-05-11T13:36:42;101422.44;;;23.67;44.34
48848;BME280;36611;51.638;5.784;2023-05-11T13:39:09;101428.78;;;23.68;44.62
48848;BME280;36611;51.638;5.784;2023-05-11T13:41:36;101428.59;;;23.69;44.64
48848;BME280;36611;51.638;5.784;2023-05-11T13:44:03;101420.38;;;23.69;44.31
48848;BME280;36611;51.638;5.784;2023-05-11T13:46:29;101420.38;;;23.69;44.31