sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2024-01-30T00:02:18;98343.97;;;-1.48;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:04:46;98335.88;;;-1.61;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:07:13;98341.75;;;-1.58;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:09:39;98342.09;;;-1.67;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:12:06;98329.16;;;-1.65;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:14:33;98337.19;;;-1.73;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:16:59;98331.06;;;-1.70;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:19:26;98345.69;;;-1.71;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:21:57;98337.09;;;-1.70;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:24:26;98337.19;;;-1.73;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:26:52;98343.91;;;-1.69;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:29:19;98339.44;;;-1.88;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:31:46;98343.03;;;-1.92;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:34:12;98336.69;;;-1.83;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:36:39;98339.91;;;-1.78;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:39:12;98341.00;;;-1.83;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:41:38;98336.19;;;-1.93;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:44:05;98336.31;;;-1.96;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:46:32;98342.06;;;-1.89;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:49:00;98339.31;;;-1.85;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:51:27;98332.88;;;-1.96;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:53:56;98328.75;;;-2.01;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:56:22;98344.69;;;-1.91;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T00:58:50;98339.53;;;-1.91;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:01:18;98324.66;;;-2.06;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:03:45;98344.41;;;-1.83;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:06:12;98345.75;;;-1.96;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:08:39;98339.66;;;-1.94;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:11:05;98338.63;;;-1.90;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:13:32;98338.97;;;-1.99;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:15:58;98329.13;;;-1.88;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:18:25;98340.97;;;-1.82;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:20:52;98350.69;;;-1.90;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:23:24;98343.13;;;-1.95;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:25:51;98340.13;;;-2.06;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:28:18;98339.78;;;-1.97;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:30:45;98339.78;;;-1.97;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:33:12;98340.13;;;-2.06;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:35:41;98342.56;;;-2.03;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:38:08;98343.69;;;-2.11;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:40:35;98333.16;;;-2.04;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:43:03;98322.38;;;-2.14;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:45:31;98329.00;;;-2.32;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:47:58;98334.28;;;-2.35;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:50:26;98315.81;;;-2.23;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:52:53;98315.84;;;-2.25;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:55:21;98316.88;;;-2.29;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T01:57:53;98331.47;;;-2.29;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:00:20;98324.88;;;-2.13;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:02:46;98330.31;;;-2.20;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:05:15;98330.31;;;-2.20;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:07:42;98321.97;;;-2.27;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:10:10;98325.84;;;-2.41;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:12:37;98321.09;;;-2.26;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:15:04;98325.00;;;-2.16;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:17:31;98309.28;;;-2.57;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:19:58;98318.00;;;-2.36;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:22:25;98315.84;;;-2.25;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:24:51;98311.47;;;-2.21;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:27:18;98314.91;;;-2.22;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:29:44;98312.19;;;-2.17;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:32:11;98317.38;;;-2.19;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:34:38;98320.84;;;-2.20;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:37:04;98321.13;;;-2.28;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:39:31;98324.44;;;-2.24;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:41:58;98331.75;;;-2.37;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:44:24;98320.59;;;-2.38;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:46:51;98316.09;;;-2.31;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:49:17;98315.38;;;-2.34;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:51:44;98317.03;;;-2.33;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:54:11;98317.09;;;-2.35;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:56:39;98318.94;;;-2.39;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T02:59:06;98322.41;;;-2.40;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:01:32;98298.00;;;-2.53;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:03:59;98317.47;;;-2.46;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:06:26;98314.53;;;-2.60;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:08:52;98324.63;;;-2.54;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:11:19;98317.59;;;-2.49;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:13:45;98317.31;;;-2.41;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:16:12;98303.78;;;-2.46;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:18:38;98304.59;;;-2.46;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:21:05;98290.59;;;-2.62;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:23:32;98310.00;;;-2.54;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:25:58;98298.31;;;-2.62;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:28:25;98295.25;;;-2.74;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:30:51;98299.53;;;-2.73;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:33:18;98305.22;;;-2.65;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:35:45;98303.88;;;-2.75;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:38:11;98303.50;;;-2.64;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:40:38;98308.56;;;-2.61;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:43:04;98305.13;;;-2.61;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:45:32;98294.38;;;-2.73;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:47:58;98298.00;;;-2.53;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:50:25;98287.13;;;-2.61;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:52:51;98296.38;;;-2.56;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:55:19;98287.97;;;-2.61;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T03:57:45;98304.28;;;-2.62;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:00:14;98288.19;;;-2.67;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:02:40;98292.94;;;-2.56;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:05:08;98287.91;;;-2.59;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:07:35;98282.84;;;-2.61;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:10:02;98296.84;;;-2.70;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:12:32;98296.84;;;-2.70;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:14:58;98296.47;;;-2.84;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:17:25;98289.47;;;-2.81;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:19:51;98300.22;;;-2.68;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:22:18;98294.16;;;-2.67;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:24:45;98287.44;;;-2.71;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:27:11;98285.59;;;-2.67;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:29:38;98281.56;;;-2.74;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:32:05;98269.81;;;-2.82;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:34:31;98280.00;;;-2.79;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:36:58;98277.47;;;-2.80;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:39:25;98272.69;;;-2.66;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:41:51;98262.94;;;-2.81;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:44:18;98264.56;;;-2.79;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:46:45;98261.38;;;-2.85;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:49:12;98269.84;;;-2.83;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:51:38;98277.38;;;-2.77;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:54:06;98267.81;;;-2.73;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:56:32;98269.09;;;-2.85;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T04:59:02;98250.50;;;-2.94;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:01:29;98270.03;;;-2.88;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:03:56;98263.94;;;-2.85;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:06:26;98263.41;;;-2.95;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:08:53;98265.94;;;-2.94;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:11:20;98261.63;;;-2.93;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:13:46;98260.38;;;-3.07;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:16:13;98256.84;;;-3.04;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:18:40;98254.91;;;-2.97;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:21:06;98262.59;;;-2.96;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:23:33;98254.66;;;-2.90;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:25:59;98275.25;;;-2.91;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:28:28;98257.94;;;-3.11;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:30:56;98272.97;;;-2.99;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:33:22;98276.44;;;-3.00;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:35:49;98276.31;;;-2.97;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:38:16;98272.09;;;-2.99;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:40:43;98284.81;;;-2.95;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:43:10;98286.50;;;-2.94;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:45:36;98292.88;;;-3.06;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:48:03;98298.75;;;-3.02;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:50:30;98305.69;;;-3.04;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:52:57;98285.34;;;-3.10;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:55:26;98310.94;;;-3.07;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T05:57:53;98315.03;;;-3.01;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:00:19;98315.00;;;-3.00;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:02:46;98320.13;;;-3.00;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:05:12;98317.56;;;-3.00;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:07:39;98310.16;;;-3.09;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:10:06;98313.38;;;-3.03;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:12:35;98311.66;;;-3.04;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:15:02;98315.34;;;-3.11;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:17:29;98313.66;;;-3.12;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:19:55;98315.97;;;-3.04;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:22:27;98320.78;;;-3.20;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:24:54;98316.19;;;-3.10;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:27:20;98317.25;;;-3.18;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:29:47;98312.59;;;-3.06;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:32:13;98312.84;;;-3.14;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:34:41;98317.91;;;-3.11;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:37:08;98317.94;;;-3.12;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:39:34;98310.09;;;-3.08;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:42:01;98309.50;;;-3.16;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:44:28;98315.53;;;-3.17;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:46:58;98311.28;;;-3.18;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:49:25;98307.88;;;-3.19;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:51:52;98311.13;;;-3.13;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:54:18;98310.84;;;-3.04;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:56:45;98318.97;;;-3.18;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T06:59:14;98316.66;;;-2.99;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:01:40;98318.94;;;-2.90;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:04:07;98323.09;;;-3.12;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:06:33;98328.31;;;-2.88;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:09:00;98316.56;;;-2.96;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:11:27;98315.88;;;-2.75;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:13:55;98324.13;;;-2.91;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:16:21;98319.19;;;-2.21;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:18:49;98321.41;;;-2.12;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:21:16;98324.38;;;-1.75;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:23:43;98319.31;;;-1.54;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:26:11;98324.91;;;-0.99;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:28:38;98321.50;;;-0.58;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:31:10;98331.19;;;-0.23;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:33:37;98324.25;;;-0.02;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:36:04;98336.97;;;0.41;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:38:33;98332.28;;;0.86;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:40:59;98315.56;;;1.29;97.34
36598;BME280;22607;49.550;11.940;2024-01-30T07:43:26;98329.16;;;1.68;93.94
36598;BME280;22607;49.550;11.940;2024-01-30T07:45:53;98336.94;;;1.50;95.59
36598;BME280;22607;49.550;11.940;2024-01-30T07:48:19;98340.84;;;1.24;95.73
36598;BME280;22607;49.550;11.940;2024-01-30T07:50:47;98333.97;;;1.05;99.44
36598;BME280;22607;49.550;11.940;2024-01-30T07:53:13;98329.31;;;0.94;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:55:40;98337.09;;;1.47;100.00
36598;BME280;22607;49.550;11.940;2024-01-30T07:58:07;98340.22;;;1.88;96.70
36598;BME280;22607;49.550;11.940;2024-01-30T08:00:34;98334.91;;;2.07;96.82
36598;BME280;22607;49.550;11.940;2024-01-30T08:03:03;98331.94;;;2.47;91.75
36598;BME280;22607;49.550;11.940;2024-01-30T08:05:30;98339.78;;;2.45;92.38
36598;BME280;22607;49.550;11.940;2024-01-30T08:07:57;98343.81;;;2.51;92.41
36598;BME280;22607;49.550;11.940;2024-01-30T08:10:24;98340.94;;;2.88;87.87
36598;BME280;22607;49.550;11.940;2024-01-30T08:12:51;98340.53;;;3.10;86.83
36598;BME280;22607;49.550;11.940;2024-01-30T08:15:18;98327.38;;;3.44;84.09
36598;BME280;22607;49.550;11.940;2024-01-30T08:17:44;98330.00;;;3.13;87.30
36598;BME280;22607;49.550;11.940;2024-01-30T08:20:11;98336.13;;;3.72;84.64
36598;BME280;22607;49.550;11.940;2024-01-30T08:22:40;98333.63;;;3.71;85.29
36598;BME280;22607;49.550;11.940;2024-01-30T08:25:17;98323.25;;;4.00;82.81
36598;BME280;22607;49.550;11.940;2024-01-30T08:27:44;98330.56;;;4.07;81.55
36598;BME280;22607;49.550;11.940;2024-01-30T08:30:19;98336.03;;;4.17;81.86
36598;BME280;22607;49.550;11.940;2024-01-30T08:32:45;98320.53;;;4.16;82.52
36598;BME280;22607;49.550;11.940;2024-01-30T08:35:12;98327.44;;;4.44;80.35
36598;BME280;22607;49.550;11.940;2024-01-30T08:37:42;98323.63;;;4.78;77.77
36598;BME280;22607;49.550;11.940;2024-01-30T08:40:08;98322.25;;;4.99;76.73
36598;BME280;22607;49.550;11.940;2024-01-30T08:42:35;98335.38;;;5.11;74.70
36598;BME280;22607;49.550;11.940;2024-01-30T08:45:03;98331.38;;;4.92;75.14
36598;BME280;22607;49.550;11.940;2024-01-30T08:47:31;98326.66;;;4.84;75.81
36598;BME280;22607;49.550;11.940;2024-01-30T08:49:59;98330.66;;;4.90;74.55
36598;BME280;22607;49.550;11.940;2024-01-30T08:52:26;98315.72;;;4.79;74.11
36598;BME280;22607;49.550;11.940;2024-01-30T08:54:53;98317.03;;;4.99;75.19
36598;BME280;22607;49.550;11.940;2024-01-30T08:57:20;98329.19;;;4.86;75.77
36598;BME280;22607;49.550;11.940;2024-01-30T08:59:47;98328.09;;;4.76;76.68
36598;BME280;22607;49.550;11.940;2024-01-30T09:02:14;98331.09;;;4.97;75.29
36598;BME280;22607;49.550;11.940;2024-01-30T09:04:42;98334.47;;;5.12;74.53
36598;BME280;22607;49.550;11.940;2024-01-30T09:07:09;98334.69;;;5.22;74.75
36598;BME280;22607;49.550;11.940;2024-01-30T09:09:38;98332.94;;;5.48;74.53
36598;BME280;22607;49.550;11.940;2024-01-30T09:12:07;98329.31;;;5.64;72.42
36598;BME280;22607;49.550;11.940;2024-01-30T09:14:38;98331.94;;;5.77;71.63
36598;BME280;22607;49.550;11.940;2024-01-30T09:17:05;98336.91;;;5.67;73.20
36598;BME280;22607;49.550;11.940;2024-01-30T09:19:32;98336.31;;;5.89;73.04
36598;BME280;22607;49.550;11.940;2024-01-30T09:21:59;98332.03;;;5.75;71.07
36598;BME280;22607;49.550;11.940;2024-01-30T09:24:37;98313.38;;;5.43;74.94
36598;BME280;22607;49.550;11.940;2024-01-30T09:27:04;98327.31;;;5.81;74.98
36598;BME280;22607;49.550;11.940;2024-01-30T09:29:31;98313.66;;;5.90;73.00
36598;BME280;22607;49.550;11.940;2024-01-30T09:31:57;98316.72;;;6.10;71.57
36598;BME280;22607;49.550;11.940;2024-01-30T09:34:24;98328.31;;;6.43;69.75
36598;BME280;22607;49.550;11.940;2024-01-30T09:36:56;98317.72;;;6.20;71.03
36598;BME280;22607;49.550;11.940;2024-01-30T09:39:22;98319.75;;;6.41;73.82
36598;BME280;22607;49.550;11.940;2024-01-30T09:41:55;98319.78;;;6.90;71.81
36598;BME280;22607;49.550;11.940;2024-01-30T09:44:22;98319.88;;;7.13;67.37
36598;BME280;22607;49.550;11.940;2024-01-30T09:46:50;98316.66;;;7.68;66.60
36598;BME280;22607;49.550;11.940;2024-01-30T09:49:17;98324.66;;;8.00;64.90
36598;BME280;22607;49.550;11.940;2024-01-30T09:51:48;98320.72;;;7.83;65.61
36598;BME280;22607;49.550;11.940;2024-01-30T09:54:15;98319.44;;;7.30;65.85
36598;BME280;22607;49.550;11.940;2024-01-30T09:56:42;98309.97;;;7.41;65.50
36598;BME280;22607;49.550;11.940;2024-01-30T09:59:09;98313.59;;;8.20;63.61
36598;BME280;22607;49.550;11.940;2024-01-30T10:01:36;98316.44;;;7.94;63.17
36598;BME280;22607;49.550;11.940;2024-01-30T10:04:04;98313.59;;;7.97;62.22
36598;BME280;22607;49.550;11.940;2024-01-30T10:06:31;98318.09;;;7.95;62.27
36598;BME280;22607;49.550;11.940;2024-01-30T10:08:58;98317.41;;;7.93;63.71
36598;BME280;22607;49.550;11.940;2024-01-30T10:11:25;98307.88;;;8.03;63.89
36598;BME280;22607;49.550;11.940;2024-01-30T10:13:52;98307.84;;;8.14;62.69
36598;BME280;22607;49.550;11.940;2024-01-30T10:16:19;98310.25;;;7.95;62.73
36598;BME280;22607;49.550;11.940;2024-01-30T10:18:46;98301.69;;;7.81;62.71
36598;BME280;22607;49.550;11.940;2024-01-30T10:21:20;98302.72;;;7.44;64.49
36598;BME280;22607;49.550;11.940;2024-01-30T10:23:47;98303.09;;;7.62;65.61
36598;BME280;22607;49.550;11.940;2024-01-30T10:26:16;98288.50;;;7.71;64.28
36598;BME280;22607;49.550;11.940;2024-01-30T10:28:43;98298.81;;;8.30;61.32
36598;BME280;22607;49.550;11.940;2024-01-30T10:31:10;98296.91;;;8.09;62.65
36598;BME280;22607;49.550;11.940;2024-01-30T10:33:37;98292.41;;;7.88;64.14
36598;BME280;22607;49.550;11.940;2024-01-30T10:36:04;98286.44;;;8.32;62.67
36598;BME280;22607;49.550;11.940;2024-01-30T10:38:32;98297.50;;;8.24;62.59
36598;BME280;22607;49.550;11.940;2024-01-30T10:41:00;98290.13;;;8.41;60.98
36598;BME280;22607;49.550;11.940;2024-01-30T10:43:32;98288.03;;;8.68;60.43
36598;BME280;22607;49.550;11.940;2024-01-30T10:46:32;98294.44;;;8.08;61.59
36598;BME280;22607;49.550;11.940;2024-01-30T10:49:00;98294.56;;;7.95;62.81
36598;BME280;22607;49.550;11.940;2024-01-30T10:51:27;98286.44;;;7.52;64.05
36598;BME280;22607;49.550;11.940;2024-01-30T10:53:56;98296.56;;;7.80;62.27
36598;BME280;22607;49.550;11.940;2024-01-30T10:56:25;98296.47;;;7.70;63.17
36598;BME280;22607;49.550;11.940;2024-01-30T10:58:57;98289.94;;;7.75;64.62
36598;BME280;22607;49.550;11.940;2024-01-30T11:01:25;98288.97;;;7.77;62.28
36598;BME280;22607;49.550;11.940;2024-01-30T11:03:58;98276.94;;;7.51;63.10
36598;BME280;22607;49.550;11.940;2024-01-30T11:06:25;98278.59;;;7.41;63.44
36598;BME280;22607;49.550;11.940;2024-01-30T11:09:05;98276.38;;;7.47;63.85
36598;BME280;22607;49.550;11.940;2024-01-30T11:11:50;98275.50;;;7.58;63.18
36598;BME280;22607;49.550;11.940;2024-01-30T11:14:23;98276.81;;;7.41;63.56
36598;BME280;22607;49.550;11.940;2024-01-30T11:16:50;98272.56;;;7.04;64.91
36598;BME280;22607;49.550;11.940;2024-01-30T11:19:22;98264.53;;;7.30;64.23
36598;BME280;22607;49.550;11.940;2024-01-30T11:21:51;98262.25;;;7.14;65.26
36598;BME280;22607;49.550;11.940;2024-01-30T11:24:20;98265.63;;;6.92;65.75
36598;BME280;22607;49.550;11.940;2024-01-30T11:26:55;98261.00;;;6.95;65.56
36598;BME280;22607;49.550;11.940;2024-01-30T11:29:27;98262.75;;;7.19;65.81
36598;BME280;22607;49.550;11.940;2024-01-30T11:31:54;98261.91;;;7.07;65.45
36598;BME280;22607;49.550;11.940;2024-01-30T11:34:22;98265.72;;;7.15;65.28
36598;BME280;22607;49.550;11.940;2024-01-30T11:36:59;98264.16;;;7.12;66.02
36598;BME280;22607;49.550;11.940;2024-01-30T11:39:26;98260.84;;;7.10;65.42
36598;BME280;22607;49.550;11.940;2024-01-30T11:41:53;98263.31;;;7.00;65.43
36598;BME280;22607;49.550;11.940;2024-01-30T11:44:20;98265.84;;;6.77;67.43
36598;BME280;22607;49.550;11.940;2024-01-30T11:46:53;98257.88;;;6.79;66.96
36598;BME280;22607;49.550;11.940;2024-01-30T11:49:19;98257.03;;;6.78;66.43
36598;BME280;22607;49.550;11.940;2024-01-30T11:51:46;98254.91;;;6.72;67.85
36598;BME280;22607;49.550;11.940;2024-01-30T11:54:15;98249.75;;;6.59;68.70
36598;BME280;22607;49.550;11.940;2024-01-30T11:56:43;98252.56;;;6.80;68.01
36598;BME280;22607;49.550;11.940;2024-01-30T11:59:11;98246.84;;;6.51;69.84
36598;BME280;22607;49.550;11.940;2024-01-30T12:01:40;98243.13;;;6.42;71.13
36598;BME280;22607;49.550;11.940;2024-01-30T12:04:07;98244.44;;;6.23;72.58
36598;BME280;22607;49.550;11.940;2024-01-30T12:06:36;98235.28;;;6.42;71.10
36598;BME280;22607;49.550;11.940;2024-01-30T12:09:06;98234.19;;;6.57;72.12
36598;BME280;22607;49.550;11.940;2024-01-30T12:11:45;98237.78;;;6.68;71.76
36598;BME280;22607;49.550;11.940;2024-01-30T12:14:12;98234.59;;;6.76;73.61
36598;BME280;22607;49.550;11.940;2024-01-30T12:16:38;98235.94;;;6.81;71.03
36598;BME280;22607;49.550;11.940;2024-01-30T12:19:05;98233.84;;;6.98;71.49
36598;BME280;22607;49.550;11.940;2024-01-30T12:21:33;98226.47;;;6.92;71.46
36598;BME280;22607;49.550;11.940;2024-01-30T12:24:00;98226.25;;;7.06;71.88
36598;BME280;22607;49.550;11.940;2024-01-30T12:26:27;98229.81;;;7.05;70.16
36598;BME280;22607;49.550;11.940;2024-01-30T12:28:54;98209.06;;;7.15;70.52
36598;BME280;22607;49.550;11.940;2024-01-30T12:31:28;98221.06;;;7.18;70.10
36598;BME280;22607;49.550;11.940;2024-01-30T12:33:55;98220.13;;;7.19;71.06
36598;BME280;22607;49.550;11.940;2024-01-30T12:36:22;98220.91;;;6.96;70.26
36598;BME280;22607;49.550;11.940;2024-01-30T12:38:49;98221.28;;;7.15;69.47
36598;BME280;22607;49.550;11.940;2024-01-30T12:41:17;98211.59;;;7.51;67.54
36598;BME280;22607;49.550;11.940;2024-01-30T12:43:43;98208.97;;;7.28;67.51
36598;BME280;22607;49.550;11.940;2024-01-30T12:46:10;98213.13;;;7.42;66.82
36598;BME280;22607;49.550;11.940;2024-01-30T12:48:37;98203.50;;;7.31;66.87
36598;BME280;22607;49.550;11.940;2024-01-30T12:51:04;98206.41;;;7.04;68.75