sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16355;BME280;8287;51.644;8.494;2023-02-21T00:02:39;100675.72;;;10.74;91.55
16355;BME280;8287;51.644;8.494;2023-02-21T00:05:24;100678.38;;;10.74;91.14
16355;BME280;8287;51.644;8.494;2023-02-21T00:08:08;100681.25;;;10.64;91.56
16355;BME280;8287;51.644;8.494;2023-02-21T00:10:52;100672.88;;;10.70;91.94
16355;BME280;8287;51.644;8.494;2023-02-21T00:13:38;100683.28;;;10.67;91.53
16355;BME280;8287;51.644;8.494;2023-02-21T00:16:22;100666.16;;;10.64;91.59
16355;BME280;8287;51.644;8.494;2023-02-21T00:19:07;100673.50;;;10.67;92.18
16355;BME280;8287;51.644;8.494;2023-02-21T00:21:51;100678.13;;;10.62;91.69
16355;BME280;8287;51.644;8.494;2023-02-21T00:24:35;100682.41;;;10.58;91.90
16355;BME280;8287;51.644;8.494;2023-02-21T00:27:19;100682.34;;;10.49;92.17
16355;BME280;8287;51.644;8.494;2023-02-21T00:30:06;100679.56;;;10.54;92.75
16355;BME280;8287;51.644;8.494;2023-02-21T00:32:50;100680.97;;;10.65;92.22
16355;BME280;8287;51.644;8.494;2023-02-21T00:35:34;100684.09;;;10.54;92.67
16355;BME280;8287;51.644;8.494;2023-02-21T00:38:19;100683.69;;;10.60;92.01
16355;BME280;8287;51.644;8.494;2023-02-21T00:41:03;100674.94;;;10.60;92.14
16355;BME280;8287;51.644;8.494;2023-02-21T00:43:47;100682.31;;;10.63;91.92
16355;BME280;8287;51.644;8.494;2023-02-21T00:46:32;100671.94;;;10.66;92.00
16355;BME280;8287;51.644;8.494;2023-02-21T00:49:16;100690.75;;;10.65;91.91
16355;BME280;8287;51.644;8.494;2023-02-21T00:52:00;100679.56;;;10.54;92.48
16355;BME280;8287;51.644;8.494;2023-02-21T00:54:45;100679.75;;;10.58;92.43
16355;BME280;8287;51.644;8.494;2023-02-21T00:57:28;100680.56;;;10.58;92.96
16355;BME280;8287;51.644;8.494;2023-02-21T01:00:16;100679.75;;;10.58;92.48
16355;BME280;8287;51.644;8.494;2023-02-21T01:03:01;100672.69;;;10.53;93.18
16355;BME280;8287;51.644;8.494;2023-02-21T01:05:45;100673.69;;;10.44;93.01
16355;BME280;8287;51.644;8.494;2023-02-21T01:08:29;100682.63;;;10.48;93.35
16355;BME280;8287;51.644;8.494;2023-02-21T01:11:14;100680.16;;;10.51;93.36
16355;BME280;8287;51.644;8.494;2023-02-21T01:13:58;100678.59;;;10.50;93.05
16355;BME280;8287;51.644;8.494;2023-02-21T01:16:42;100676.84;;;10.46;93.24
16355;BME280;8287;51.644;8.494;2023-02-21T01:19:28;100677.03;;;10.49;93.51
16355;BME280;8287;51.644;8.494;2023-02-21T01:22:12;100674.75;;;10.43;93.40
16355;BME280;8287;51.644;8.494;2023-02-21T01:24:56;100679.97;;;10.48;93.69
16355;BME280;8287;51.644;8.494;2023-02-21T01:27:40;100675.75;;;10.47;93.90
16355;BME280;8287;51.644;8.494;2023-02-21T01:30:25;100672.69;;;10.53;93.31
16355;BME280;8287;51.644;8.494;2023-02-21T01:33:09;100668.19;;;10.54;93.46
16355;BME280;8287;51.644;8.494;2023-02-21T01:35:55;100659.66;;;10.57;93.63
16355;BME280;8287;51.644;8.494;2023-02-21T01:38:39;100661.41;;;10.61;93.36
16355;BME280;8287;51.644;8.494;2023-02-21T01:41:23;100667.31;;;10.58;93.62
16355;BME280;8287;51.644;8.494;2023-02-21T01:44:30;100667.88;;;10.55;93.05
16355;BME280;8287;51.644;8.494;2023-02-21T01:47:15;100674.38;;;10.49;93.93
16355;BME280;8287;51.644;8.494;2023-02-21T01:50:02;100668.28;;;10.49;93.45
16355;BME280;8287;51.644;8.494;2023-02-21T01:52:48;100665.63;;;10.49;93.67
16355;BME280;8287;51.644;8.494;2023-02-21T01:55:33;100657.41;;;10.50;93.68
16355;BME280;8287;51.644;8.494;2023-02-21T01:58:20;100665.84;;;10.52;93.29
16355;BME280;8287;51.644;8.494;2023-02-21T02:01:07;100653.66;;;10.51;94.13
16355;BME280;8287;51.644;8.494;2023-02-21T02:03:53;100652.50;;;10.57;93.28
16355;BME280;8287;51.644;8.494;2023-02-21T02:06:38;100649.84;;;10.57;93.77
16355;BME280;8287;51.644;8.494;2023-02-21T02:09:24;100648.78;;;10.45;93.56
16355;BME280;8287;51.644;8.494;2023-02-21T02:12:24;100647.00;;;10.40;94.25
16355;BME280;8287;51.644;8.494;2023-02-21T02:15:19;100640.91;;;10.40;94.67
16355;BME280;8287;51.644;8.494;2023-02-21T02:18:04;100640.50;;;10.46;94.54
16355;BME280;8287;51.644;8.494;2023-02-21T02:21:16;100643.34;;;10.50;94.46
16355;BME280;8287;51.644;8.494;2023-02-21T02:24:22;100647.19;;;10.57;93.57
16355;BME280;8287;51.644;8.494;2023-02-21T02:30:29;100650.75;;;10.53;93.87
16355;BME280;8287;51.644;8.494;2023-02-21T02:36:09;100663.09;;;10.44;94.29
16355;BME280;8287;51.644;8.494;2023-02-21T02:38:47;100642.47;;;10.41;94.32
16355;BME280;8287;51.644;8.494;2023-02-21T02:41:24;100649.34;;;10.42;94.75
16355;BME280;8287;51.644;8.494;2023-02-21T02:43:55;100658.84;;;10.43;94.57
16355;BME280;8287;51.644;8.494;2023-02-21T02:46:27;100653.00;;;10.46;94.83
16355;BME280;8287;51.644;8.494;2023-02-21T02:48:59;100658.28;;;10.46;94.61
16355;BME280;8287;51.644;8.494;2023-02-21T02:51:28;100650.91;;;10.43;95.08
16355;BME280;8287;51.644;8.494;2023-02-21T02:53:54;100646.13;;;10.45;95.25
16355;BME280;8287;51.644;8.494;2023-02-21T02:56:21;100645.03;;;10.46;95.35
16355;BME280;8287;51.644;8.494;2023-02-21T02:58:53;100644.44;;;10.49;95.23
16355;BME280;8287;51.644;8.494;2023-02-21T03:01:41;100642.97;;;10.43;95.04
16355;BME280;8287;51.644;8.494;2023-02-21T03:04:25;100644.06;;;10.42;95.23
16355;BME280;8287;51.644;8.494;2023-02-21T03:07:00;100647.59;;;10.37;95.60
16355;BME280;8287;51.644;8.494;2023-02-21T03:09:36;100648.94;;;10.35;95.40
16355;BME280;8287;51.644;8.494;2023-02-21T03:12:08;100653.19;;;10.36;95.24
16355;BME280;8287;51.644;8.494;2023-02-21T03:14:45;100655.53;;;10.37;95.31
16355;BME280;8287;51.644;8.494;2023-02-21T03:17:17;100648.09;;;10.39;95.26
16355;BME280;8287;51.644;8.494;2023-02-21T03:19:46;100655.34;;;10.34;95.38
16355;BME280;8287;51.644;8.494;2023-02-21T03:22:18;100649.75;;;10.35;95.08
16355;BME280;8287;51.644;8.494;2023-02-21T03:24:47;100652.88;;;10.37;95.12
16355;BME280;8287;51.644;8.494;2023-02-21T03:27:15;100659.53;;;10.35;95.07
16355;BME280;8287;51.644;8.494;2023-02-21T03:29:43;100664.16;;;10.43;95.02
16355;BME280;8287;51.644;8.494;2023-02-21T03:32:12;100663.78;;;10.36;94.48
16355;BME280;8287;51.644;8.494;2023-02-21T03:34:41;100663.69;;;10.41;94.39
16355;BME280;8287;51.644;8.494;2023-02-21T03:37:10;100666.31;;;10.41;94.77
16355;BME280;8287;51.644;8.494;2023-02-21T03:39:45;100661.63;;;10.38;94.71
16355;BME280;8287;51.644;8.494;2023-02-21T03:42:11;100676.34;;;10.44;93.83
16355;BME280;8287;51.644;8.494;2023-02-21T03:44:38;100663.88;;;10.44;94.42
16355;BME280;8287;51.644;8.494;2023-02-21T03:47:04;100673.59;;;10.49;93.75
16355;BME280;8287;51.644;8.494;2023-02-21T03:49:31;100663.88;;;10.44;93.72
16355;BME280;8287;51.644;8.494;2023-02-21T03:51:58;100666.53;;;10.44;94.42
16355;BME280;8287;51.644;8.494;2023-02-21T03:54:24;100667.59;;;10.43;94.27
16355;BME280;8287;51.644;8.494;2023-02-21T03:56:52;100671.94;;;10.39;94.29
16355;BME280;8287;51.644;8.494;2023-02-21T03:59:19;100678.00;;;10.40;94.06
16355;BME280;8287;51.644;8.494;2023-02-21T04:01:46;100671.41;;;10.37;94.14
16355;BME280;8287;51.644;8.494;2023-02-21T04:04:13;100675.16;;;10.36;94.48
16355;BME280;8287;51.644;8.494;2023-02-21T04:06:39;100678.00;;;10.40;94.25
16355;BME280;8287;51.644;8.494;2023-02-21T04:09:06;100686.22;;;10.38;94.70
16355;BME280;8287;51.644;8.494;2023-02-21T04:11:32;100674.38;;;10.36;94.42
16355;BME280;8287;51.644;8.494;2023-02-21T04:14:00;100677.41;;;10.29;95.26
16355;BME280;8287;51.644;8.494;2023-02-21T04:16:29;100683.50;;;10.30;95.26
16355;BME280;8287;51.644;8.494;2023-02-21T04:18:55;100676.91;;;10.27;95.04
16355;BME280;8287;51.644;8.494;2023-02-21T04:21:22;100681.94;;;10.29;95.52
16355;BME280;8287;51.644;8.494;2023-02-21T04:23:49;100682.91;;;10.33;95.14
16355;BME280;8287;51.644;8.494;2023-02-21T04:26:16;100685.06;;;10.31;95.23
16355;BME280;8287;51.644;8.494;2023-02-21T04:28:42;100683.69;;;10.33;95.73
16355;BME280;8287;51.644;8.494;2023-02-21T04:31:10;100692.81;;;10.41;94.80
16355;BME280;8287;51.644;8.494;2023-02-21T04:33:39;100689.00;;;10.33;95.30
16355;BME280;8287;51.644;8.494;2023-02-21T04:36:07;100688.59;;;10.26;95.88
16355;BME280;8287;51.644;8.494;2023-02-21T04:38:33;100684.09;;;10.27;95.90
16355;BME280;8287;51.644;8.494;2023-02-21T04:41:01;100690.28;;;10.36;95.73
16355;BME280;8287;51.644;8.494;2023-02-21T04:43:28;100681.34;;;10.32;95.38
16355;BME280;8287;51.644;8.494;2023-02-21T04:45:55;100684.56;;;10.29;95.93
16355;BME280;8287;51.644;8.494;2023-02-21T04:48:23;100693.69;;;10.36;95.90
16355;BME280;8287;51.644;8.494;2023-02-21T04:50:49;100682.81;;;10.38;95.76
16355;BME280;8287;51.644;8.494;2023-02-21T04:53:16;100678.00;;;10.40;95.84
16355;BME280;8287;51.644;8.494;2023-02-21T04:55:43;100683.09;;;10.36;95.60
16355;BME280;8287;51.644;8.494;2023-02-21T04:58:09;100677.91;;;10.31;95.95
16355;BME280;8287;51.644;8.494;2023-02-21T05:00:36;100670.06;;;10.26;96.41
16355;BME280;8287;51.644;8.494;2023-02-21T05:03:02;100669.38;;;10.34;96.08
16355;BME280;8287;51.644;8.494;2023-02-21T05:05:30;100674.19;;;10.32;96.30
16355;BME280;8287;51.644;8.494;2023-02-21T05:07:57;100679.56;;;10.27;96.37
16355;BME280;8287;51.644;8.494;2023-02-21T05:10:24;100668.09;;;10.32;96.00
16355;BME280;8287;51.644;8.494;2023-02-21T05:12:51;100672.03;;;10.34;96.18
16355;BME280;8287;51.644;8.494;2023-02-21T05:15:17;100671.72;;;10.36;96.15
16355;BME280;8287;51.644;8.494;2023-02-21T05:17:44;100666.03;;;10.29;95.96
16355;BME280;8287;51.644;8.494;2023-02-21T05:20:12;100673.09;;;10.33;96.21
16355;BME280;8287;51.644;8.494;2023-02-21T05:22:40;100671.94;;;10.39;95.80
16355;BME280;8287;51.644;8.494;2023-02-21T05:25:14;100669.84;;;10.36;95.99
16355;BME280;8287;51.644;8.494;2023-02-21T05:27:40;100662.09;;;10.26;96.33
16355;BME280;8287;51.644;8.494;2023-02-21T05:30:08;100652.31;;;10.27;96.24
16355;BME280;8287;51.644;8.494;2023-02-21T05:32:35;100663.47;;;10.24;96.71
16355;BME280;8287;51.644;8.494;2023-02-21T05:35:02;100655.53;;;10.24;96.82
16355;BME280;8287;51.644;8.494;2023-02-21T05:37:28;100646.22;;;10.26;96.83
16355;BME280;8287;51.644;8.494;2023-02-21T05:39:57;100654.38;;;10.30;96.55
16355;BME280;8287;51.644;8.494;2023-02-21T05:42:23;100645.63;;;10.29;96.41
16355;BME280;8287;51.644;8.494;2023-02-21T05:44:50;100647.00;;;10.27;96.50
16355;BME280;8287;51.644;8.494;2023-02-21T05:47:16;100648.59;;;10.28;96.73
16355;BME280;8287;51.644;8.494;2023-02-21T05:49:43;100646.41;;;10.30;96.38
16355;BME280;8287;51.644;8.494;2023-02-21T05:52:12;100639.56;;;10.29;96.44
16355;BME280;8287;51.644;8.494;2023-02-21T05:54:39;100637.78;;;10.38;95.71
16355;BME280;8287;51.644;8.494;2023-02-21T05:57:07;100640.44;;;10.38;95.81
16355;BME280;8287;51.644;8.494;2023-02-21T05:59:34;100634.34;;;10.37;95.68
16355;BME280;8287;51.644;8.494;2023-02-21T06:02:01;100644.66;;;10.25;96.03
16355;BME280;8287;51.644;8.494;2023-02-21T06:04:27;100638.16;;;10.18;96.11
16355;BME280;8287;51.644;8.494;2023-02-21T06:06:54;100641.41;;;10.28;96.63
16355;BME280;8287;51.644;8.494;2023-02-21T06:09:20;100646.41;;;10.30;96.40
16355;BME280;8287;51.644;8.494;2023-02-21T06:11:47;100642.19;;;10.29;96.07
16355;BME280;8287;51.644;8.494;2023-02-21T06:14:16;100640.44;;;10.24;96.53
16355;BME280;8287;51.644;8.494;2023-02-21T06:16:43;100642.78;;;10.26;96.43
16355;BME280;8287;51.644;8.494;2023-02-21T06:19:12;100642.09;;;10.34;96.42
16355;BME280;8287;51.644;8.494;2023-02-21T06:21:40;100631.81;;;10.32;96.16
16355;BME280;8287;51.644;8.494;2023-02-21T06:24:08;100622.09;;;10.28;96.12
16355;BME280;8287;51.644;8.494;2023-02-21T06:26:34;100630.94;;;10.37;96.08
16355;BME280;8287;51.644;8.494;2023-02-21T06:29:01;100638.28;;;10.40;95.97
16355;BME280;8287;51.644;8.494;2023-02-21T06:31:29;100627.38;;;10.41;95.62
16355;BME280;8287;51.644;8.494;2023-02-21T06:33:56;100629.03;;;10.37;95.91
16355;BME280;8287;51.644;8.494;2023-02-21T06:36:25;100634.13;;;10.34;95.97
16355;BME280;8287;51.644;8.494;2023-02-21T06:38:54;100620.13;;;10.33;96.08
16355;BME280;8287;51.644;8.494;2023-02-21T06:41:24;100629.34;;;10.36;96.13
16355;BME280;8287;51.644;8.494;2023-02-21T06:43:51;100633.94;;;10.30;96.20
16355;BME280;8287;51.644;8.494;2023-02-21T06:46:19;100624.16;;;10.31;96.68
16355;BME280;8287;51.644;8.494;2023-02-21T06:48:48;100615.31;;;10.35;96.53
16355;BME280;8287;51.644;8.494;2023-02-21T06:51:15;100625.91;;;10.35;96.19
16355;BME280;8287;51.644;8.494;2023-02-21T06:53:43;100619.81;;;10.35;96.57
16355;BME280;8287;51.644;8.494;2023-02-21T06:56:10;100627.97;;;10.38;96.31
16355;BME280;8287;51.644;8.494;2023-02-21T06:58:37;100626.03;;;10.44;96.60
16355;BME280;8287;51.644;8.494;2023-02-21T07:01:04;100630.22;;;10.45;96.15
16355;BME280;8287;51.644;8.494;2023-02-21T07:03:30;100622.84;;;10.42;96.05
16355;BME280;8287;51.644;8.494;2023-02-21T07:05:58;100626.97;;;10.48;96.00
16355;BME280;8287;51.644;8.494;2023-02-21T07:08:25;100631.47;;;10.47;95.57
16355;BME280;8287;51.644;8.494;2023-02-21T07:10:51;100629.63;;;10.48;96.06
16355;BME280;8287;51.644;8.494;2023-02-21T07:13:18;100643.06;;;10.51;95.48
16355;BME280;8287;51.644;8.494;2023-02-21T07:15:45;100637.56;;;10.48;95.73
16355;BME280;8287;51.644;8.494;2023-02-21T07:18:12;100641.31;;;10.47;95.33
16355;BME280;8287;51.644;8.494;2023-02-21T07:20:38;100634.25;;;10.42;94.83
16355;BME280;8287;51.644;8.494;2023-02-21T07:23:06;100647.28;;;10.52;95.85
16355;BME280;8287;51.644;8.494;2023-02-21T07:25:33;100648.38;;;10.51;95.01
16355;BME280;8287;51.644;8.494;2023-02-21T07:28:00;100641.38;;;10.55;94.91
16355;BME280;8287;51.644;8.494;2023-02-21T07:30:28;100642.66;;;10.58;94.67
16355;BME280;8287;51.644;8.494;2023-02-21T07:32:55;100646.59;;;10.60;94.63
16355;BME280;8287;51.644;8.494;2023-02-21T07:35:22;100656.72;;;10.58;95.11
16355;BME280;8287;51.644;8.494;2023-02-21T07:37:49;100647.28;;;10.52;95.48
16355;BME280;8287;51.644;8.494;2023-02-21T07:40:17;100658.09;;;10.56;95.19
16355;BME280;8287;51.644;8.494;2023-02-21T07:42:43;100656.81;;;10.53;95.14
16355;BME280;8287;51.644;8.494;2023-02-21T07:45:12;100666.03;;;10.56;95.58
16355;BME280;8287;51.644;8.494;2023-02-21T07:47:39;100662.09;;;10.53;95.24
16355;BME280;8287;51.644;8.494;2023-02-21T07:50:09;100666.03;;;10.56;95.86
16355;BME280;8287;51.644;8.494;2023-02-21T07:52:35;100670.06;;;10.53;95.90
16355;BME280;8287;51.644;8.494;2023-02-21T07:55:02;100669.84;;;10.50;95.53
16355;BME280;8287;51.644;8.494;2023-02-21T07:57:30;100671.63;;;10.54;95.56
16355;BME280;8287;51.644;8.494;2023-02-21T07:59:56;100672.41;;;10.55;96.00
16355;BME280;8287;51.644;8.494;2023-02-21T08:02:23;100677.22;;;10.53;96.05
16355;BME280;8287;51.644;8.494;2023-02-21T08:04:51;100682.63;;;10.61;95.33
16355;BME280;8287;51.644;8.494;2023-02-21T08:07:18;100684.50;;;10.61;95.20
16355;BME280;8287;51.644;8.494;2023-02-21T08:09:44;100680.75;;;10.62;95.39
16355;BME280;8287;51.644;8.494;2023-02-21T08:12:11;100686.06;;;10.62;95.16
16355;BME280;8287;51.644;8.494;2023-02-21T08:14:39;100679.06;;;10.66;95.86
16355;BME280;8287;51.644;8.494;2023-02-21T08:17:06;100682.72;;;10.70;95.39
16355;BME280;8287;51.644;8.494;2023-02-21T08:19:32;100686.63;;;10.59;95.34
16355;BME280;8287;51.644;8.494;2023-02-21T08:21:59;100684.84;;;10.68;95.76
16355;BME280;8287;51.644;8.494;2023-02-21T08:24:25;100684.28;;;10.71;95.53
16355;BME280;8287;51.644;8.494;2023-02-21T08:26:52;100679.19;;;10.74;95.67
16355;BME280;8287;51.644;8.494;2023-02-21T08:29:19;100682.31;;;10.76;95.18
16355;BME280;8287;51.644;8.494;2023-02-21T08:31:47;100688.38;;;10.77;95.27
16355;BME280;8287;51.644;8.494;2023-02-21T08:34:13;100694.88;;;10.71;94.93
16355;BME280;8287;51.644;8.494;2023-02-21T08:36:41;100691.34;;;10.75;95.47
16355;BME280;8287;51.644;8.494;2023-02-21T08:39:08;100687.41;;;10.73;95.03
16355;BME280;8287;51.644;8.494;2023-02-21T08:41:36;100680.94;;;10.79;95.01
16355;BME280;8287;51.644;8.494;2023-02-21T08:44:03;100689.97;;;10.78;95.28
16355;BME280;8287;51.644;8.494;2023-02-21T08:46:30;100690.75;;;10.78;95.14
16355;BME280;8287;51.644;8.494;2023-02-21T08:48:58;100693.69;;;10.77;95.75
16355;BME280;8287;51.644;8.494;2023-02-21T08:51:24;100693.31;;;10.83;95.19
16355;BME280;8287;51.644;8.494;2023-02-21T08:53:51;100695.63;;;10.85;95.58
16355;BME280;8287;51.644;8.494;2023-02-21T08:56:18;100694.69;;;10.81;95.18
16355;BME280;8287;51.644;8.494;2023-02-21T08:58:45;100695.56;;;10.90;95.25
16355;BME280;8287;51.644;8.494;2023-02-21T09:01:11;100694.38;;;10.96;95.07
16355;BME280;8287;51.644;8.494;2023-02-21T09:03:38;100691.81;;;10.91;95.42
16355;BME280;8287;51.644;8.494;2023-02-21T09:06:07;100690.50;;;11.02;95.17
16355;BME280;8287;51.644;8.494;2023-02-21T09:08:34;100694.94;;;11.06;95.26
16355;BME280;8287;51.644;8.494;2023-02-21T09:11:01;100688.47;;;10.99;95.57
16355;BME280;8287;51.644;8.494;2023-02-21T09:13:29;100690.50;;;11.02;94.95
16355;BME280;8287;51.644;8.494;2023-02-21T09:15:57;100691.72;;;10.96;95.13
16355;BME280;8287;51.644;8.494;2023-02-21T09:18:24;100692.19;;;10.98;95.80
16355;BME280;8287;51.644;8.494;2023-02-21T09:20:51;100693.00;;;10.98;95.44
16355;BME280;8287;51.644;8.494;2023-02-21T09:23:21;100700.63;;;11.00;95.49
16355;BME280;8287;51.644;8.494;2023-02-21T09:25:47;100694.47;;;10.91;95.79
16355;BME280;8287;51.644;8.494;2023-02-21T09:28:14;100692.69;;;11.00;95.68
16355;BME280;8287;51.644;8.494;2023-02-21T09:30:41;100691.50;;;11.06;96.02
16355;BME280;8287;51.644;8.494;2023-02-21T09:33:08;100690.59;;;11.10;95.76
16355;BME280;8287;51.644;8.494;2023-02-21T09:35:35;100685.97;;;11.16;95.30
16355;BME280;8287;51.644;8.494;2023-02-21T09:38:02;100684.41;;;11.15;95.35
16355;BME280;8287;51.644;8.494;2023-02-21T09:40:35;100685.38;;;11.19;95.24
16355;BME280;8287;51.644;8.494;2023-02-21T09:43:06;100679.09;;;11.15;95.78
16355;BME280;8287;51.644;8.494;2023-02-21T09:45:39;100691.75;;;11.18;95.32
16355;BME280;8287;51.644;8.494;2023-02-21T09:48:12;100704.06;;;11.14;95.90
16355;BME280;8287;51.644;8.494;2023-02-21T09:50:43;100697.41;;;11.03;95.90
16355;BME280;8287;51.644;8.494;2023-02-21T09:53:14;100708.50;;;11.05;96.00
16355;BME280;8287;51.644;8.494;2023-02-21T09:55:43;100704.84;;;11.01;96.34
16355;BME280;8287;51.644;8.494;2023-02-21T09:58:12;100708.31;;;11.01;96.04
16355;BME280;8287;51.644;8.494;2023-02-21T10:00:40;100714.88;;;11.04;96.21
16355;BME280;8287;51.644;8.494;2023-02-21T10:03:27;100714.97;;;10.99;96.31
16355;BME280;8287;51.644;8.494;2023-02-21T10:06:03;100709.78;;;10.94;96.74
16355;BME280;8287;51.644;8.494;2023-02-21T10:08:37;100715.78;;;10.86;97.27
16355;BME280;8287;51.644;8.494;2023-02-21T10:11:18;100717.34;;;10.87;97.08
16355;BME280;8287;51.644;8.494;2023-02-21T10:13:54;100718.81;;;10.79;97.62
16355;BME280;8287;51.644;8.494;2023-02-21T10:16:26;100720.09;;;10.82;97.58
16355;BME280;8287;51.644;8.494;2023-02-21T10:19:02;100716.38;;;10.83;97.57
16355;BME280;8287;51.644;8.494;2023-02-21T10:21:35;100717.94;;;10.84;97.71
16355;BME280;8287;51.644;8.494;2023-02-21T10:24:10;100714.72;;;10.73;98.05
16355;BME280;8287;51.644;8.494;2023-02-21T10:26:41;100723.84;;;10.67;98.05
16355;BME280;8287;51.644;8.494;2023-02-21T10:29:19;100721.38;;;10.71;98.26
16355;BME280;8287;51.644;8.494;2023-02-21T10:31:47;100716.84;;;10.71;98.29
16355;BME280;8287;51.644;8.494;2023-02-21T10:34:22;100717.38;;;10.73;98.32
16355;BME280;8287;51.644;8.494;2023-02-21T10:36:54;100717.25;;;10.78;98.59
16355;BME280;8287;51.644;8.494;2023-02-21T10:39:24;100716.78;;;10.76;98.41
16355;BME280;8287;51.644;8.494;2023-02-21T10:41:57;100722.97;;;10.72;98.92
16355;BME280;8287;51.644;8.494;2023-02-21T10:44:27;100715.88;;;10.81;98.55
16355;BME280;8287;51.644;8.494;2023-02-21T10:47:00;100721.19;;;10.81;98.17
16355;BME280;8287;51.644;8.494;2023-02-21T10:49:30;100720.31;;;10.72;98.14
16355;BME280;8287;51.644;8.494;2023-02-21T10:52:04;100721.66;;;10.83;98.44
16355;BME280;8287;51.644;8.494;2023-02-21T10:54:31;100726.69;;;10.84;98.06
16355;BME280;8287;51.644;8.494;2023-02-21T10:57:01;100728.16;;;10.90;97.94
16355;BME280;8287;51.644;8.494;2023-02-21T10:59:32;100726.28;;;10.91;98.29
16355;BME280;8287;51.644;8.494;2023-02-21T11:02:01;100726.06;;;11.01;98.06
16355;BME280;8287;51.644;8.494;2023-02-21T11:04:30;100721.28;;;11.03;97.58
16355;BME280;8287;51.644;8.494;2023-02-21T11:07:02;100716.75;;;10.90;97.63
16355;BME280;8287;51.644;8.494;2023-02-21T11:09:37;100718.91;;;11.01;97.97
16355;BME280;8287;51.644;8.494;2023-02-21T11:12:20;100713.13;;;10.99;97.62
16355;BME280;8287;51.644;8.494;2023-02-21T11:15:21;100714.84;;;11.17;97.42
16355;BME280;8287;51.644;8.494;2023-02-21T11:18:02;100712.50;;;11.16;98.29
16355;BME280;8287;51.644;8.494;2023-02-21T11:20:30;100707.47;;;11.14;98.11
16355;BME280;8287;51.644;8.494;2023-02-21T11:22:57;100708.03;;;11.25;97.84
16355;BME280;8287;51.644;8.494;2023-02-21T11:25:26;100699.81;;;11.26;97.89
16355;BME280;8287;51.644;8.494;2023-02-21T11:28:03;100700.09;;;11.25;97.61
16355;BME280;8287;51.644;8.494;2023-02-21T11:30:33;100696.97;;;11.23;97.83
16355;BME280;8287;51.644;8.494;2023-02-21T11:33:01;100685.44;;;11.27;97.44
16355;BME280;8287;51.644;8.494;2023-02-21T11:35:32;100699.84;;;11.35;97.22
16355;BME280;8287;51.644;8.494;2023-02-21T11:38:01;100681.19;;;11.40;97.09
16355;BME280;8287;51.644;8.494;2023-02-21T11:40:32;100688.34;;;11.39;96.91
16355;BME280;8287;51.644;8.494;2023-02-21T11:43:19;100686.31;;;11.36;97.06
16355;BME280;8287;51.644;8.494;2023-02-21T11:45:54;100680.81;;;11.33;97.01
16355;BME280;8287;51.644;8.494;2023-02-21T11:48:28;100684.75;;;11.35;96.77
16355;BME280;8287;51.644;8.494;2023-02-21T11:50:59;100680.94;;;11.28;97.02
16355;BME280;8287;51.644;8.494;2023-02-21T11:53:32;100672.09;;;11.32;97.15
16355;BME280;8287;51.644;8.494;2023-02-21T11:56:05;100681.84;;;11.23;96.82
16355;BME280;8287;51.644;8.494;2023-02-21T11:58:42;100671.19;;;11.37;97.18
16355;BME280;8287;51.644;8.494;2023-02-21T12:01:12;100668.03;;;11.35;96.82
16355;BME280;8287;51.644;8.494;2023-02-21T12:04:03;100673.41;;;11.43;97.09
16355;BME280;8287;51.644;8.494;2023-02-21T12:06:40;100668.09;;;11.43;96.81
16355;BME280;8287;51.644;8.494;2023-02-21T12:09:14;100665.56;;;11.38;96.35
16355;BME280;8287;51.644;8.494;2023-02-21T12:11:53;100659.59;;;11.33;96.59
16355;BME280;8287;51.644;8.494;2023-02-21T12:14:34;100657.97;;;11.45;96.56
16355;BME280;8287;51.644;8.494;2023-02-21T12:17:15;100661.53;;;11.41;95.85
16355;BME280;8287;51.644;8.494;2023-02-21T12:19:58;100660.16;;;11.43;95.67
16355;BME280;8287;51.644;8.494;2023-02-21T12:22:44;100660.25;;;11.38;96.18
16355;BME280;8287;51.644;8.494;2023-02-21T12:25:22;100660.16;;;11.43;96.43
16355;BME280;8287;51.644;8.494;2023-02-21T12:27:54;100658.88;;;11.41;96.03
16355;BME280;8287;51.644;8.494;2023-02-21T12:30:42;100647.84;;;11.47;96.00
16355;BME280;8287;51.644;8.494;2023-02-21T12:33:25;100647.72;;;11.52;95.52
16355;BME280;8287;51.644;8.494;2023-02-21T12:36:09;100649.91;;;11.50;95.62
16355;BME280;8287;51.644;8.494;2023-02-21T12:38:50;100649.75;;;11.55;95.43
16355;BME280;8287;51.644;8.494;2023-02-21T12:41:25;100655.38;;;11.54;95.90
16355;BME280;8287;51.644;8.494;2023-02-21T12:43:59;100648.31;;;11.63;95.48
16355;BME280;8287;51.644;8.494;2023-02-21T12:46:32;100649.25;;;11.67;95.79
16355;BME280;8287;51.644;8.494;2023-02-21T12:49:03;100640.69;;;11.70;94.90
16355;BME280;8287;51.644;8.494;2023-02-21T12:51:34;100636.31;;;11.65;95.22
16355;BME280;8287;51.644;8.494;2023-02-21T12:54:04;100626.59;;;11.61;95.41
16355;BME280;8287;51.644;8.494;2023-02-21T12:56:36;100628.81;;;11.67;94.75
16355;BME280;8287;51.644;8.494;2023-02-21T12:59:10;100627.91;;;11.72;94.56
16355;BME280;8287;51.644;8.494;2023-02-21T13:01:45;100626.19;;;11.76;94.97
16355;BME280;8287;51.644;8.494;2023-02-21T13:04:21;100624.38;;;11.85;94.82
16355;BME280;8287;51.644;8.494;2023-02-21T13:06:52;100630.81;;;11.92;94.65
16355;BME280;8287;51.644;8.494;2023-02-21T13:09:30;100623.78;;;11.88;94.03
16355;BME280;8287;51.644;8.494;2023-02-21T13:12:03;100615.94;;;11.83;93.88
16355;BME280;8287;51.644;8.494;2023-02-21T13:14:33;100614.06;;;11.83;93.68
16355;BME280;8287;51.644;8.494;2023-02-21T13:17:02;100615.31;;;11.86;93.62
16355;BME280;8287;51.644;8.494;2023-02-21T13:19:35;100611.72;;;11.82;94.28
16355;BME280;8287;51.644;8.494;2023-02-21T13:22:21;100614.66;;;11.80;93.40
16355;BME280;8287;51.644;8.494;2023-02-21T13:25:17;100610.63;;;11.83;93.69
16355;BME280;8287;51.644;8.494;2023-02-21T13:27:55;100607.34;;;11.86;93.47
16355;BME280;8287;51.644;8.494;2023-02-21T13:30:26;100608.13;;;11.86;93.68
16355;BME280;8287;51.644;8.494;2023-02-21T13:32:57;100598.16;;;11.92;93.40
16355;BME280;8287;51.644;8.494;2023-02-21T13:35:29;100602.72;;;12.00;93.23
16355;BME280;8287;51.644;8.494;2023-02-21T13:37:57;100593.19;;;11.99;93.42