sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21540;DHT22;10931;52.164;5.518;2023-08-17T00:01:14;27.40;63.70
21540;DHT22;10931;52.164;5.518;2023-08-17T00:03:40;27.40;63.70
21540;DHT22;10931;52.164;5.518;2023-08-17T00:06:11;27.40;63.70
21540;DHT22;10931;52.164;5.518;2023-08-17T00:08:49;27.40;63.70
21540;DHT22;10931;52.164;5.518;2023-08-17T00:11:16;27.40;63.70
21540;DHT22;10931;52.164;5.518;2023-08-17T00:13:42;27.40;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:16:15;27.40;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:18:45;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:21:12;27.40;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:23:52;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:26:24;27.40;63.70
21540;DHT22;10931;52.164;5.518;2023-08-17T00:28:50;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:31:21;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:33:48;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:36:14;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:38:43;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:44:32;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:47:06;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:49:32;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:52:01;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:54:29;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:56:55;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T00:59:30;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T01:01:56;27.30;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T01:04:22;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:06:59;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:09:31;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:12:08;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:15:01;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:17:54;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:20:23;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:22:52;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:25:19;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:27:45;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:30:13;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:32:49;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:35:26;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:38:02;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:40:34;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T01:43:01;27.20;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:45:32;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T01:48:00;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T01:50:31;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T01:52:57;27.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T01:55:22;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T01:57:49;27.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T02:00:18;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:02:43;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:05:14;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:07:40;27.00;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:10:09;27.00;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:12:52;27.10;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:15:21;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:18:04;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:20:49;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:23:14;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:25:43;27.00;64.20
21540;DHT22;10931;52.164;5.518;2023-08-17T02:28:12;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:30:40;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:33:10;27.00;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:35:36;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:38:04;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:40:31;26.90;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T02:42:57;27.00;63.40
21540;DHT22;10931;52.164;5.518;2023-08-17T02:45:23;27.00;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:47:49;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:50:14;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:52:52;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:55:17;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T02:57:56;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:00:24;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:02:50;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:05:16;26.90;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:07:41;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:10:07;26.80;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:12:35;26.80;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:15:05;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:17:32;26.80;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:20:15;26.90;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:22:41;26.80;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:25:14;26.80;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:27:40;26.80;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:30:13;26.80;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:32:38;26.80;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:35:10;26.80;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:37:44;26.80;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:40:11;26.80;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T03:42:37;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:45:03;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:47:32;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:49:58;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:52:27;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:54:55;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:57:24;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T03:59:53;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:02:19;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:04:44;26.70;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T04:07:10;26.70;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T04:09:43;26.70;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T04:12:08;26.70;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T04:14:37;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:17:12;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:19:59;26.70;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:22:28;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:24:53;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:27:19;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:29:50;26.60;64.00
21540;DHT22;10931;52.164;5.518;2023-08-17T04:32:19;26.60;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T04:34:48;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:37:14;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:39:40;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:42:06;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T04:44:38;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:47:10;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T04:49:38;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T04:52:09;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:54:38;26.60;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:57:06;26.50;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T04:59:34;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:02:25;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:04:51;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:07:17;26.50;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:09:43;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:12:08;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:14:39;26.50;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:17:04;26.50;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:19:30;26.50;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:21:56;26.50;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:24:24;26.40;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:26:56;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:29:24;26.40;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:31:54;26.40;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:34:20;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:36:54;26.40;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:39:22;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:41:55;26.40;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:44:21;26.40;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T05:46:47;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:49:14;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:51:49;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:54:17;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:56:43;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T05:59:13;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:01:40;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T06:04:15;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T06:06:41;26.40;63.20
21540;DHT22;10931;52.164;5.518;2023-08-17T06:09:17;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:11:51;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:14:19;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:16:44;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:19:10;26.30;63.90
21540;DHT22;10931;52.164;5.518;2023-08-17T06:21:42;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:24:10;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:26:37;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:29:20;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T06:31:45;26.30;63.10
21540;DHT22;10931;52.164;5.518;2023-08-17T08:12:51;26.10;63.30
21540;DHT22;10931;52.164;5.518;2023-08-17T08:36:26;26.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T08:39:17;26.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T08:42:04;26.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T08:44:37;26.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T08:47:27;26.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T08:50:16;26.10;63.50
21540;DHT22;10931;52.164;5.518;2023-08-17T09:13:52;26.10;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T09:16:18;26.10;63.60
21540;DHT22;10931;52.164;5.518;2023-08-17T11:48:48;26.30;64.50
21540;DHT22;10931;52.164;5.518;2023-08-17T12:15:13;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:17:49;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:20:19;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:22:51;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:25:35;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:28:03;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:30:44;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:33:15;26.40;64.80
21540;DHT22;10931;52.164;5.518;2023-08-17T12:35:50;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:38:16;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:40:42;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:43:18;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T12:49:05;26.40;64.70
21540;DHT22;10931;52.164;5.518;2023-08-17T14:19:08;26.50;65.00
21540;DHT22;10931;52.164;5.518;2023-08-17T14:21:36;26.40;64.90
21540;DHT22;10931;52.164;5.518;2023-08-17T14:24:04;26.50;65.00
21540;DHT22;10931;52.164;5.518;2023-08-17T14:26:33;26.50;65.10
21540;DHT22;10931;52.164;5.518;2023-08-17T14:29:01;26.50;65.00
21540;DHT22;10931;52.164;5.518;2023-08-17T14:31:30;26.50;65.10
21540;DHT22;10931;52.164;5.518;2023-08-17T14:33:55;26.50;65.10
21540;DHT22;10931;52.164;5.518;2023-08-17T14:36:21;26.50;65.20
21540;DHT22;10931;52.164;5.518;2023-08-17T14:38:49;26.50;65.20
21540;DHT22;10931;52.164;5.518;2023-08-17T14:41:15;26.50;65.20
21540;DHT22;10931;52.164;5.518;2023-08-17T14:43:44;26.50;65.20
21540;DHT22;10931;52.164;5.518;2023-08-17T14:46:16;26.50;65.20
21540;DHT22;10931;52.164;5.518;2023-08-17T14:48:44;26.60;65.40
21540;DHT22;10931;52.164;5.518;2023-08-17T14:51:10;26.60;65.40
21540;DHT22;10931;52.164;5.518;2023-08-17T14:53:41;26.60;65.50
21540;DHT22;10931;52.164;5.518;2023-08-17T14:56:09;26.60;65.50
21540;DHT22;10931;52.164;5.518;2023-08-17T14:58:43;26.60;65.50
21540;DHT22;10931;52.164;5.518;2023-08-17T15:01:09;26.60;65.60
21540;DHT22;10931;52.164;5.518;2023-08-17T15:03:35;26.60;65.60
21540;DHT22;10931;52.164;5.518;2023-08-17T15:06:06;26.60;65.60
21540;DHT22;10931;52.164;5.518;2023-08-17T15:08:32;26.60;65.70
21540;DHT22;10931;52.164;5.518;2023-08-17T15:14:03;26.70;66.00
21540;DHT22;10931;52.164;5.518;2023-08-17T16:10:43;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:13:46;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:16:17;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:18:50;26.80;66.40
21540;DHT22;10931;52.164;5.518;2023-08-17T16:21:24;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:23:50;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:26:24;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:28:56;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:31:26;26.70;66.30
21540;DHT22;10931;52.164;5.518;2023-08-17T16:34:13;26.80;66.30
