sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2022-11-15T00:01:07;54125.50;;;-147.39;71.25
3524;BME280;1776;53.330;11.498;2022-11-15T00:03:32;54125.50;;;-147.39;70.83
3524;BME280;1776;53.330;11.498;2022-11-15T00:06:02;54137.78;;;-147.39;71.14
3524;BME280;1776;53.330;11.498;2022-11-15T00:08:29;54158.28;;;-147.39;71.00
3524;BME280;1776;53.330;11.498;2022-11-15T00:10:56;54125.50;;;-147.39;71.31
3524;BME280;1776;53.330;11.498;2022-11-15T00:13:22;54162.38;;;-147.39;71.42
3524;BME280;1776;53.330;11.498;2022-11-15T00:15:47;54137.78;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2022-11-15T00:18:13;54109.09;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2022-11-15T00:20:39;54143.94;;;-147.39;71.99
3524;BME280;1776;53.330;11.498;2022-11-15T00:23:05;54133.69;;;-147.39;72.09
3524;BME280;1776;53.330;11.498;2022-11-15T00:25:31;54125.50;;;-147.39;72.01
3524;BME280;1776;53.330;11.498;2022-11-15T00:27:57;54141.88;;;-147.39;72.20
3524;BME280;1776;53.330;11.498;2022-11-15T00:30:23;54150.09;;;-147.39;72.47
3524;BME280;1776;53.330;11.498;2022-11-15T00:32:49;54135.75;;;-147.39;73.12
3524;BME280;1776;53.330;11.498;2022-11-15T00:35:14;54133.69;;;-147.39;73.45
3524;BME280;1776;53.330;11.498;2022-11-15T00:37:39;54156.22;;;-147.39;73.90
3524;BME280;1776;53.330;11.498;2022-11-15T00:40:05;54135.75;;;-147.39;73.63
3524;BME280;1776;53.330;11.498;2022-11-15T00:42:31;54113.19;;;-147.39;73.28
3524;BME280;1776;53.330;11.498;2022-11-15T00:44:56;54121.41;;;-147.39;72.87
3524;BME280;1776;53.330;11.498;2022-11-15T00:47:21;54135.75;;;-147.39;72.81
3524;BME280;1776;53.330;11.498;2022-11-15T00:49:46;54150.09;;;-147.39;73.14
3524;BME280;1776;53.330;11.498;2022-11-15T00:52:12;54125.50;;;-147.39;72.82
3524;BME280;1776;53.330;11.498;2022-11-15T00:54:37;54109.09;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2022-11-15T00:57:02;54158.28;;;-147.39;73.29
3524;BME280;1776;53.330;11.498;2022-11-15T00:59:27;54143.94;;;-147.39;73.35
3524;BME280;1776;53.330;11.498;2022-11-15T01:01:53;54141.88;;;-147.39;73.32
3524;BME280;1776;53.330;11.498;2022-11-15T01:04:18;54164.41;;;-147.39;73.04
3524;BME280;1776;53.330;11.498;2022-11-15T01:06:43;54131.66;;;-147.39;73.19
3524;BME280;1776;53.330;11.498;2022-11-15T01:09:08;54168.53;;;-147.39;73.02
3524;BME280;1776;53.330;11.498;2022-11-15T01:11:34;54129.59;;;-147.39;73.54
3524;BME280;1776;53.330;11.498;2022-11-15T01:13:59;54143.94;;;-147.39;73.59
3524;BME280;1776;53.330;11.498;2022-11-15T01:16:24;54152.13;;;-147.39;73.06
3524;BME280;1776;53.330;11.498;2022-11-15T01:18:50;54215.66;;;-147.39;73.12
3524;BME280;1776;53.330;11.498;2022-11-15T01:21:17;54150.09;;;-147.39;73.25
3524;BME280;1776;53.330;11.498;2022-11-15T01:23:43;54119.34;;;-147.39;73.21
3524;BME280;1776;53.330;11.498;2022-11-15T01:26:12;54150.09;;;-147.39;72.83
3524;BME280;1776;53.330;11.498;2022-11-15T01:28:40;54156.22;;;-147.39;72.47
3524;BME280;1776;53.330;11.498;2022-11-15T01:31:11;54141.88;;;-147.39;72.70
3524;BME280;1776;53.330;11.498;2022-11-15T01:33:37;54133.69;;;-147.39;72.76
3524;BME280;1776;53.330;11.498;2022-11-15T01:36:07;54195.16;;;-147.39;72.89
3524;BME280;1776;53.330;11.498;2022-11-15T01:38:32;54176.72;;;-147.39;72.77
3524;BME280;1776;53.330;11.498;2022-11-15T01:40:58;54133.69;;;-147.39;72.65
3524;BME280;1776;53.330;11.498;2022-11-15T01:43:30;54145.97;;;-147.39;72.58
3524;BME280;1776;53.330;11.498;2022-11-15T01:46:19;54145.97;;;-147.39;73.66
3524;BME280;1776;53.330;11.498;2022-11-15T01:48:46;54150.09;;;-147.39;73.50
3524;BME280;1776;53.330;11.498;2022-11-15T01:51:13;54152.13;;;-147.39;73.68
3524;BME280;1776;53.330;11.498;2022-11-15T01:53:43;54141.88;;;-147.39;74.20
3524;BME280;1776;53.330;11.498;2022-11-15T01:56:13;54150.09;;;-147.39;74.11
3524;BME280;1776;53.330;11.498;2022-11-15T01:58:41;54160.31;;;-147.39;74.12
3524;BME280;1776;53.330;11.498;2022-11-15T02:01:08;54148.03;;;-147.39;73.68
3524;BME280;1776;53.330;11.498;2022-11-15T02:06:11;54102.97;;;-147.39;74.17
3524;BME280;1776;53.330;11.498;2022-11-15T02:08:37;54193.09;;;-147.39;73.88
3524;BME280;1776;53.330;11.498;2022-11-15T02:11:07;54168.53;;;-147.39;73.77
3524;BME280;1776;53.330;11.498;2022-11-15T02:13:32;54219.75;;;-147.39;73.58
3524;BME280;1776;53.330;11.498;2022-11-15T02:16:24;54162.38;;;-147.39;73.12
3524;BME280;1776;53.330;11.498;2022-11-15T02:18:59;54191.06;;;-147.39;72.49
3524;BME280;1776;53.330;11.498;2022-11-15T02:32:26;54162.38;;;-147.39;72.51
3524;BME280;1776;53.330;11.498;2022-11-15T02:37:47;54125.50;;;-147.39;72.40
3524;BME280;1776;53.330;11.498;2022-11-15T02:40:27;54125.50;;;-147.39;72.90
3524;BME280;1776;53.330;11.498;2022-11-15T02:43:01;54160.31;;;-147.39;72.51
3524;BME280;1776;53.330;11.498;2022-11-15T02:45:51;54174.66;;;-147.39;72.60
3524;BME280;1776;53.330;11.498;2022-11-15T02:48:20;54152.13;;;-147.39;72.17
3524;BME280;1776;53.330;11.498;2022-11-15T02:50:47;54197.22;;;-147.39;71.78
3524;BME280;1776;53.330;11.498;2022-11-15T02:53:14;54135.75;;;-147.39;71.73
3524;BME280;1776;53.330;11.498;2022-11-15T02:55:49;54127.53;;;-147.39;71.31
3524;BME280;1776;53.330;11.498;2022-11-15T03:04:30;54156.22;;;-147.39;70.81
3524;BME280;1776;53.330;11.498;2022-11-15T03:07:18;54121.41;;;-147.39;70.57
3524;BME280;1776;53.330;11.498;2022-11-15T03:09:53;54164.41;;;-147.39;70.62
3524;BME280;1776;53.330;11.498;2022-11-15T03:12:27;54154.19;;;-147.39;70.71
3524;BME280;1776;53.330;11.498;2022-11-15T03:15:08;54258.69;;;-147.39;70.35
3524;BME280;1776;53.330;11.498;2022-11-15T03:17:49;54158.28;;;-147.39;70.02
3524;BME280;1776;53.330;11.498;2022-11-15T03:20:17;54127.53;;;-147.39;70.23
3524;BME280;1776;53.330;11.498;2022-11-15T03:22:44;54127.53;;;-147.39;70.20
3524;BME280;1776;53.330;11.498;2022-11-15T03:25:16;54154.19;;;-147.39;70.02
3524;BME280;1776;53.330;11.498;2022-11-15T03:27:46;54184.91;;;-147.39;69.93
3524;BME280;1776;53.330;11.498;2022-11-15T03:30:13;54133.69;;;-147.39;69.98
3524;BME280;1776;53.330;11.498;2022-11-15T03:32:44;54125.50;;;-147.39;69.90
3524;BME280;1776;53.330;11.498;2022-11-15T03:35:15;54145.97;;;-147.39;69.88
3524;BME280;1776;53.330;11.498;2022-11-15T03:38:03;54174.66;;;-147.39;70.09
3524;BME280;1776;53.330;11.498;2022-11-15T03:40:36;54145.97;;;-147.39;70.35
3524;BME280;1776;53.330;11.498;2022-11-15T03:43:11;54178.75;;;-147.39;70.34
3524;BME280;1776;53.330;11.498;2022-11-15T03:45:44;54141.88;;;-147.39;70.23
3524;BME280;1776;53.330;11.498;2022-11-15T03:48:18;54152.13;;;-147.39;70.44
3524;BME280;1776;53.330;11.498;2022-11-15T03:50:47;54195.16;;;-147.39;69.96
3524;BME280;1776;53.330;11.498;2022-11-15T03:53:13;54119.34;;;-147.39;69.97
3524;BME280;1776;53.330;11.498;2022-11-15T03:55:38;54131.66;;;-147.39;70.46
3524;BME280;1776;53.330;11.498;2022-11-15T03:58:04;54156.22;;;-147.39;70.32
3524;BME280;1776;53.330;11.498;2022-11-15T04:00:29;54121.41;;;-147.39;70.30
3524;BME280;1776;53.330;11.498;2022-11-15T04:02:54;54115.25;;;-147.39;70.29
3524;BME280;1776;53.330;11.498;2022-11-15T04:05:20;54154.19;;;-147.39;70.35
3524;BME280;1776;53.330;11.498;2022-11-15T04:07:45;54182.88;;;-147.39;70.68
3524;BME280;1776;53.330;11.498;2022-11-15T04:10:11;54131.66;;;-147.39;70.39
3524;BME280;1776;53.330;11.498;2022-11-15T04:12:39;54164.41;;;-147.39;70.50
3524;BME280;1776;53.330;11.498;2022-11-15T04:15:10;54145.97;;;-147.39;70.17
3524;BME280;1776;53.330;11.498;2022-11-15T04:17:56;54201.31;;;-147.39;70.88
3524;BME280;1776;53.330;11.498;2022-11-15T04:20:27;54172.63;;;-147.39;71.23
3524;BME280;1776;53.330;11.498;2022-11-15T04:23:14;54150.09;;;-147.39;71.29
3524;BME280;1776;53.330;11.498;2022-11-15T04:26:24;54174.66;;;-147.39;71.10
3524;BME280;1776;53.330;11.498;2022-11-15T04:28:49;54133.69;;;-147.39;71.02
3524;BME280;1776;53.330;11.498;2022-11-15T04:31:32;54129.59;;;-147.39;71.21
3524;BME280;1776;53.330;11.498;2022-11-15T04:33:58;54170.56;;;-147.39;71.17
3524;BME280;1776;53.330;11.498;2022-11-15T04:36:24;54131.66;;;-147.39;70.33
3524;BME280;1776;53.330;11.498;2022-11-15T04:39:07;54143.94;;;-147.39;70.31
3524;BME280;1776;53.330;11.498;2022-11-15T04:41:33;54184.91;;;-147.39;70.54
3524;BME280;1776;53.330;11.498;2022-11-15T04:43:58;54137.78;;;-147.39;70.15
3524;BME280;1776;53.330;11.498;2022-11-15T04:46:24;54137.78;;;-147.39;70.20
3524;BME280;1776;53.330;11.498;2022-11-15T04:48:50;54143.94;;;-147.39;70.28
3524;BME280;1776;53.330;11.498;2022-11-15T04:51:16;54148.03;;;-147.39;69.96
3524;BME280;1776;53.330;11.498;2022-11-15T04:53:41;54168.53;;;-147.39;70.25
3524;BME280;1776;53.330;11.498;2022-11-15T04:56:06;54141.88;;;-147.39;70.71
3524;BME280;1776;53.330;11.498;2022-11-15T04:58:32;54176.72;;;-147.39;71.16
3524;BME280;1776;53.330;11.498;2022-11-15T05:00:57;54135.75;;;-147.39;70.77
3524;BME280;1776;53.330;11.498;2022-11-15T05:03:22;54145.97;;;-147.39;70.77
3524;BME280;1776;53.330;11.498;2022-11-15T05:06:06;54131.66;;;-147.39;70.99
3524;BME280;1776;53.330;11.498;2022-11-15T05:08:32;54145.97;;;-147.39;71.04
3524;BME280;1776;53.330;11.498;2022-11-15T05:10:57;54162.38;;;-147.39;70.87
3524;BME280;1776;53.330;11.498;2022-11-15T05:13:22;54131.66;;;-147.39;71.16
3524;BME280;1776;53.330;11.498;2022-11-15T05:15:47;54135.75;;;-147.39;71.09
3524;BME280;1776;53.330;11.498;2022-11-15T05:18:13;54160.31;;;-147.39;70.54
3524;BME280;1776;53.330;11.498;2022-11-15T05:20:38;54131.66;;;-147.39;70.54
3524;BME280;1776;53.330;11.498;2022-11-15T05:23:04;54121.41;;;-147.39;71.32
3524;BME280;1776;53.330;11.498;2022-11-15T05:25:29;54131.66;;;-147.39;71.44
3524;BME280;1776;53.330;11.498;2022-11-15T05:27:54;54131.66;;;-147.39;71.34
3524;BME280;1776;53.330;11.498;2022-11-15T05:30:19;54160.31;;;-147.39;71.59
3524;BME280;1776;53.330;11.498;2022-11-15T05:32:45;54162.38;;;-147.39;71.76
3524;BME280;1776;53.330;11.498;2022-11-15T05:35:16;54162.38;;;-147.39;72.49
3524;BME280;1776;53.330;11.498;2022-11-15T05:37:43;54152.13;;;-147.39;72.50
3524;BME280;1776;53.330;11.498;2022-11-15T05:40:09;54121.41;;;-147.39;72.62
3524;BME280;1776;53.330;11.498;2022-11-15T05:42:34;54160.31;;;-147.39;72.36
3524;BME280;1776;53.330;11.498;2022-11-15T05:45:02;54168.53;;;-147.39;72.35
3524;BME280;1776;53.330;11.498;2022-11-15T05:47:29;54121.41;;;-147.39;72.56
3524;BME280;1776;53.330;11.498;2022-11-15T05:49:56;54125.50;;;-147.39;72.79
3524;BME280;1776;53.330;11.498;2022-11-15T05:52:25;54225.88;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2022-11-15T05:54:54;54129.59;;;-147.39;73.60
3524;BME280;1776;53.330;11.498;2022-11-15T05:57:20;54148.03;;;-147.39;74.26
3524;BME280;1776;53.330;11.498;2022-11-15T05:59:46;54143.94;;;-147.39;74.17
3524;BME280;1776;53.330;11.498;2022-11-15T06:02:11;54143.94;;;-147.39;74.06
3524;BME280;1776;53.330;11.498;2022-11-15T06:04:36;54193.09;;;-147.39;74.14
3524;BME280;1776;53.330;11.498;2022-11-15T06:07:02;54141.88;;;-147.39;74.37
3524;BME280;1776;53.330;11.498;2022-11-15T06:09:27;54131.66;;;-147.39;73.92
3524;BME280;1776;53.330;11.498;2022-11-15T06:11:52;54133.69;;;-147.39;73.54
3524;BME280;1776;53.330;11.498;2022-11-15T06:14:17;54145.97;;;-147.39;74.38
3524;BME280;1776;53.330;11.498;2022-11-15T06:16:43;54166.47;;;-147.39;74.35
3524;BME280;1776;53.330;11.498;2022-11-15T06:19:09;54127.53;;;-147.39;74.04
3524;BME280;1776;53.330;11.498;2022-11-15T06:21:34;54156.22;;;-147.39;73.88
3524;BME280;1776;53.330;11.498;2022-11-15T06:24:00;54166.47;;;-147.39;73.96
3524;BME280;1776;53.330;11.498;2022-11-15T06:26:25;54154.19;;;-147.39;73.68
3524;BME280;1776;53.330;11.498;2022-11-15T06:28:50;54141.88;;;-147.39;73.11
3524;BME280;1776;53.330;11.498;2022-11-15T06:31:15;54119.34;;;-147.39;72.54
3524;BME280;1776;53.330;11.498;2022-11-15T06:33:41;54141.88;;;-147.39;72.27
3524;BME280;1776;53.330;11.498;2022-11-15T06:36:09;54254.56;;;-147.39;72.77
3524;BME280;1776;53.330;11.498;2022-11-15T06:38:35;54158.28;;;-147.39;73.06
3524;BME280;1776;53.330;11.498;2022-11-15T06:41:05;54143.94;;;-147.39;73.29
3524;BME280;1776;53.330;11.498;2022-11-15T06:43:31;54141.88;;;-147.39;73.06
3524;BME280;1776;53.330;11.498;2022-11-15T06:45:58;54141.88;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2022-11-15T06:48:23;54139.84;;;-147.39;72.91
3524;BME280;1776;53.330;11.498;2022-11-15T06:50:52;54170.56;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2022-11-15T06:53:18;54158.28;;;-147.39;73.25
3524;BME280;1776;53.330;11.498;2022-11-15T06:55:43;54129.59;;;-147.39;73.13
3524;BME280;1776;53.330;11.498;2022-11-15T06:58:08;54133.69;;;-147.39;73.24
3524;BME280;1776;53.330;11.498;2022-11-15T07:00:34;54148.03;;;-147.39;73.05
3524;BME280;1776;53.330;11.498;2022-11-15T07:03:00;54150.09;;;-147.39;72.72
3524;BME280;1776;53.330;11.498;2022-11-15T07:05:25;54129.59;;;-147.39;72.72
3524;BME280;1776;53.330;11.498;2022-11-15T07:07:55;54152.13;;;-147.39;72.93
3524;BME280;1776;53.330;11.498;2022-11-15T07:10:23;54129.59;;;-147.39;72.66
3524;BME280;1776;53.330;11.498;2022-11-15T07:12:50;54121.41;;;-147.39;72.81
3524;BME280;1776;53.330;11.498;2022-11-15T07:15:19;54150.09;;;-147.39;72.85
3524;BME280;1776;53.330;11.498;2022-11-15T07:17:45;54092.72;;;-147.39;73.01
3524;BME280;1776;53.330;11.498;2022-11-15T07:20:12;54150.09;;;-147.39;72.65
3524;BME280;1776;53.330;11.498;2022-11-15T07:22:41;54125.50;;;-147.39;72.23
3524;BME280;1776;53.330;11.498;2022-11-15T07:25:07;54139.84;;;-147.39;72.85
3524;BME280;1776;53.330;11.498;2022-11-15T07:27:33;54127.53;;;-147.39;72.98
3524;BME280;1776;53.330;11.498;2022-11-15T07:29:58;54150.09;;;-147.39;73.05
3524;BME280;1776;53.330;11.498;2022-11-15T07:32:24;54154.19;;;-147.39;72.85
3524;BME280;1776;53.330;11.498;2022-11-15T07:34:49;54186.97;;;-147.39;73.14
3524;BME280;1776;53.330;11.498;2022-11-15T07:37:14;54127.53;;;-147.39;73.10
3524;BME280;1776;53.330;11.498;2022-11-15T07:39:41;54158.28;;;-147.39;73.38
3524;BME280;1776;53.330;11.498;2022-11-15T07:42:07;54121.41;;;-147.39;73.88
3524;BME280;1776;53.330;11.498;2022-11-15T07:44:50;54111.16;;;-147.39;73.92
3524;BME280;1776;53.330;11.498;2022-11-15T07:47:16;54201.31;;;-147.39;73.48
3524;BME280;1776;53.330;11.498;2022-11-15T07:49:41;54137.78;;;-147.39;73.82
3524;BME280;1776;53.330;11.498;2022-11-15T07:52:06;54127.53;;;-147.39;72.77
3524;BME280;1776;53.330;11.498;2022-11-15T07:54:32;54143.94;;;-147.39;72.68
3524;BME280;1776;53.330;11.498;2022-11-15T07:56:57;54141.88;;;-147.39;73.14
3524;BME280;1776;53.330;11.498;2022-11-15T07:59:22;54113.19;;;-147.39;72.85
3524;BME280;1776;53.330;11.498;2022-11-15T08:01:47;54105.00;;;-147.39;72.83
3524;BME280;1776;53.330;11.498;2022-11-15T08:04:13;54094.75;;;-147.39;72.76
3524;BME280;1776;53.330;11.498;2022-11-15T08:06:38;54098.84;;;-147.39;72.24
3524;BME280;1776;53.330;11.498;2022-11-15T08:09:03;54129.59;;;-147.39;71.98
3524;BME280;1776;53.330;11.498;2022-11-15T08:11:29;54137.78;;;-147.39;71.95
3524;BME280;1776;53.330;11.498;2022-11-15T08:13:54;54184.91;;;-147.39;72.04
3524;BME280;1776;53.330;11.498;2022-11-15T08:16:19;54139.84;;;-147.39;71.84
3524;BME280;1776;53.330;11.498;2022-11-15T08:18:45;54098.84;;;-147.39;71.59
3524;BME280;1776;53.330;11.498;2022-11-15T08:21:18;54088.63;;;-147.39;71.72
3524;BME280;1776;53.330;11.498;2022-11-15T08:23:44;54102.97;;;-147.39;71.61
3524;BME280;1776;53.330;11.498;2022-11-15T08:26:10;54105.00;;;-147.39;71.78
3524;BME280;1776;53.330;11.498;2022-11-15T08:28:35;54090.66;;;-147.39;71.55
3524;BME280;1776;53.330;11.498;2022-11-15T08:31:00;54092.72;;;-147.39;71.25
3524;BME280;1776;53.330;11.498;2022-11-15T08:33:26;54094.75;;;-147.39;70.95
3524;BME280;1776;53.330;11.498;2022-11-15T08:35:51;54236.13;;;-147.39;70.18
3524;BME280;1776;53.330;11.498;2022-11-15T08:38:16;53998.47;;;-147.39;63.92
3524;BME280;1776;53.330;11.498;2022-11-15T08:40:42;53965.69;;;-147.39;58.16
3524;BME280;1776;53.330;11.498;2022-11-15T08:43:07;53937.00;;;-147.39;52.93
3524;BME280;1776;53.330;11.498;2022-11-15T08:45:35;53912.41;;;-147.39;50.12
3524;BME280;1776;53.330;11.498;2022-11-15T08:48:01;53844.81;;;-147.39;47.84
3524;BME280;1776;53.330;11.498;2022-11-15T08:50:26;53871.44;;;-147.39;46.90
3524;BME280;1776;53.330;11.498;2022-11-15T08:52:52;53762.88;;;-147.39;45.10
3524;BME280;1776;53.330;11.498;2022-11-15T08:55:17;53812.03;;;-147.39;44.19
3524;BME280;1776;53.330;11.498;2022-11-15T08:57:42;53789.50;;;-147.39;42.63
3524;BME280;1776;53.330;11.498;2022-11-15T09:00:08;53775.16;;;-147.39;41.87
3524;BME280;1776;53.330;11.498;2022-11-15T09:02:34;53754.66;;;-147.39;40.16
3524;BME280;1776;53.330;11.498;2022-11-15T09:04:59;53736.22;;;-147.39;39.81
3524;BME280;1776;53.330;11.498;2022-11-15T09:07:24;53728.03;;;-147.39;39.49
3524;BME280;1776;53.330;11.498;2022-11-15T09:09:50;53666.56;;;-147.39;37.88
3524;BME280;1776;53.330;11.498;2022-11-15T09:12:15;53709.59;;;-147.39;38.26
3524;BME280;1776;53.330;11.498;2022-11-15T09:14:40;53701.41;;;-147.39;38.03
3524;BME280;1776;53.330;11.498;2022-11-15T09:17:09;53695.25;;;-147.39;36.96
3524;BME280;1776;53.330;11.498;2022-11-15T09:19:34;53656.34;;;-147.39;36.61
3524;BME280;1776;53.330;11.498;2022-11-15T09:21:59;53699.34;;;-147.39;36.52
3524;BME280;1776;53.330;11.498;2022-11-15T09:24:25;53717.78;;;-147.39;37.70
3524;BME280;1776;53.330;11.498;2022-11-15T09:26:51;53726.00;;;-147.39;39.23
3524;BME280;1776;53.330;11.498;2022-11-15T09:29:17;53738.28;;;-147.39;40.92
3524;BME280;1776;53.330;11.498;2022-11-15T09:31:42;53750.56;;;-147.39;41.20
3524;BME280;1776;53.330;11.498;2022-11-15T09:34:08;53803.84;;;-147.39;43.04
3524;BME280;1776;53.330;11.498;2022-11-15T09:36:33;53783.34;;;-147.39;44.14
3524;BME280;1776;53.330;11.498;2022-11-15T09:38:58;53760.81;;;-147.39;44.26
3524;BME280;1776;53.330;11.498;2022-11-15T09:41:38;53803.84;;;-147.39;45.59
3524;BME280;1776;53.330;11.498;2022-11-15T09:44:41;53891.94;;;-147.39;46.40
3524;BME280;1776;53.330;11.498;2022-11-15T09:50:14;53896.03;;;-147.39;50.52
3524;BME280;1776;53.330;11.498;2022-11-15T09:52:43;53875.53;;;-147.39;51.04
3524;BME280;1776;53.330;11.498;2022-11-15T09:55:10;53881.69;;;-147.39;52.42
3524;BME280;1776;53.330;11.498;2022-11-15T09:57:45;53918.56;;;-147.39;53.79
3524;BME280;1776;53.330;11.498;2022-11-15T10:00:34;53928.81;;;-147.39;53.80
3524;BME280;1776;53.330;11.498;2022-11-15T10:05:39;53932.91;;;-147.39;55.60
3524;BME280;1776;53.330;11.498;2022-11-15T10:10:58;53943.16;;;-147.39;55.90
3524;BME280;1776;53.330;11.498;2022-11-15T10:13:26;53926.75;;;-147.39;56.26
3524;BME280;1776;53.330;11.498;2022-11-15T10:21:53;53955.44;;;-147.39;57.29
3524;BME280;1776;53.330;11.498;2022-11-15T10:24:25;53965.69;;;-147.39;57.10
3524;BME280;1776;53.330;11.498;2022-11-15T10:26:55;53953.41;;;-147.39;57.59
3524;BME280;1776;53.330;11.498;2022-11-15T10:29:22;53949.28;;;-147.39;57.83
3524;BME280;1776;53.330;11.498;2022-11-15T10:31:48;53947.25;;;-147.39;56.51
3524;BME280;1776;53.330;11.498;2022-11-15T10:34:19;53937.00;;;-147.39;57.96
3524;BME280;1776;53.330;11.498;2022-11-15T10:36:46;53912.41;;;-147.39;57.91
3524;BME280;1776;53.330;11.498;2022-11-15T10:39:13;53945.19;;;-147.39;58.14
3524;BME280;1776;53.330;11.498;2022-11-15T10:41:40;53947.25;;;-147.39;57.94
3524;BME280;1776;53.330;11.498;2022-11-15T10:46:36;53945.19;;;-147.39;57.72
3524;BME280;1776;53.330;11.498;2022-11-15T10:51:42;53906.28;;;-147.39;57.66
3524;BME280;1776;53.330;11.498;2022-11-15T10:54:10;53934.97;;;-147.39;56.96
3524;BME280;1776;53.330;11.498;2022-11-15T10:56:39;53963.63;;;-147.39;57.45
3524;BME280;1776;53.330;11.498;2022-11-15T10:59:16;53943.16;;;-147.39;57.42
3524;BME280;1776;53.330;11.498;2022-11-15T11:01:47;53928.81;;;-147.39;57.10
3524;BME280;1776;53.330;11.498;2022-11-15T11:04:13;53904.22;;;-147.39;56.88
3524;BME280;1776;53.330;11.498;2022-11-15T11:06:50;54035.34;;;-147.39;55.63
3524;BME280;1776;53.330;11.498;2022-11-15T11:09:32;53918.56;;;-147.39;56.00
3524;BME280;1776;53.330;11.498;2022-11-15T11:11:58;53930.84;;;-147.39;55.37
3524;BME280;1776;53.330;11.498;2022-11-15T11:14:34;53934.97;;;-147.39;55.67
3524;BME280;1776;53.330;11.498;2022-11-15T11:25:34;53926.75;;;-147.39;55.51
3524;BME280;1776;53.330;11.498;2022-11-15T11:43:55;53930.84;;;-147.39;56.02
3524;BME280;1776;53.330;11.498;2022-11-15T11:46:43;53932.91;;;-147.39;56.53
3524;BME280;1776;53.330;11.498;2022-11-15T11:49:32;53937.00;;;-147.39;57.04
3524;BME280;1776;53.330;11.498;2022-11-15T11:54:54;53930.84;;;-147.39;57.38
3524;BME280;1776;53.330;11.498;2022-11-15T11:57:38;53904.22;;;-147.39;56.95
3524;BME280;1776;53.330;11.498;2022-11-15T12:00:15;53893.97;;;-147.39;57.28
3524;BME280;1776;53.330;11.498;2022-11-15T12:02:46;53916.50;;;-147.39;57.25
3524;BME280;1776;53.330;11.498;2022-11-15T12:05:26;53924.72;;;-147.39;57.18
3524;BME280;1776;53.330;11.498;2022-11-15T12:07:59;53906.28;;;-147.39;57.48
3524;BME280;1776;53.330;11.498;2022-11-15T12:10:32;53922.66;;;-147.39;57.44
3524;BME280;1776;53.330;11.498;2022-11-15T12:13:07;53941.09;;;-147.39;57.65
3524;BME280;1776;53.330;11.498;2022-11-15T12:15:49;53926.75;;;-147.39;57.16
3524;BME280;1776;53.330;11.498;2022-11-15T12:18:16;53922.66;;;-147.39;56.79
3524;BME280;1776;53.330;11.498;2022-11-15T12:20:53;53898.06;;;-147.39;57.29
3524;BME280;1776;53.330;11.498;2022-11-15T12:23:27;53918.56;;;-147.39;56.78
3524;BME280;1776;53.330;11.498;2022-11-15T12:25:58;53924.72;;;-147.39;57.19
3524;BME280;1776;53.330;11.498;2022-11-15T12:28:37;53893.97;;;-147.39;57.25
3524;BME280;1776;53.330;11.498;2022-11-15T12:31:36;53930.84;;;-147.39;57.24
3524;BME280;1776;53.330;11.498;2022-11-15T12:34:13;53945.19;;;-147.39;57.19
3524;BME280;1776;53.330;11.498;2022-11-15T12:36:41;53920.63;;;-147.39;57.86
3524;BME280;1776;53.330;11.498;2022-11-15T12:39:09;53941.09;;;-147.39;57.69
3524;BME280;1776;53.330;11.498;2022-11-15T12:41:37;53932.91;;;-147.39;57.71
3524;BME280;1776;53.330;11.498;2022-11-15T12:44:03;53926.75;;;-147.39;57.74
3524;BME280;1776;53.330;11.498;2022-11-15T13:17:54;53924.72;;;-147.39;58.43
3524;BME280;1776;53.330;11.498;2022-11-15T13:20:28;53965.69;;;-147.39;58.35
3524;BME280;1776;53.330;11.498;2022-11-15T13:28:18;53912.41;;;-147.39;58.14
3524;BME280;1776;53.330;11.498;2022-11-15T13:30:53;53916.50;;;-147.39;58.40
3524;BME280;1776;53.330;11.498;2022-11-15T13:33:28;53918.56;;;-147.39;58.27
3524;BME280;1776;53.330;11.498;2022-11-15T13:35:57;53904.22;;;-147.39;58.44
3524;BME280;1776;53.330;11.498;2022-11-15T13:40:49;53928.81;;;-147.39;58.32
3524;BME280;1776;53.330;11.498;2022-11-15T13:48:37;53904.22;;;-147.39;59.20
3524;BME280;1776;53.330;11.498;2022-11-15T13:51:06;53910.38;;;-147.39;59.34
3524;BME280;1776;53.330;11.498;2022-11-15T13:53:37;53977.97;;;-147.39;59.29
3524;BME280;1776;53.330;11.498;2022-11-15T13:56:05;53924.72;;;-147.39;59.19
3524;BME280;1776;53.330;11.498;2022-11-15T13:58:31;53932.91;;;-147.39;59.07
3524;BME280;1776;53.330;11.498;2022-11-15T14:01:03;53914.47;;;-147.39;59.12
3524;BME280;1776;53.330;11.498;2022-11-15T14:03:35;53916.50;;;-147.39;59.65
3524;BME280;1776;53.330;11.498;2022-11-15T14:06:07;53941.09;;;-147.39;59.74
3524;BME280;1776;53.330;11.498;2022-11-15T14:08:35;53949.28;;;-147.39;59.70
3524;BME280;1776;53.330;11.498;2022-11-15T14:11:15;53937.00;;;-147.39;59.95
3524;BME280;1776;53.330;11.498;2022-11-15T14:13:42;53937.00;;;-147.39;59.83
3524;BME280;1776;53.330;11.498;2022-11-15T14:16:20;53963.63;;;-147.39;60.06
3524;BME280;1776;53.330;11.498;2022-11-15T14:18:47;53900.13;;;-147.39;60.04
3524;BME280;1776;53.330;11.498;2022-11-15T14:21:13;53947.25;;;-147.39;60.06
3524;BME280;1776;53.330;11.498;2022-11-15T14:23:39;53957.50;;;-147.39;59.67
3524;BME280;1776;53.330;11.498;2022-11-15T14:26:04;53930.84;;;-147.39;60.08
3524;BME280;1776;53.330;11.498;2022-11-15T14:28:32;53945.19;;;-147.39;60.24
3524;BME280;1776;53.330;11.498;2022-11-15T14:30:59;53947.25;;;-147.39;60.67
3524;BME280;1776;53.330;11.498;2022-11-15T14:33:27;53957.50;;;-147.39;60.97
3524;BME280;1776;53.330;11.498;2022-11-15T14:35:57;53941.09;;;-147.39;61.18
3524;BME280;1776;53.330;11.498;2022-11-15T14:38:24;53928.81;;;-147.39;61.28
3524;BME280;1776;53.330;11.498;2022-11-15T14:40:50;53928.81;;;-147.39;61.37
3524;BME280;1776;53.330;11.498;2022-11-15T14:43:15;53953.41;;;-147.39;61.48
3524;BME280;1776;53.330;11.498;2022-11-15T14:45:41;53932.91;;;-147.39;61.57
3524;BME280;1776;53.330;11.498;2022-11-15T14:48:07;53924.72;;;-147.39;61.79
3524;BME280;1776;53.330;11.498;2022-11-15T14:50:33;53965.69;;;-147.39;61.82
3524;BME280;1776;53.330;11.498;2022-11-15T14:52:59;53957.50;;;-147.39;62.18