sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28905;DHT22;60848;53.884;11.446;2022-09-09T00:00:29;18.80;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:03:05;18.80;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T00:05:44;18.80;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T00:08:19;18.90;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:10:54;18.90;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T00:13:30;18.90;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T00:16:04;18.90;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T00:18:50;19.00;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T00:21:25;18.90;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:24:01;19.00;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T00:26:38;19.00;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T00:29:14;19.00;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T00:31:46;19.00;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T00:34:18;19.00;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:36:50;18.90;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:39:27;18.90;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:42:13;19.00;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:44:56;19.10;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T00:47:40;19.10;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T00:50:26;19.10;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T00:53:09;19.00;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T00:55:46;19.00;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T00:58:17;19.10;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T01:00:51;19.10;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T01:03:25;19.10;77.50
28905;DHT22;60848;53.884;11.446;2022-09-09T01:06:11;19.10;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T01:11:43;19.10;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T01:14:34;19.10;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T01:17:09;19.10;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T01:19:55;19.10;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T01:22:34;19.10;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T01:25:21;19.10;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T01:28:00;19.10;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T01:30:31;19.20;76.90
28905;DHT22;60848;53.884;11.446;2022-09-09T01:33:01;19.30;76.80
28905;DHT22;60848;53.884;11.446;2022-09-09T01:35:37;19.30;76.90
28905;DHT22;60848;53.884;11.446;2022-09-09T01:38:08;19.30;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T01:40:37;19.20;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T01:43:07;19.20;76.90
28905;DHT22;60848;53.884;11.446;2022-09-09T01:45:36;19.20;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T01:48:08;19.10;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T01:50:42;19.10;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T01:53:12;19.00;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T01:55:57;19.00;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T01:58:34;19.10;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T02:01:12;19.10;77.60
28905;DHT22;60848;53.884;11.446;2022-09-09T02:03:52;19.20;76.80
28905;DHT22;60848;53.884;11.446;2022-09-09T02:06:27;19.30;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T02:09:07;19.30;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T02:11:43;19.20;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T02:14:24;19.30;76.80
28905;DHT22;60848;53.884;11.446;2022-09-09T02:16:59;19.30;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T02:19:51;19.30;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T02:22:31;19.30;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T02:25:02;19.30;76.60
28905;DHT22;60848;53.884;11.446;2022-09-09T02:27:33;19.30;76.60
28905;DHT22;60848;53.884;11.446;2022-09-09T02:30:04;19.30;76.90
28905;DHT22;60848;53.884;11.446;2022-09-09T02:32:43;19.30;76.10
28905;DHT22;60848;53.884;11.446;2022-09-09T02:35:17;19.20;76.50
28905;DHT22;60848;53.884;11.446;2022-09-09T02:37:49;19.20;76.70
28905;DHT22;60848;53.884;11.446;2022-09-09T02:40:18;19.10;76.90
28905;DHT22;60848;53.884;11.446;2022-09-09T02:42:55;19.10;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T02:45:30;19.20;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T02:48:09;19.10;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T02:50:50;19.20;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T02:53:26;19.20;76.90
28905;DHT22;60848;53.884;11.446;2022-09-09T02:55:59;19.20;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T02:58:33;19.30;76.30
28905;DHT22;60848;53.884;11.446;2022-09-09T03:01:06;19.20;76.50
28905;DHT22;60848;53.884;11.446;2022-09-09T03:03:35;19.10;76.60
28905;DHT22;60848;53.884;11.446;2022-09-09T03:06:08;19.00;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T03:08:41;19.00;77.00
28905;DHT22;60848;53.884;11.446;2022-09-09T03:11:21;19.00;77.20
28905;DHT22;60848;53.884;11.446;2022-09-09T03:13:49;19.00;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T03:16:22;18.90;77.10
28905;DHT22;60848;53.884;11.446;2022-09-09T03:18:52;18.80;77.40
28905;DHT22;60848;53.884;11.446;2022-09-09T03:21:21;18.80;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T03:23:50;18.80;77.50
28905;DHT22;60848;53.884;11.446;2022-09-09T03:26:18;18.80;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T03:28:47;18.70;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T03:31:18;18.70;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T03:33:48;18.70;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T03:36:18;18.70;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T03:38:48;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T03:41:18;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T03:43:46;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T03:46:14;18.80;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T03:48:43;18.80;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T03:51:13;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T03:53:42;18.90;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T03:56:11;18.90;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T03:58:39;18.80;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T04:01:12;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T04:03:42;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T04:06:13;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T04:08:45;18.80;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T04:11:15;18.80;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T04:13:49;18.80;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T04:16:18;18.80;78.10
28905;DHT22;60848;53.884;11.446;2022-09-09T04:18:47;18.80;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T04:21:18;18.80;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T04:23:48;18.70;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T04:26:17;18.70;78.20
28905;DHT22;60848;53.884;11.446;2022-09-09T04:28:45;18.70;77.60
28905;DHT22;60848;53.884;11.446;2022-09-09T04:31:20;18.70;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T04:33:53;18.70;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T04:36:23;18.70;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T04:38:56;18.70;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T04:41:24;18.70;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T04:43:55;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T04:46:26;18.70;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T04:48:56;18.00;82.40
28905;DHT22;60848;53.884;11.446;2022-09-09T04:51:30;17.60;84.80
28905;DHT22;60848;53.884;11.446;2022-09-09T04:53:58;17.40;85.90
28905;DHT22;60848;53.884;11.446;2022-09-09T04:56:30;17.40;86.10
28905;DHT22;60848;53.884;11.446;2022-09-09T04:59:00;17.40;85.90
28905;DHT22;60848;53.884;11.446;2022-09-09T05:01:41;17.50;85.90
28905;DHT22;60848;53.884;11.446;2022-09-09T05:04:11;18.20;81.80
28905;DHT22;60848;53.884;11.446;2022-09-09T05:06:40;18.60;78.60
28905;DHT22;60848;53.884;11.446;2022-09-09T05:09:10;18.80;77.90
28905;DHT22;60848;53.884;11.446;2022-09-09T05:11:40;18.80;77.60
28905;DHT22;60848;53.884;11.446;2022-09-09T05:14:15;18.80;77.40
28905;DHT22;60848;53.884;11.446;2022-09-09T05:16:44;18.80;77.30
28905;DHT22;60848;53.884;11.446;2022-09-09T05:19:14;18.80;77.50
28905;DHT22;60848;53.884;11.446;2022-09-09T05:21:50;18.80;77.50
28905;DHT22;60848;53.884;11.446;2022-09-09T05:24:25;18.80;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T05:26:56;18.90;77.50
28905;DHT22;60848;53.884;11.446;2022-09-09T05:29:28;18.80;77.60
28905;DHT22;60848;53.884;11.446;2022-09-09T05:31:59;18.80;78.30
28905;DHT22;60848;53.884;11.446;2022-09-09T05:34:30;18.80;77.60
28905;DHT22;60848;53.884;11.446;2022-09-09T05:37:01;18.80;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T05:39:31;18.80;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T05:42:00;18.80;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T05:44:30;18.70;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T05:46:59;18.80;78.40
28905;DHT22;60848;53.884;11.446;2022-09-09T05:49:30;18.90;78.20
28905;DHT22;60848;53.884;11.446;2022-09-09T05:52:01;18.90;78.00
28905;DHT22;60848;53.884;11.446;2022-09-09T05:54:30;19.00;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T05:56:59;19.00;77.70
28905;DHT22;60848;53.884;11.446;2022-09-09T05:59:28;19.00;77.60
28905;DHT22;60848;53.884;11.446;2022-09-09T06:01:57;19.00;77.50
28905;DHT22;60848;53.884;11.446;2022-09-09T06:04:31;19.10;77.40
28905;DHT22;60848;53.884;11.446;2022-09-09T06:07:02;19.20;77.60
28905;DHT22;60848;53.884;11.446;2022-09-09T06:09:33;19.50;77.80
28905;DHT22;60848;53.884;11.446;2022-09-09T06:12:02;19.60;76.30
28905;DHT22;60848;53.884;11.446;2022-09-09T06:14:34;19.70;75.70
28905;DHT22;60848;53.884;11.446;2022-09-09T06:17:04;19.80;75.00
28905;DHT22;60848;53.884;11.446;2022-09-09T06:19:33;19.90;75.10
28905;DHT22;60848;53.884;11.446;2022-09-09T06:22:03;19.90;75.00
28905;DHT22;60848;53.884;11.446;2022-09-09T06:24:35;19.90;74.50
28905;DHT22;60848;53.884;11.446;2022-09-09T06:27:04;19.80;74.40
28905;DHT22;60848;53.884;11.446;2022-09-09T06:29:35;19.90;74.80
28905;DHT22;60848;53.884;11.446;2022-09-09T06:32:04;20.40;75.00
28905;DHT22;60848;53.884;11.446;2022-09-09T06:34:35;21.20;72.90
28905;DHT22;60848;53.884;11.446;2022-09-09T06:37:04;21.50;70.70
28905;DHT22;60848;53.884;11.446;2022-09-09T06:39:44;21.40;69.50
28905;DHT22;60848;53.884;11.446;2022-09-09T06:42:13;21.20;69.40
28905;DHT22;60848;53.884;11.446;2022-09-09T06:44:54;20.90;70.00
28905;DHT22;60848;53.884;11.446;2022-09-09T06:47:42;20.60;70.80
28905;DHT22;60848;53.884;11.446;2022-09-09T06:50:11;20.30;71.60
28905;DHT22;60848;53.884;11.446;2022-09-09T06:52:41;20.10;72.10
28905;DHT22;60848;53.884;11.446;2022-09-09T06:55:09;19.90;73.10
28905;DHT22;60848;53.884;11.446;2022-09-09T06:57:40;19.90;73.60
28905;DHT22;60848;53.884;11.446;2022-09-09T07:00:13;19.90;73.10
28905;DHT22;60848;53.884;11.446;2022-09-09T07:02:44;19.90;73.20
28905;DHT22;60848;53.884;11.446;2022-09-09T07:05:13;19.80;73.30
28905;DHT22;60848;53.884;11.446;2022-09-09T07:07:46;19.90;73.60
28905;DHT22;60848;53.884;11.446;2022-09-09T07:10:18;19.90;73.60
28905;DHT22;60848;53.884;11.446;2022-09-09T07:12:50;20.00;73.40
28905;DHT22;60848;53.884;11.446;2022-09-09T07:15:21;20.00;73.50
28905;DHT22;60848;53.884;11.446;2022-09-09T07:17:49;20.00;73.20
28905;DHT22;60848;53.884;11.446;2022-09-09T07:20:20;19.90;73.20
28905;DHT22;60848;53.884;11.446;2022-09-09T07:22:54;19.90;73.10
28905;DHT22;60848;53.884;11.446;2022-09-09T07:25:23;19.90;73.20
28905;DHT22;60848;53.884;11.446;2022-09-09T07:27:53;19.90;73.00
28905;DHT22;60848;53.884;11.446;2022-09-09T07:30:21;20.00;73.10
28905;DHT22;60848;53.884;11.446;2022-09-09T07:32:54;20.10;73.00
28905;DHT22;60848;53.884;11.446;2022-09-09T07:35:24;20.20;72.80
28905;DHT22;60848;53.884;11.446;2022-09-09T07:37:57;20.30;72.00
28905;DHT22;60848;53.884;11.446;2022-09-09T07:40:26;20.30;72.00
28905;DHT22;60848;53.884;11.446;2022-09-09T07:42:55;20.40;72.30
28905;DHT22;60848;53.884;11.446;2022-09-09T07:45:23;20.60;72.20
28905;DHT22;60848;53.884;11.446;2022-09-09T07:47:53;20.90;71.30
28905;DHT22;60848;53.884;11.446;2022-09-09T07:50:23;21.40;69.90
28905;DHT22;60848;53.884;11.446;2022-09-09T07:52:51;22.10;67.60
28905;DHT22;60848;53.884;11.446;2022-09-09T07:55:21;22.50;65.80
28905;DHT22;60848;53.884;11.446;2022-09-09T07:57:52;22.60;64.20
28905;DHT22;60848;53.884;11.446;2022-09-09T08:00:21;22.70;65.10
28905;DHT22;60848;53.884;11.446;2022-09-09T08:02:54;22.70;64.30
28905;DHT22;60848;53.884;11.446;2022-09-09T08:05:22;22.90;64.80
28905;DHT22;60848;53.884;11.446;2022-09-09T08:07:52;23.00;63.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:10:21;23.00;63.20
28905;DHT22;60848;53.884;11.446;2022-09-09T08:12:51;23.30;63.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:15:40;23.50;62.30
28905;DHT22;60848;53.884;11.446;2022-09-09T08:18:11;23.50;62.10
28905;DHT22;60848;53.884;11.446;2022-09-09T08:20:43;23.40;61.70
28905;DHT22;60848;53.884;11.446;2022-09-09T08:23:14;23.20;61.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:25:44;22.70;62.90
28905;DHT22;60848;53.884;11.446;2022-09-09T08:28:13;22.40;64.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:30:41;22.40;64.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:33:12;22.30;64.60
28905;DHT22;60848;53.884;11.446;2022-09-09T08:35:50;21.50;68.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:38:19;20.90;70.80
28905;DHT22;60848;53.884;11.446;2022-09-09T08:40:50;20.70;71.70
28905;DHT22;60848;53.884;11.446;2022-09-09T08:43:22;20.60;71.90
28905;DHT22;60848;53.884;11.446;2022-09-09T08:45:57;20.50;72.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:48:41;20.60;71.10
28905;DHT22;60848;53.884;11.446;2022-09-09T08:51:13;20.60;72.40
28905;DHT22;60848;53.884;11.446;2022-09-09T08:53:47;20.80;72.20
28905;DHT22;60848;53.884;11.446;2022-09-09T08:56:21;21.00;72.20
28905;DHT22;60848;53.884;11.446;2022-09-09T08:58:54;22.10;67.60
28905;DHT22;60848;53.884;11.446;2022-09-09T09:01:44;22.80;64.60
28905;DHT22;60848;53.884;11.446;2022-09-09T09:04:33;23.20;62.10
28905;DHT22;60848;53.884;11.446;2022-09-09T09:07:08;23.10;62.30
28905;DHT22;60848;53.884;11.446;2022-09-09T09:09:42;22.90;62.50
28905;DHT22;60848;53.884;11.446;2022-09-09T09:12:19;22.90;62.40
28905;DHT22;60848;53.884;11.446;2022-09-09T09:14:49;22.70;62.80
28905;DHT22;60848;53.884;11.446;2022-09-09T09:17:19;22.70;63.40
28905;DHT22;60848;53.884;11.446;2022-09-09T09:19:48;22.60;63.50
28905;DHT22;60848;53.884;11.446;2022-09-09T09:22:17;22.60;63.40
28905;DHT22;60848;53.884;11.446;2022-09-09T09:24:54;22.60;63.50
28905;DHT22;60848;53.884;11.446;2022-09-09T09:27:30;22.60;63.80
28905;DHT22;60848;53.884;11.446;2022-09-09T09:29:59;22.60;63.90
28905;DHT22;60848;53.884;11.446;2022-09-09T09:32:50;22.70;63.90
28905;DHT22;60848;53.884;11.446;2022-09-09T09:35:20;22.70;63.60
28905;DHT22;60848;53.884;11.446;2022-09-09T09:37:48;22.80;63.40
28905;DHT22;60848;53.884;11.446;2022-09-09T09:40:37;22.80;63.40
28905;DHT22;60848;53.884;11.446;2022-09-09T09:43:20;22.90;63.60
28905;DHT22;60848;53.884;11.446;2022-09-09T09:45:48;23.00;63.40
28905;DHT22;60848;53.884;11.446;2022-09-09T09:48:37;23.30;63.70
28905;DHT22;60848;53.884;11.446;2022-09-09T09:51:10;23.50;62.60
28905;DHT22;60848;53.884;11.446;2022-09-09T09:53:42;23.60;63.70
28905;DHT22;60848;53.884;11.446;2022-09-09T09:56:12;23.20;66.30
28905;DHT22;60848;53.884;11.446;2022-09-09T09:58:50;24.00;63.30
28905;DHT22;60848;53.884;11.446;2022-09-09T10:01:23;24.70;60.60
28905;DHT22;60848;53.884;11.446;2022-09-09T10:03:52;24.90;58.90
28905;DHT22;60848;53.884;11.446;2022-09-09T10:06:32;24.90;58.40
28905;DHT22;60848;53.884;11.446;2022-09-09T10:09:01;25.10;58.40
28905;DHT22;60848;53.884;11.446;2022-09-09T10:11:46;25.40;58.20
28905;DHT22;60848;53.884;11.446;2022-09-09T10:14:21;25.50;58.20
28905;DHT22;60848;53.884;11.446;2022-09-09T10:16:59;25.50;57.40
28905;DHT22;60848;53.884;11.446;2022-09-09T10:19:34;25.50;56.50
28905;DHT22;60848;53.884;11.446;2022-09-09T10:22:11;25.60;56.90
28905;DHT22;60848;53.884;11.446;2022-09-09T10:25:10;24.90;59.50
28905;DHT22;60848;53.884;11.446;2022-09-09T10:27:47;24.40;60.80
28905;DHT22;60848;53.884;11.446;2022-09-09T10:30:31;24.20;62.50
28905;DHT22;60848;53.884;11.446;2022-09-09T10:33:08;24.30;61.90
28905;DHT22;60848;53.884;11.446;2022-09-09T10:35:41;24.60;62.50
28905;DHT22;60848;53.884;11.446;2022-09-09T10:38:15;25.10;61.10
28905;DHT22;60848;53.884;11.446;2022-09-09T10:41:00;25.10;58.80
28905;DHT22;60848;53.884;11.446;2022-09-09T10:43:55;25.00;58.50
28905;DHT22;60848;53.884;11.446;2022-09-09T10:46:37;24.90;58.50
28905;DHT22;60848;53.884;11.446;2022-09-09T10:49:16;24.70;59.50
28905;DHT22;60848;53.884;11.446;2022-09-09T10:51:53;24.80;58.80
28905;DHT22;60848;53.884;11.446;2022-09-09T10:54:36;24.70;59.90
28905;DHT22;60848;53.884;11.446;2022-09-09T10:57:12;24.70;60.70
28905;DHT22;60848;53.884;11.446;2022-09-09T10:59:45;24.60;59.90
28905;DHT22;60848;53.884;11.446;2022-09-09T11:02:24;24.50;60.40
28905;DHT22;60848;53.884;11.446;2022-09-09T11:04:57;24.40;60.60
28905;DHT22;60848;53.884;11.446;2022-09-09T11:07:34;24.30;60.80
28905;DHT22;60848;53.884;11.446;2022-09-09T11:10:11;24.60;60.90
28905;DHT22;60848;53.884;11.446;2022-09-09T11:12:43;24.60;60.10
28905;DHT22;60848;53.884;11.446;2022-09-09T11:15:18;24.70;58.40
28905;DHT22;60848;53.884;11.446;2022-09-09T11:17:53;24.90;58.60
28905;DHT22;60848;53.884;11.446;2022-09-09T11:20:23;25.10;58.80
28905;DHT22;60848;53.884;11.446;2022-09-09T11:22:55;25.60;57.40
28905;DHT22;60848;53.884;11.446;2022-09-09T11:25:31;26.10;56.10
28905;DHT22;60848;53.884;11.446;2022-09-09T11:28:19;26.10;54.90
28905;DHT22;60848;53.884;11.446;2022-09-09T11:31:03;25.60;55.80
28905;DHT22;60848;53.884;11.446;2022-09-09T11:39:41;24.90;56.90
28905;DHT22;60848;53.884;11.446;2022-09-09T11:42:17;25.20;58.00
28905;DHT22;60848;53.884;11.446;2022-09-09T11:44:46;25.70;55.40
28905;DHT22;60848;53.884;11.446;2022-09-09T11:47:23;25.70;54.50
28905;DHT22;60848;53.884;11.446;2022-09-09T11:50:09;25.50;54.50
28905;DHT22;60848;53.884;11.446;2022-09-09T11:52:40;25.40;55.90
28905;DHT22;60848;53.884;11.446;2022-09-09T11:55:26;25.60;55.60
28905;DHT22;60848;53.884;11.446;2022-09-09T11:57:57;25.70;54.80
28905;DHT22;60848;53.884;11.446;2022-09-09T12:00:35;25.60;54.00
28905;DHT22;60848;53.884;11.446;2022-09-09T12:03:05;25.40;53.80
28905;DHT22;60848;53.884;11.446;2022-09-09T12:05:39;25.20;53.80
28905;DHT22;60848;53.884;11.446;2022-09-09T12:08:09;25.10;54.20
28905;DHT22;60848;53.884;11.446;2022-09-09T12:10:39;25.10;54.00
28905;DHT22;60848;53.884;11.446;2022-09-09T12:13:17;25.20;53.70
28905;DHT22;60848;53.884;11.446;2022-09-09T12:15:50;25.40;53.80
28905;DHT22;60848;53.884;11.446;2022-09-09T12:18:23;25.50;52.60
28905;DHT22;60848;53.884;11.446;2022-09-09T12:20:59;25.50;53.60
28905;DHT22;60848;53.884;11.446;2022-09-09T12:23:39;25.50;52.50
28905;DHT22;60848;53.884;11.446;2022-09-09T12:26:32;25.50;53.40
28905;DHT22;60848;53.884;11.446;2022-09-09T12:29:11;25.40;52.10
28905;DHT22;60848;53.884;11.446;2022-09-09T12:31:44;25.30;52.60
28905;DHT22;60848;53.884;11.446;2022-09-09T12:34:16;25.40;53.10
28905;DHT22;60848;53.884;11.446;2022-09-09T12:36:53;25.50;53.00
28905;DHT22;60848;53.884;11.446;2022-09-09T12:39:29;25.60;52.30
28905;DHT22;60848;53.884;11.446;2022-09-09T12:41:59;25.50;52.50
28905;DHT22;60848;53.884;11.446;2022-09-09T12:44:30;25.50;52.50
28905;DHT22;60848;53.884;11.446;2022-09-09T12:47:01;25.60;52.40
28905;DHT22;60848;53.884;11.446;2022-09-09T12:49:32;25.70;52.90
28905;DHT22;60848;53.884;11.446;2022-09-09T12:52:05;25.80;52.60
28905;DHT22;60848;53.884;11.446;2022-09-09T12:54:36;25.80;52.00
28905;DHT22;60848;53.884;11.446;2022-09-09T12:57:05;25.80;51.80
28905;DHT22;60848;53.884;11.446;2022-09-09T12:59:38;25.80;52.20
28905;DHT22;60848;53.884;11.446;2022-09-09T13:02:16;25.70;51.40
28905;DHT22;60848;53.884;11.446;2022-09-09T13:04:48;25.70;51.60
28905;DHT22;60848;53.884;11.446;2022-09-09T13:07:19;25.60;51.70
28905;DHT22;60848;53.884;11.446;2022-09-09T13:09:49;25.40;52.10
28905;DHT22;60848;53.884;11.446;2022-09-09T13:12:19;25.50;52.90
28905;DHT22;60848;53.884;11.446;2022-09-09T13:14:51;25.60;51.80
28905;DHT22;60848;53.884;11.446;2022-09-09T13:17:23;25.60;52.70
28905;DHT22;60848;53.884;11.446;2022-09-09T13:19:52;25.70;52.50
28905;DHT22;60848;53.884;11.446;2022-09-09T13:22:30;25.90;52.00
28905;DHT22;60848;53.884;11.446;2022-09-09T13:25:01;25.80;50.60
28905;DHT22;60848;53.884;11.446;2022-09-09T13:27:32;25.60;51.70
28905;DHT22;60848;53.884;11.446;2022-09-09T13:30:01;25.50;52.30
28905;DHT22;60848;53.884;11.446;2022-09-09T13:32:30;25.60;52.10
28905;DHT22;60848;53.884;11.446;2022-09-09T13:35:00;25.70;52.20
28905;DHT22;60848;53.884;11.446;2022-09-09T13:37:34;25.70;52.00
28905;DHT22;60848;53.884;11.446;2022-09-09T13:40:05;25.80;51.50
28905;DHT22;60848;53.884;11.446;2022-09-09T13:42:38;25.70;51.90
28905;DHT22;60848;53.884;11.446;2022-09-09T13:45:16;25.70;52.50
28905;DHT22;60848;53.884;11.446;2022-09-09T13:47:47;25.70;52.00
28905;DHT22;60848;53.884;11.446;2022-09-09T13:50:20;25.70;51.80
28905;DHT22;60848;53.884;11.446;2022-09-09T13:52:52;25.70;51.60
28905;DHT22;60848;53.884;11.446;2022-09-09T13:55:22;25.60;50.70
28905;DHT22;60848;53.884;11.446;2022-09-09T13:57:52;25.50;51.70
28905;DHT22;60848;53.884;11.446;2022-09-09T14:00:21;25.40;52.00
28905;DHT22;60848;53.884;11.446;2022-09-09T14:02:51;25.30;51.70
28905;DHT22;60848;53.884;11.446;2022-09-09T14:05:22;25.40;51.30
28905;DHT22;60848;53.884;11.446;2022-09-09T14:07:52;25.20;52.10
28905;DHT22;60848;53.884;11.446;2022-09-09T14:10:20;25.20;52.60
28905;DHT22;60848;53.884;11.446;2022-09-09T14:12:49;25.30;52.60
28905;DHT22;60848;53.884;11.446;2022-09-09T14:15:17;25.20;52.50
28905;DHT22;60848;53.884;11.446;2022-09-09T14:17:46;25.10;52.90
28905;DHT22;60848;53.884;11.446;2022-09-09T14:20:15;25.00;52.80
28905;DHT22;60848;53.884;11.446;2022-09-09T14:22:44;24.90;53.00
28905;DHT22;60848;53.884;11.446;2022-09-09T14:25:14;25.00;53.60
28905;DHT22;60848;53.884;11.446;2022-09-09T14:27:42;25.00;53.90
28905;DHT22;60848;53.884;11.446;2022-09-09T14:30:13;25.20;53.40
28905;DHT22;60848;53.884;11.446;2022-09-09T14:32:42;25.20;54.00
28905;DHT22;60848;53.884;11.446;2022-09-09T14:35:12;25.40;54.20
28905;DHT22;60848;53.884;11.446;2022-09-09T14:37:41;25.50;53.70
28905;DHT22;60848;53.884;11.446;2022-09-09T14:40:11;25.60;52.20
28905;DHT22;60848;53.884;11.446;2022-09-09T14:42:42;25.60;52.00
28905;DHT22;60848;53.884;11.446;2022-09-09T14:45:11;25.50;52.40
28905;DHT22;60848;53.884;11.446;2022-09-09T14:47:42;25.20;53.00
28905;DHT22;60848;53.884;11.446;2022-09-09T14:50:10;25.20;53.60
28905;DHT22;60848;53.884;11.446;2022-09-09T14:52:40;25.30;53.80
28905;DHT22;60848;53.884;11.446;2022-09-09T14:55:09;25.30;53.90
28905;DHT22;60848;53.884;11.446;2022-09-09T14:57:38;25.20;53.90
28905;DHT22;60848;53.884;11.446;2022-09-09T15:00:10;25.20;54.10
28905;DHT22;60848;53.884;11.446;2022-09-09T15:02:40;25.10;53.80
28905;DHT22;60848;53.884;11.446;2022-09-09T15:05:09;24.90;54.50
28905;DHT22;60848;53.884;11.446;2022-09-09T15:07:37;24.80;55.90
28905;DHT22;60848;53.884;11.446;2022-09-09T15:10:08;24.70;57.10
28905;DHT22;60848;53.884;11.446;2022-09-09T15:12:40;24.60;58.10
28905;DHT22;60848;53.884;11.446;2022-09-09T15:15:10;24.30;59.70
28905;DHT22;60848;53.884;11.446;2022-09-09T15:17:39;24.10;60.20
28905;DHT22;60848;53.884;11.446;2022-09-09T15:20:08;24.00;60.70
28905;DHT22;60848;53.884;11.446;2022-09-09T15:22:37;23.90;62.00
28905;DHT22;60848;53.884;11.446;2022-09-09T15:25:07;23.80;62.20
28905;DHT22;60848;53.884;11.446;2022-09-09T15:27:36;23.90;62.40
28905;DHT22;60848;53.884;11.446;2022-09-09T15:30:07;23.90;61.80
28905;DHT22;60848;53.884;11.446;2022-09-09T15:32:37;23.90;61.20
28905;DHT22;60848;53.884;11.446;2022-09-09T15:35:06;23.90;61.50
28905;DHT22;60848;53.884;11.446;2022-09-09T15:37:34;23.90;61.10
28905;DHT22;60848;53.884;11.446;2022-09-09T15:40:03;23.90;61.00
28905;DHT22;60848;53.884;11.446;2022-09-09T15:42:32;23.80;61.20
28905;DHT22;60848;53.884;11.446;2022-09-09T15:45:00;23.90;61.50
28905;DHT22;60848;53.884;11.446;2022-09-09T15:47:28;23.90;61.60
28905;DHT22;60848;53.884;11.446;2022-09-09T15:49:58;23.90;61.40
28905;DHT22;60848;53.884;11.446;2022-09-09T15:52:26;23.80;61.70
28905;DHT22;60848;53.884;11.446;2022-09-09T15:54:54;23.80;62.40
28905;DHT22;60848;53.884;11.446;2022-09-09T15:57:23;23.80;62.80
28905;DHT22;60848;53.884;11.446;2022-09-09T15:59:51;23.70;62.80