sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2023-05-16T00:02:06;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:04:31;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:06:57;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:09:23;13.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:11:49;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:14:15;13.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:16:41;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:19:06;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:21:33;13.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:23:58;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:26:24;13.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:28:50;13.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:31:16;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:33:41;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:36:07;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:38:33;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:40:58;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:43:24;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:45:50;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:48:15;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:50:41;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:53:07;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:55:33;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T00:57:59;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:00:25;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:02:51;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:05:18;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:07:44;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:10:10;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:12:39;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:15:20;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:28:38;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:31:04;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:33:30;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:36:06;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:41:24;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:44:01;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:46:36;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:51:59;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:54:30;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:56:56;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T01:59:23;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:01:52;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:04:18;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:06:43;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:09:09;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:11:35;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:14:01;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:16:28;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:18:54;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:21:19;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:23:45;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:26:11;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:28:36;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:31:02;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:33:29;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:35:55;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:38:21;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:40:47;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:43:13;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:45:39;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:48:05;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:50:32;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:52:58;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:55:27;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T02:57:52;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:00:18;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:02:44;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:05:10;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:07:36;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:10:03;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:12:28;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:14:54;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:17:20;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:19:45;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:22:11;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:24:37;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:27:03;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:29:29;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:31:55;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:34:21;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:36:50;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:39:16;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:41:42;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:44:08;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:46:34;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:49:00;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:51:26;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:53:53;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:56:18;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T03:58:44;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:01:09;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:03:35;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:06:03;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:08:28;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:10:54;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:13:20;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:15:46;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:18:12;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:20:37;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:23:03;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:25:29;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:27:55;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:30:21;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:32:47;11.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:35:13;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:37:38;11.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:40:05;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:42:32;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:44:57;11.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:47:23;12.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:49:49;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:52:14;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:54:40;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:57:05;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T04:59:31;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:01:57;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:04:23;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:06:49;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:09:14;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:11:40;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:14:06;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:16:31;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:18:57;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:21:23;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:23:50;13.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:26:16;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:28:42;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:31:07;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:33:33;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:35:59;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:38:24;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:40:50;13.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:43:16;13.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:45:43;13.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:48:08;13.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:50:35;13.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:53:01;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:55:27;14.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T05:57:52;14.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:00:18;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:02:44;14.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:05:09;14.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:07:35;14.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:10:01;14.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:12:29;14.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:14:54;14.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:17:20;14.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:19:46;14.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:22:12;15.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:24:38;15.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:27:04;15.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:29:29;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:31:55;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:34:21;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:36:52;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:39:18;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:41:44;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:44:10;15.90;98.70
27559;DHT22;15002;52.028;5.670;2023-05-16T06:46:36;16.10;98.10
27559;DHT22;15002;52.028;5.670;2023-05-16T06:49:03;16.50;97.60
27559;DHT22;15002;52.028;5.670;2023-05-16T06:51:29;17.30;96.60
27559;DHT22;15002;52.028;5.670;2023-05-16T06:53:56;17.90;94.90
27559;DHT22;15002;52.028;5.670;2023-05-16T06:56:21;18.60;93.20
27559;DHT22;15002;52.028;5.670;2023-05-16T06:58:48;18.90;92.50
27559;DHT22;15002;52.028;5.670;2023-05-16T07:01:14;19.30;92.00
27559;DHT22;15002;52.028;5.670;2023-05-16T07:03:40;19.50;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T07:06:06;19.60;91.20
27559;DHT22;15002;52.028;5.670;2023-05-16T07:08:31;20.00;91.10
27559;DHT22;15002;52.028;5.670;2023-05-16T07:10:57;20.40;89.30
27559;DHT22;15002;52.028;5.670;2023-05-16T07:13:23;20.40;88.90
27559;DHT22;15002;52.028;5.670;2023-05-16T07:15:48;20.80;87.00
27559;DHT22;15002;52.028;5.670;2023-05-16T07:18:14;21.00;86.80
27559;DHT22;15002;52.028;5.670;2023-05-16T07:20:40;21.10;86.90
27559;DHT22;15002;52.028;5.670;2023-05-16T07:23:05;21.40;85.40
27559;DHT22;15002;52.028;5.670;2023-05-16T07:25:31;21.50;84.60
27559;DHT22;15002;52.028;5.670;2023-05-16T07:27:57;21.10;84.80
27559;DHT22;15002;52.028;5.670;2023-05-16T07:30:23;20.30;86.30
27559;DHT22;15002;52.028;5.670;2023-05-16T07:32:48;20.00;87.50
27559;DHT22;15002;52.028;5.670;2023-05-16T07:35:14;19.60;89.20
27559;DHT22;15002;52.028;5.670;2023-05-16T07:37:40;19.70;90.00
27559;DHT22;15002;52.028;5.670;2023-05-16T07:40:08;20.00;89.10
27559;DHT22;15002;52.028;5.670;2023-05-16T07:42:34;20.00;88.70
27559;DHT22;15002;52.028;5.670;2023-05-16T07:45:00;20.70;87.10
27559;DHT22;15002;52.028;5.670;2023-05-16T07:47:26;20.50;85.90
27559;DHT22;15002;52.028;5.670;2023-05-16T07:49:52;21.00;86.30
27559;DHT22;15002;52.028;5.670;2023-05-16T07:52:17;21.20;82.90
27559;DHT22;15002;52.028;5.670;2023-05-16T07:54:45;20.90;82.90
27559;DHT22;15002;52.028;5.670;2023-05-16T07:57:13;20.00;84.60
27559;DHT22;15002;52.028;5.670;2023-05-16T07:59:39;19.10;86.80
27559;DHT22;15002;52.028;5.670;2023-05-16T08:02:05;18.70;89.90
27559;DHT22;15002;52.028;5.670;2023-05-16T08:04:31;18.70;90.70
27559;DHT22;15002;52.028;5.670;2023-05-16T08:06:57;18.80;89.90
27559;DHT22;15002;52.028;5.670;2023-05-16T08:09:22;19.00;90.00
27559;DHT22;15002;52.028;5.670;2023-05-16T08:11:48;18.60;88.30
27559;DHT22;15002;52.028;5.670;2023-05-16T08:14:14;18.80;88.60
27559;DHT22;15002;52.028;5.670;2023-05-16T08:16:39;18.70;89.90
27559;DHT22;15002;52.028;5.670;2023-05-16T08:19:05;18.20;90.90
27559;DHT22;15002;52.028;5.670;2023-05-16T08:21:31;17.50;93.30
27559;DHT22;15002;52.028;5.670;2023-05-16T08:23:57;16.70;94.40
27559;DHT22;15002;52.028;5.670;2023-05-16T08:26:23;16.30;95.60
27559;DHT22;15002;52.028;5.670;2023-05-16T08:28:49;15.90;94.80
27559;DHT22;15002;52.028;5.670;2023-05-16T08:31:15;15.90;96.50
27559;DHT22;15002;52.028;5.670;2023-05-16T08:33:41;15.50;95.90
27559;DHT22;15002;52.028;5.670;2023-05-16T08:36:08;15.70;98.50
27559;DHT22;15002;52.028;5.670;2023-05-16T08:38:34;16.00;97.40
27559;DHT22;15002;52.028;5.670;2023-05-16T08:40:59;16.60;96.70
27559;DHT22;15002;52.028;5.670;2023-05-16T08:43:25;17.10;97.30
27559;DHT22;15002;52.028;5.670;2023-05-16T08:45:51;17.50;96.60
27559;DHT22;15002;52.028;5.670;2023-05-16T08:48:19;17.10;97.30
27559;DHT22;15002;52.028;5.670;2023-05-16T08:50:47;17.40;97.40
27559;DHT22;15002;52.028;5.670;2023-05-16T08:53:16;17.90;95.90
27559;DHT22;15002;52.028;5.670;2023-05-16T08:55:46;18.10;94.90
27559;DHT22;15002;52.028;5.670;2023-05-16T08:58:13;18.40;96.30
27559;DHT22;15002;52.028;5.670;2023-05-16T09:00:39;19.00;94.60
27559;DHT22;15002;52.028;5.670;2023-05-16T09:03:05;19.20;93.80
27559;DHT22;15002;52.028;5.670;2023-05-16T09:05:31;19.40;92.50
27559;DHT22;15002;52.028;5.670;2023-05-16T09:07:57;19.50;92.90
27559;DHT22;15002;52.028;5.670;2023-05-16T09:10:23;19.80;93.60
27559;DHT22;15002;52.028;5.670;2023-05-16T09:12:48;20.00;92.80
27559;DHT22;15002;52.028;5.670;2023-05-16T09:15:17;19.40;91.30
27559;DHT22;15002;52.028;5.670;2023-05-16T09:17:45;19.20;91.50
27559;DHT22;15002;52.028;5.670;2023-05-16T09:20:19;19.50;91.70
27559;DHT22;15002;52.028;5.670;2023-05-16T09:22:54;19.20;90.40
27559;DHT22;15002;52.028;5.670;2023-05-16T09:25:21;19.10;91.30
27559;DHT22;15002;52.028;5.670;2023-05-16T09:27:51;19.60;88.10
27559;DHT22;15002;52.028;5.670;2023-05-16T09:30:27;19.80;80.30
27559;DHT22;15002;52.028;5.670;2023-05-16T09:32:53;18.70;80.90
27559;DHT22;15002;52.028;5.670;2023-05-16T09:35:20;18.50;81.40
27559;DHT22;15002;52.028;5.670;2023-05-16T09:37:46;18.40;82.20
27559;DHT22;15002;52.028;5.670;2023-05-16T09:40:13;18.80;80.00
27559;DHT22;15002;52.028;5.670;2023-05-16T09:42:39;19.30;83.40
27559;DHT22;15002;52.028;5.670;2023-05-16T09:45:05;19.40;81.70
27559;DHT22;15002;52.028;5.670;2023-05-16T09:47:31;19.90;79.50
27559;DHT22;15002;52.028;5.670;2023-05-16T09:49:56;19.90;78.60
27559;DHT22;15002;52.028;5.670;2023-05-16T09:52:26;19.90;83.50
27559;DHT22;15002;52.028;5.670;2023-05-16T09:54:51;19.10;84.00
27559;DHT22;15002;52.028;5.670;2023-05-16T09:57:21;19.20;86.80
27559;DHT22;15002;52.028;5.670;2023-05-16T09:59:49;19.10;86.00
27559;DHT22;15002;52.028;5.670;2023-05-16T10:02:15;18.60;87.00
27559;DHT22;15002;52.028;5.670;2023-05-16T10:04:41;18.30;88.50
27559;DHT22;15002;52.028;5.670;2023-05-16T10:07:07;18.00;88.80
27559;DHT22;15002;52.028;5.670;2023-05-16T10:09:35;18.20;88.10
27559;DHT22;15002;52.028;5.670;2023-05-16T10:12:02;18.30;89.40
27559;DHT22;15002;52.028;5.670;2023-05-16T10:14:32;18.50;85.20
27559;DHT22;15002;52.028;5.670;2023-05-16T10:16:58;18.60;83.50
27559;DHT22;15002;52.028;5.670;2023-05-16T10:19:25;18.30;84.20
27559;DHT22;15002;52.028;5.670;2023-05-16T10:21:54;17.90;83.80
27559;DHT22;15002;52.028;5.670;2023-05-16T10:24:30;18.20;84.20
27559;DHT22;15002;52.028;5.670;2023-05-16T10:26:56;18.50;83.70
27559;DHT22;15002;52.028;5.670;2023-05-16T10:29:22;18.00;85.30
27559;DHT22;15002;52.028;5.670;2023-05-16T10:31:49;18.20;84.10
27559;DHT22;15002;52.028;5.670;2023-05-16T10:34:15;18.40;83.90
27559;DHT22;15002;52.028;5.670;2023-05-16T10:36:43;18.20;82.90
27559;DHT22;15002;52.028;5.670;2023-05-16T10:39:10;18.70;80.80
27559;DHT22;15002;52.028;5.670;2023-05-16T10:41:36;18.40;82.10
27559;DHT22;15002;52.028;5.670;2023-05-16T10:44:02;18.60;81.10
27559;DHT22;15002;52.028;5.670;2023-05-16T10:46:30;18.70;81.40
27559;DHT22;15002;52.028;5.670;2023-05-16T10:48:56;18.40;83.00
27559;DHT22;15002;52.028;5.670;2023-05-16T10:53:51;18.90;80.50
27559;DHT22;15002;52.028;5.670;2023-05-16T10:56:22;18.90;80.20
27559;DHT22;15002;52.028;5.670;2023-05-16T10:58:48;18.40;81.90
27559;DHT22;15002;52.028;5.670;2023-05-16T11:01:21;18.50;83.60
27559;DHT22;15002;52.028;5.670;2023-05-16T11:06:48;18.30;83.80
27559;DHT22;15002;52.028;5.670;2023-05-16T11:14:03;18.70;83.20
27559;DHT22;15002;52.028;5.670;2023-05-16T11:16:29;18.30;83.00
27559;DHT22;15002;52.028;5.670;2023-05-16T11:19:06;18.40;80.80
27559;DHT22;15002;52.028;5.670;2023-05-16T11:22:06;18.80;80.00
27559;DHT22;15002;52.028;5.670;2023-05-16T11:24:33;18.50;80.20
27559;DHT22;15002;52.028;5.670;2023-05-16T11:27:00;18.60;79.40
27559;DHT22;15002;52.028;5.670;2023-05-16T11:29:35;18.40;78.40
27559;DHT22;15002;52.028;5.670;2023-05-16T11:32:03;18.40;78.80
27559;DHT22;15002;52.028;5.670;2023-05-16T11:34:30;18.50;79.50
27559;DHT22;15002;52.028;5.670;2023-05-16T11:36:56;18.40;79.60
27559;DHT22;15002;52.028;5.670;2023-05-16T11:39:22;18.30;80.00
27559;DHT22;15002;52.028;5.670;2023-05-16T11:41:52;17.80;80.80
27559;DHT22;15002;52.028;5.670;2023-05-16T11:44:18;18.00;81.50
27559;DHT22;15002;52.028;5.670;2023-05-16T11:46:44;18.20;81.50
27559;DHT22;15002;52.028;5.670;2023-05-16T11:49:11;18.30;81.30
27559;DHT22;15002;52.028;5.670;2023-05-16T11:51:38;18.20;80.40
27559;DHT22;15002;52.028;5.670;2023-05-16T11:54:04;18.20;81.10
27559;DHT22;15002;52.028;5.670;2023-05-16T11:56:30;18.00;81.40
27559;DHT22;15002;52.028;5.670;2023-05-16T11:58:58;17.90;83.10
27559;DHT22;15002;52.028;5.670;2023-05-16T12:01:24;18.00;82.30
27559;DHT22;15002;52.028;5.670;2023-05-16T12:03:56;18.00;83.10
27559;DHT22;15002;52.028;5.670;2023-05-16T12:06:22;18.10;81.50
27559;DHT22;15002;52.028;5.670;2023-05-16T12:08:51;17.80;82.00
27559;DHT22;15002;52.028;5.670;2023-05-16T12:11:17;18.00;81.90
27559;DHT22;15002;52.028;5.670;2023-05-16T12:13:43;18.10;80.90
27559;DHT22;15002;52.028;5.670;2023-05-16T12:16:10;18.20;79.10
27559;DHT22;15002;52.028;5.670;2023-05-16T12:18:37;18.00;80.50
27559;DHT22;15002;52.028;5.670;2023-05-16T12:21:05;18.00;81.60
27559;DHT22;15002;52.028;5.670;2023-05-16T12:23:34;18.30;81.20
27559;DHT22;15002;52.028;5.670;2023-05-16T12:26:01;18.00;81.50
27559;DHT22;15002;52.028;5.670;2023-05-16T12:28:31;18.00;82.30
27559;DHT22;15002;52.028;5.670;2023-05-16T12:31:02;18.00;83.60
27559;DHT22;15002;52.028;5.670;2023-05-16T12:33:28;18.00;83.60
27559;DHT22;15002;52.028;5.670;2023-05-16T12:35:54;18.00;83.20
27559;DHT22;15002;52.028;5.670;2023-05-16T12:38:20;18.00;84.00
27559;DHT22;15002;52.028;5.670;2023-05-16T12:40:46;18.00;83.90
27559;DHT22;15002;52.028;5.670;2023-05-16T12:43:16;18.00;85.30
27559;DHT22;15002;52.028;5.670;2023-05-16T12:45:54;17.30;87.90
27559;DHT22;15002;52.028;5.670;2023-05-16T12:48:21;16.90;89.80
27559;DHT22;15002;52.028;5.670;2023-05-16T12:50:47;16.60;91.30
27559;DHT22;15002;52.028;5.670;2023-05-16T12:53:16;16.70;91.60
27559;DHT22;15002;52.028;5.670;2023-05-16T12:55:43;16.10;93.20
27559;DHT22;15002;52.028;5.670;2023-05-16T12:58:10;15.70;94.20
27559;DHT22;15002;52.028;5.670;2023-05-16T13:00:36;15.70;95.00
27559;DHT22;15002;52.028;5.670;2023-05-16T13:03:03;16.00;95.40
27559;DHT22;15002;52.028;5.670;2023-05-16T13:05:29;16.20;96.00
27559;DHT22;15002;52.028;5.670;2023-05-16T13:07:55;16.50;95.40
27559;DHT22;15002;52.028;5.670;2023-05-16T13:10:20;16.60;95.10
27559;DHT22;15002;52.028;5.670;2023-05-16T13:12:46;16.70;94.20
27559;DHT22;15002;52.028;5.670;2023-05-16T13:15:12;17.00;93.70
27559;DHT22;15002;52.028;5.670;2023-05-16T13:17:38;17.40;93.80
27559;DHT22;15002;52.028;5.670;2023-05-16T13:20:05;17.50;91.90
27559;DHT22;15002;52.028;5.670;2023-05-16T13:22:37;17.30;92.80
27559;DHT22;15002;52.028;5.670;2023-05-16T13:25:04;17.40;92.70
27559;DHT22;15002;52.028;5.670;2023-05-16T13:27:31;17.90;92.40
27559;DHT22;15002;52.028;5.670;2023-05-16T13:29:56;18.00;91.80
27559;DHT22;15002;52.028;5.670;2023-05-16T13:32:23;17.80;91.40
27559;DHT22;15002;52.028;5.670;2023-05-16T13:34:49;18.00;91.20
27559;DHT22;15002;52.028;5.670;2023-05-16T13:37:15;17.30;91.90
27559;DHT22;15002;52.028;5.670;2023-05-16T13:39:40;17.50;91.90
27559;DHT22;15002;52.028;5.670;2023-05-16T13:42:06;17.70;91.80
27559;DHT22;15002;52.028;5.670;2023-05-16T13:44:32;17.20;91.80
27559;DHT22;15002;52.028;5.670;2023-05-16T13:46:58;17.20;92.60
27559;DHT22;15002;52.028;5.670;2023-05-16T13:49:24;17.20;93.50
27559;DHT22;15002;52.028;5.670;2023-05-16T13:51:49;17.20;92.70
27559;DHT22;15002;52.028;5.670;2023-05-16T13:54:17;17.00;93.20
27559;DHT22;15002;52.028;5.670;2023-05-16T13:56:43;17.30;93.10
27559;DHT22;15002;52.028;5.670;2023-05-16T13:59:09;17.50;93.20
27559;DHT22;15002;52.028;5.670;2023-05-16T14:01:34;17.60;93.10
27559;DHT22;15002;52.028;5.670;2023-05-16T14:04:01;17.80;92.00
27559;DHT22;15002;52.028;5.670;2023-05-16T14:06:27;17.80;92.40
27559;DHT22;15002;52.028;5.670;2023-05-16T14:08:53;17.90;92.50
27559;DHT22;15002;52.028;5.670;2023-05-16T14:11:18;17.60;92.10
27559;DHT22;15002;52.028;5.670;2023-05-16T14:13:47;17.80;92.10
27559;DHT22;15002;52.028;5.670;2023-05-16T14:16:13;17.80;91.70
27559;DHT22;15002;52.028;5.670;2023-05-16T14:18:39;18.00;91.70
27559;DHT22;15002;52.028;5.670;2023-05-16T14:21:05;18.10;91.20
27559;DHT22;15002;52.028;5.670;2023-05-16T14:23:30;18.40;90.90
27559;DHT22;15002;52.028;5.670;2023-05-16T14:25:56;18.20;90.90
27559;DHT22;15002;52.028;5.670;2023-05-16T14:28:22;18.00;90.60
27559;DHT22;15002;52.028;5.670;2023-05-16T14:30:47;17.60;90.80
27559;DHT22;15002;52.028;5.670;2023-05-16T14:33:13;17.50;91.30
27559;DHT22;15002;52.028;5.670;2023-05-16T14:35:39;17.60;91.60
27559;DHT22;15002;52.028;5.670;2023-05-16T14:38:05;17.60;91.60
27559;DHT22;15002;52.028;5.670;2023-05-16T14:40:32;17.60;91.70
27559;DHT22;15002;52.028;5.670;2023-05-16T14:42:58;17.70;91.80
27559;DHT22;15002;52.028;5.670;2023-05-16T14:45:24;17.60;90.90
27559;DHT22;15002;52.028;5.670;2023-05-16T14:47:50;17.50;91.30
27559;DHT22;15002;52.028;5.670;2023-05-16T14:50:16;17.40;91.70
27559;DHT22;15002;52.028;5.670;2023-05-16T14:52:42;17.50;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T14:55:08;17.50;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T14:57:34;17.60;90.60
27559;DHT22;15002;52.028;5.670;2023-05-16T15:00:00;17.20;91.10
27559;DHT22;15002;52.028;5.670;2023-05-16T15:02:26;17.20;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T15:04:52;17.10;91.30
27559;DHT22;15002;52.028;5.670;2023-05-16T15:07:19;17.20;91.30
27559;DHT22;15002;52.028;5.670;2023-05-16T15:09:45;17.10;91.60
27559;DHT22;15002;52.028;5.670;2023-05-16T15:12:10;17.30;91.10
27559;DHT22;15002;52.028;5.670;2023-05-16T15:14:36;17.30;91.10
27559;DHT22;15002;52.028;5.670;2023-05-16T15:17:02;17.50;90.90
27559;DHT22;15002;52.028;5.670;2023-05-16T15:19:28;17.40;90.80
27559;DHT22;15002;52.028;5.670;2023-05-16T15:21:53;17.20;90.60
27559;DHT22;15002;52.028;5.670;2023-05-16T15:24:19;17.30;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T15:26:45;17.40;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T15:29:10;17.20;90.80
27559;DHT22;15002;52.028;5.670;2023-05-16T15:31:36;17.00;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T15:34:02;17.10;91.40
27559;DHT22;15002;52.028;5.670;2023-05-16T15:36:27;17.30;91.20
27559;DHT22;15002;52.028;5.670;2023-05-16T15:38:53;17.40;90.80
27559;DHT22;15002;52.028;5.670;2023-05-16T15:41:19;16.90;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T15:43:45;16.90;91.20
27559;DHT22;15002;52.028;5.670;2023-05-16T15:46:10;17.10;90.70
27559;DHT22;15002;52.028;5.670;2023-05-16T15:48:37;16.40;91.00
27559;DHT22;15002;52.028;5.670;2023-05-16T15:51:07;16.40;91.90
27559;DHT22;15002;52.028;5.670;2023-05-16T15:53:33;16.50;91.80