sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66381;BME280;53177;52.648;1.214;2023-03-14T00:01:45;97980.72;;;8.70;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:04:11;97983.38;;;8.70;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:06:36;97967.38;;;8.73;99.87
66381;BME280;53177;52.648;1.214;2023-03-14T00:09:02;97975.19;;;8.74;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:11:28;97978.03;;;8.71;99.89
66381;BME280;53177;52.648;1.214;2023-03-14T00:13:54;97975.19;;;8.74;99.67
66381;BME280;53177;52.648;1.214;2023-03-14T00:16:20;97979.63;;;8.74;99.74
66381;BME280;53177;52.648;1.214;2023-03-14T00:18:46;97967.38;;;8.73;99.72
66381;BME280;53177;52.648;1.214;2023-03-14T00:21:12;97974.34;;;8.74;99.73
66381;BME280;53177;52.648;1.214;2023-03-14T00:23:39;97977.06;;;8.72;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:26:10;97988.44;;;8.73;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:28:36;97986.84;;;8.70;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:31:03;98002.66;;;8.70;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:33:29;98002.59;;;8.72;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:36:00;97997.38;;;8.70;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:38:26;98018.47;;;8.70;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:40:52;98052.78;;;8.69;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:43:18;98064.06;;;8.57;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T00:45:43;98058.88;;;8.24;99.02
66381;BME280;53177;52.648;1.214;2023-03-14T00:48:09;98065.56;;;7.82;98.34
66381;BME280;53177;52.648;1.214;2023-03-14T00:50:34;98074.03;;;7.72;99.16
66381;BME280;53177;52.648;1.214;2023-03-14T00:53:00;98082.47;;;7.61;99.14
66381;BME280;53177;52.648;1.214;2023-03-14T00:55:25;98088.06;;;7.55;99.73
66381;BME280;53177;52.648;1.214;2023-03-14T00:57:50;98101.53;;;7.49;99.40
66381;BME280;53177;52.648;1.214;2023-03-14T01:00:17;98107.88;;;7.45;99.74
66381;BME280;53177;52.648;1.214;2023-03-14T01:02:43;98114.06;;;7.44;99.66
66381;BME280;53177;52.648;1.214;2023-03-14T01:05:09;98121.19;;;7.42;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:07:36;98130.63;;;7.46;99.99
66381;BME280;53177;52.648;1.214;2023-03-14T01:10:02;98137.03;;;7.41;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:12:27;98151.66;;;7.29;99.99
66381;BME280;53177;52.648;1.214;2023-03-14T01:14:53;98159.59;;;7.10;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:17:18;98169.06;;;6.78;99.67
66381;BME280;53177;52.648;1.214;2023-03-14T01:19:43;98180.09;;;6.49;99.32
66381;BME280;53177;52.648;1.214;2023-03-14T01:22:09;98184.31;;;6.34;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:24:34;98192.78;;;6.21;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:27:01;98197.78;;;6.27;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:29:26;98205.31;;;6.34;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:31:52;98207.41;;;6.26;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:34:17;98221.59;;;6.22;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:36:42;98230.22;;;6.06;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:39:08;98236.72;;;5.97;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:41:35;98238.56;;;5.95;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:44:01;98236.72;;;5.97;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:46:39;98245.00;;;5.88;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T01:54:32;98257.44;;;5.83;99.36
66381;BME280;53177;52.648;1.214;2023-03-14T02:02:50;98284.22;;;5.69;99.64
66381;BME280;53177;52.648;1.214;2023-03-14T02:05:25;98287.47;;;5.76;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T02:07:56;98295.84;;;5.64;99.84
66381;BME280;53177;52.648;1.214;2023-03-14T02:10:25;98285.94;;;5.70;99.56
66381;BME280;53177;52.648;1.214;2023-03-14T02:12:52;98284.03;;;5.74;99.69
66381;BME280;53177;52.648;1.214;2023-03-14T02:15:18;98283.66;;;5.83;99.58
66381;BME280;53177;52.648;1.214;2023-03-14T02:17:45;98284.56;;;5.82;99.52
66381;BME280;53177;52.648;1.214;2023-03-14T02:22:46;98301.06;;;5.84;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T02:28:15;98327.88;;;5.70;99.05
66381;BME280;53177;52.648;1.214;2023-03-14T02:30:42;98331.03;;;5.78;99.28
66381;BME280;53177;52.648;1.214;2023-03-14T02:33:17;98342.72;;;5.71;99.02
66381;BME280;53177;52.648;1.214;2023-03-14T02:38:17;98337.91;;;5.81;98.92
66381;BME280;53177;52.648;1.214;2023-03-14T02:40:46;98362.97;;;5.68;99.22
66381;BME280;53177;52.648;1.214;2023-03-14T02:43:11;98352.28;;;5.72;99.14
66381;BME280;53177;52.648;1.214;2023-03-14T02:45:38;98363.09;;;5.65;98.71
66381;BME280;53177;52.648;1.214;2023-03-14T02:48:07;98361.31;;;5.65;99.19
66381;BME280;53177;52.648;1.214;2023-03-14T02:50:34;98368.06;;;5.71;98.79
66381;BME280;53177;52.648;1.214;2023-03-14T02:53:00;98375.16;;;5.69;98.26
66381;BME280;53177;52.648;1.214;2023-03-14T02:55:25;98382.16;;;5.68;98.34
66381;BME280;53177;52.648;1.214;2023-03-14T02:57:52;98395.81;;;5.55;98.96
66381;BME280;53177;52.648;1.214;2023-03-14T03:00:18;98409.28;;;5.46;98.73
66381;BME280;53177;52.648;1.214;2023-03-14T03:02:44;98407.41;;;5.49;99.16
66381;BME280;53177;52.648;1.214;2023-03-14T03:05:10;98423.59;;;5.59;99.54
66381;BME280;53177;52.648;1.214;2023-03-14T03:07:35;98419.81;;;5.44;98.56
66381;BME280;53177;52.648;1.214;2023-03-14T03:10:00;98429.34;;;5.47;99.24
66381;BME280;53177;52.648;1.214;2023-03-14T03:12:26;98421.19;;;5.54;98.43
66381;BME280;53177;52.648;1.214;2023-03-14T03:14:51;98421.25;;;5.53;98.87
66381;BME280;53177;52.648;1.214;2023-03-14T03:17:17;98430.88;;;5.52;98.48
66381;BME280;53177;52.648;1.214;2023-03-14T03:19:42;98428.19;;;5.54;98.58
66381;BME280;53177;52.648;1.214;2023-03-14T03:22:08;98428.63;;;5.43;98.24
66381;BME280;53177;52.648;1.214;2023-03-14T03:24:33;98430.31;;;5.44;98.16
66381;BME280;53177;52.648;1.214;2023-03-14T03:26:59;98431.91;;;5.48;98.25
66381;BME280;53177;52.648;1.214;2023-03-14T03:29:24;98439.88;;;5.45;98.34
66381;BME280;53177;52.648;1.214;2023-03-14T03:31:49;98444.50;;;5.38;98.41
66381;BME280;53177;52.648;1.214;2023-03-14T03:34:15;98442.75;;;5.39;98.39
66381;BME280;53177;52.648;1.214;2023-03-14T03:36:40;98448.31;;;5.30;98.58
66381;BME280;53177;52.648;1.214;2023-03-14T03:39:07;98457.16;;;5.27;99.22
66381;BME280;53177;52.648;1.214;2023-03-14T03:41:32;98465.88;;;5.28;98.17
66381;BME280;53177;52.648;1.214;2023-03-14T03:43:58;98467.47;;;5.32;98.82
66381;BME280;53177;52.648;1.214;2023-03-14T03:46:23;98457.81;;;5.32;98.22
66381;BME280;53177;52.648;1.214;2023-03-14T03:48:54;98465.53;;;5.37;98.29
66381;BME280;53177;52.648;1.214;2023-03-14T03:51:20;98463.16;;;5.31;98.50
66381;BME280;53177;52.648;1.214;2023-03-14T03:53:45;98476.41;;;5.26;98.39
66381;BME280;53177;52.648;1.214;2023-03-14T03:56:11;98480.91;;;5.23;98.18
66381;BME280;53177;52.648;1.214;2023-03-14T03:58:36;98484.28;;;5.26;98.61
66381;BME280;53177;52.648;1.214;2023-03-14T04:01:04;98507.16;;;5.21;98.78
66381;BME280;53177;52.648;1.214;2023-03-14T04:03:30;98512.59;;;5.17;99.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:06:05;98523.09;;;5.15;99.29
66381;BME280;53177;52.648;1.214;2023-03-14T04:08:31;98542.06;;;5.22;98.95
66381;BME280;53177;52.648;1.214;2023-03-14T04:11:00;98539.53;;;5.20;99.33
66381;BME280;53177;52.648;1.214;2023-03-14T04:13:27;98554.00;;;5.30;99.02
66381;BME280;53177;52.648;1.214;2023-03-14T04:15:53;98559.50;;;5.23;98.67
66381;BME280;53177;52.648;1.214;2023-03-14T04:18:19;98563.78;;;5.25;99.18
66381;BME280;53177;52.648;1.214;2023-03-14T04:20:45;98569.47;;;5.13;99.78
66381;BME280;53177;52.648;1.214;2023-03-14T04:23:10;98567.78;;;5.11;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:25:36;98582.78;;;5.07;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:28:02;98583.31;;;5.17;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:30:29;98589.50;;;5.14;99.95
66381;BME280;53177;52.648;1.214;2023-03-14T04:32:55;98604.44;;;5.12;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:35:20;98603.31;;;5.19;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:37:46;98606.81;;;5.18;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:40:15;98614.69;;;5.18;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:42:41;98631.53;;;5.11;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:45:07;98636.88;;;5.08;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:47:33;98646.06;;;4.95;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:49:58;98652.19;;;4.94;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:52:24;98657.47;;;4.93;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:54:49;98667.16;;;4.90;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:57:14;98680.16;;;4.94;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T04:59:40;98686.28;;;4.93;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:02:05;98696.16;;;4.84;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:04:30;98704.97;;;4.82;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:06:58;98723.75;;;4.68;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:09:23;98725.00;;;4.55;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:11:48;98735.16;;;4.36;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:14:14;98744.06;;;4.31;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:16:39;98749.38;;;4.28;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:19:05;98759.84;;;4.28;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:21:30;98766.84;;;4.27;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:23:55;98770.25;;;4.29;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:26:21;98780.00;;;4.24;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:28:46;98789.72;;;4.21;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:31:12;98791.47;;;4.20;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:33:37;98797.63;;;4.18;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:36:03;98810.84;;;4.13;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:38:28;98815.25;;;4.11;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:40:54;98823.94;;;4.12;100.00
66381;BME280;53177;52.648;1.214;2023-03-14T05:43:19;98836.22;;;4.10;99.96
66381;BME280;53177;52.648;1.214;2023-03-14T05:45:44;98843.03;;;4.15;99.89
66381;BME280;53177;52.648;1.214;2023-03-14T05:48:10;98855.38;;;4.10;99.44
66381;BME280;53177;52.648;1.214;2023-03-14T05:50:35;98859.59;;;4.16;99.44
66381;BME280;53177;52.648;1.214;2023-03-14T05:53:01;98868.53;;;4.07;98.90
66381;BME280;53177;52.648;1.214;2023-03-14T05:55:27;98875.00;;;3.94;98.37
66381;BME280;53177;52.648;1.214;2023-03-14T05:57:53;98886.41;;;3.91;98.72
66381;BME280;53177;52.648;1.214;2023-03-14T06:00:20;98890.88;;;3.86;98.96
66381;BME280;53177;52.648;1.214;2023-03-14T06:02:46;98905.84;;;3.80;98.47
66381;BME280;53177;52.648;1.214;2023-03-14T06:05:12;98916.41;;;3.75;99.00
66381;BME280;53177;52.648;1.214;2023-03-14T06:07:37;98922.63;;;3.70;99.05
66381;BME280;53177;52.648;1.214;2023-03-14T06:10:03;98926.97;;;3.71;99.19
66381;BME280;53177;52.648;1.214;2023-03-14T06:12:29;98940.09;;;3.69;99.22
66381;BME280;53177;52.648;1.214;2023-03-14T06:14:54;98943.63;;;3.67;99.25
66381;BME280;53177;52.648;1.214;2023-03-14T06:17:20;98950.66;;;3.65;99.46
66381;BME280;53177;52.648;1.214;2023-03-14T06:19:45;98957.59;;;3.66;99.77
66381;BME280;53177;52.648;1.214;2023-03-14T06:22:10;98963.75;;;3.63;99.52
66381;BME280;53177;52.648;1.214;2023-03-14T06:24:36;98970.97;;;3.52;98.94
66381;BME280;53177;52.648;1.214;2023-03-14T06:27:01;98971.13;;;3.46;97.58
66381;BME280;53177;52.648;1.214;2023-03-14T06:29:29;98973.69;;;3.48;97.60
66381;BME280;53177;52.648;1.214;2023-03-14T06:31:55;98984.03;;;3.52;97.54
66381;BME280;53177;52.648;1.214;2023-03-14T06:34:20;98997.94;;;3.54;97.67
66381;BME280;53177;52.648;1.214;2023-03-14T06:36:46;99004.94;;;3.52;97.78
66381;BME280;53177;52.648;1.214;2023-03-14T06:39:11;99014.50;;;3.55;97.26
66381;BME280;53177;52.648;1.214;2023-03-14T06:41:36;99020.63;;;3.52;97.47
66381;BME280;53177;52.648;1.214;2023-03-14T06:44:02;99033.59;;;3.55;97.74
66381;BME280;53177;52.648;1.214;2023-03-14T06:46:27;99059.75;;;3.55;97.32
66381;BME280;53177;52.648;1.214;2023-03-14T06:48:53;99074.59;;;3.55;97.88
66381;BME280;53177;52.648;1.214;2023-03-14T06:51:18;99081.66;;;3.48;97.95
66381;BME280;53177;52.648;1.214;2023-03-14T06:53:44;99093.84;;;3.49;97.78
66381;BME280;53177;52.648;1.214;2023-03-14T06:56:09;99098.19;;;3.50;98.52
66381;BME280;53177;52.648;1.214;2023-03-14T06:58:35;99101.97;;;3.35;97.65
66381;BME280;53177;52.648;1.214;2023-03-14T07:01:00;99116.94;;;3.27;97.42
66381;BME280;53177;52.648;1.214;2023-03-14T07:03:25;99119.47;;;3.30;98.11
66381;BME280;53177;52.648;1.214;2023-03-14T07:05:52;99139.59;;;3.25;97.44
66381;BME280;53177;52.648;1.214;2023-03-14T07:08:17;99143.94;;;3.26;97.90
66381;BME280;53177;52.648;1.214;2023-03-14T07:10:43;99166.50;;;3.29;97.82
66381;BME280;53177;52.648;1.214;2023-03-14T07:13:08;99184.13;;;3.19;97.53
66381;BME280;53177;52.648;1.214;2023-03-14T07:15:34;99184.19;;;3.15;97.58
66381;BME280;53177;52.648;1.214;2023-03-14T07:17:59;99192.03;;;3.15;98.16
66381;BME280;53177;52.648;1.214;2023-03-14T07:20:26;99196.28;;;3.20;98.16
66381;BME280;53177;52.648;1.214;2023-03-14T07:22:52;99194.50;;;3.22;97.77
66381;BME280;53177;52.648;1.214;2023-03-14T07:25:17;99214.38;;;3.31;98.22
66381;BME280;53177;52.648;1.214;2023-03-14T07:27:44;99222.16;;;3.35;97.40
66381;BME280;53177;52.648;1.214;2023-03-14T07:30:11;99234.28;;;3.38;96.55
66381;BME280;53177;52.648;1.214;2023-03-14T07:32:37;99237.72;;;3.40;96.68
66381;BME280;53177;52.648;1.214;2023-03-14T07:35:03;99244.63;;;3.44;96.18
66381;BME280;53177;52.648;1.214;2023-03-14T07:37:30;99253.25;;;3.48;95.41
66381;BME280;53177;52.648;1.214;2023-03-14T07:39:56;99272.22;;;3.59;95.52
66381;BME280;53177;52.648;1.214;2023-03-14T07:42:21;99272.19;;;3.62;94.98
66381;BME280;53177;52.648;1.214;2023-03-14T07:44:47;99296.53;;;3.64;93.04
66381;BME280;53177;52.648;1.214;2023-03-14T07:47:12;99294.78;;;3.64;92.87
66381;BME280;53177;52.648;1.214;2023-03-14T07:49:37;99313.97;;;3.63;91.60
66381;BME280;53177;52.648;1.214;2023-03-14T07:52:03;99322.69;;;3.62;90.78
66381;BME280;53177;52.648;1.214;2023-03-14T07:54:28;99333.94;;;3.67;91.23
66381;BME280;53177;52.648;1.214;2023-03-14T07:56:54;99350.50;;;3.66;91.54
66381;BME280;53177;52.648;1.214;2023-03-14T07:59:19;99356.66;;;3.62;89.94
66381;BME280;53177;52.648;1.214;2023-03-14T08:01:44;99371.44;;;3.65;90.18
66381;BME280;53177;52.648;1.214;2023-03-14T08:04:10;99377.63;;;3.61;88.92
66381;BME280;53177;52.648;1.214;2023-03-14T08:06:36;99389.81;;;3.60;89.86
66381;BME280;53177;52.648;1.214;2023-03-14T08:09:03;99395.09;;;3.57;90.15
66381;BME280;53177;52.648;1.214;2023-03-14T08:11:28;99403.88;;;3.52;90.27
66381;BME280;53177;52.648;1.214;2023-03-14T08:13:54;99409.97;;;3.54;90.39
66381;BME280;53177;52.648;1.214;2023-03-14T08:16:19;99412.59;;;3.54;90.94
66381;BME280;53177;52.648;1.214;2023-03-14T08:18:45;99418.69;;;3.54;90.10
66381;BME280;53177;52.648;1.214;2023-03-14T08:21:11;99426.41;;;3.59;90.55
66381;BME280;53177;52.648;1.214;2023-03-14T08:23:37;99438.53;;;3.64;90.14
66381;BME280;53177;52.648;1.214;2023-03-14T08:26:02;99444.59;;;3.66;89.39
66381;BME280;53177;52.648;1.214;2023-03-14T08:28:28;99451.41;;;3.78;91.48
66381;BME280;53177;52.648;1.214;2023-03-14T08:30:58;99462.66;;;3.81;90.52
66381;BME280;53177;52.648;1.214;2023-03-14T08:33:24;99467.84;;;3.84;89.90
66381;BME280;53177;52.648;1.214;2023-03-14T08:35:57;99487.81;;;3.90;88.57
66381;BME280;53177;52.648;1.214;2023-03-14T08:38:23;99501.69;;;3.95;88.61
66381;BME280;53177;52.648;1.214;2023-03-14T08:40:50;99514.72;;;3.98;87.99
66381;BME280;53177;52.648;1.214;2023-03-14T08:43:19;99526.75;;;4.08;88.94
66381;BME280;53177;52.648;1.214;2023-03-14T08:45:45;99527.69;;;4.04;86.41
66381;BME280;53177;52.648;1.214;2023-03-14T08:48:10;99541.63;;;4.06;84.94
66381;BME280;53177;52.648;1.214;2023-03-14T08:50:35;99558.16;;;4.07;83.10
66381;BME280;53177;52.648;1.214;2023-03-14T08:53:01;99560.81;;;4.04;83.00
66381;BME280;53177;52.648;1.214;2023-03-14T08:55:27;99572.22;;;4.00;82.49
66381;BME280;53177;52.648;1.214;2023-03-14T08:57:53;99573.13;;;3.96;80.24
66381;BME280;53177;52.648;1.214;2023-03-14T09:00:20;99584.41;;;3.99;82.12
66381;BME280;53177;52.648;1.214;2023-03-14T09:02:45;99594.00;;;4.00;81.07
66381;BME280;53177;52.648;1.214;2023-03-14T09:05:11;99600.03;;;4.05;82.81
66381;BME280;53177;52.648;1.214;2023-03-14T09:07:38;99608.72;;;4.09;83.45
66381;BME280;53177;52.648;1.214;2023-03-14T09:10:04;99615.63;;;4.13;79.90
66381;BME280;53177;52.648;1.214;2023-03-14T09:12:29;99627.78;;;4.17;80.71
66381;BME280;53177;52.648;1.214;2023-03-14T09:14:55;99636.34;;;4.26;82.62
66381;BME280;53177;52.648;1.214;2023-03-14T09:17:21;99638.09;;;4.27;80.25
66381;BME280;53177;52.648;1.214;2023-03-14T09:19:46;99637.16;;;4.30;78.27
66381;BME280;53177;52.648;1.214;2023-03-14T09:22:12;99657.13;;;4.37;80.58
66381;BME280;53177;52.648;1.214;2023-03-14T09:24:37;99657.94;;;4.40;79.40
66381;BME280;53177;52.648;1.214;2023-03-14T09:27:02;99670.13;;;4.43;78.62
66381;BME280;53177;52.648;1.214;2023-03-14T09:29:28;99670.09;;;4.46;78.85
66381;BME280;53177;52.648;1.214;2023-03-14T09:31:53;99686.63;;;4.48;77.98
66381;BME280;53177;52.648;1.214;2023-03-14T09:34:19;99692.78;;;4.46;77.52
66381;BME280;53177;52.648;1.214;2023-03-14T09:36:44;99693.66;;;4.46;76.48
66381;BME280;53177;52.648;1.214;2023-03-14T09:39:11;99705.69;;;4.56;76.77
66381;BME280;53177;52.648;1.214;2023-03-14T09:41:40;99707.28;;;4.68;76.05
66381;BME280;53177;52.648;1.214;2023-03-14T09:46:36;99725.84;;;5.08;78.45
66381;BME280;53177;52.648;1.214;2023-03-14T09:49:09;99737.06;;;5.16;73.66
66381;BME280;53177;52.648;1.214;2023-03-14T09:51:37;99742.28;;;5.17;71.45
66381;BME280;53177;52.648;1.214;2023-03-14T09:54:04;99745.63;;;5.27;71.12
66381;BME280;53177;52.648;1.214;2023-03-14T09:56:32;99748.00;;;5.40;72.12
66381;BME280;53177;52.648;1.214;2023-03-14T09:59:01;99761.09;;;5.40;68.01
66381;BME280;53177;52.648;1.214;2023-03-14T10:01:30;99776.81;;;5.40;68.24
66381;BME280;53177;52.648;1.214;2023-03-14T10:04:01;99781.31;;;5.32;69.43
66381;BME280;53177;52.648;1.214;2023-03-14T10:06:29;99791.25;;;5.14;69.28
66381;BME280;53177;52.648;1.214;2023-03-14T10:08:55;99786.97;;;5.10;68.43
66381;BME280;53177;52.648;1.214;2023-03-14T10:11:22;99792.19;;;5.10;65.52
66381;BME280;53177;52.648;1.214;2023-03-14T10:14:09;99792.84;;;5.22;66.49
66381;BME280;53177;52.648;1.214;2023-03-14T10:16:45;99801.16;;;5.50;65.19
66381;BME280;53177;52.648;1.214;2023-03-14T10:19:13;99809.47;;;5.73;64.93
66381;BME280;53177;52.648;1.214;2023-03-14T10:22:01;99804.75;;;5.94;64.76
66381;BME280;53177;52.648;1.214;2023-03-14T10:24:34;99814.47;;;5.90;62.55
66381;BME280;53177;52.648;1.214;2023-03-14T10:27:04;99816.88;;;6.01;63.82
66381;BME280;53177;52.648;1.214;2023-03-14T10:29:31;99827.97;;;6.15;62.79
66381;BME280;53177;52.648;1.214;2023-03-14T10:32:00;99824.53;;;6.13;60.50
66381;BME280;53177;52.648;1.214;2023-03-14T10:34:35;99837.28;;;6.31;61.25
66381;BME280;53177;52.648;1.214;2023-03-14T10:37:17;99849.25;;;6.46;60.69
66381;BME280;53177;52.648;1.214;2023-03-14T10:39:47;99860.09;;;6.72;60.39
66381;BME280;53177;52.648;1.214;2023-03-14T10:42:20;99847.06;;;6.66;55.65
66381;BME280;53177;52.648;1.214;2023-03-14T10:44:53;99868.31;;;6.55;60.04
66381;BME280;53177;52.648;1.214;2023-03-14T10:47:23;99869.72;;;6.71;60.70
66381;BME280;53177;52.648;1.214;2023-03-14T10:49:49;99879.00;;;6.46;61.83
66381;BME280;53177;52.648;1.214;2023-03-14T10:54:50;99881.50;;;6.52;57.47
66381;BME280;53177;52.648;1.214;2023-03-14T10:57:19;99888.56;;;6.50;60.89
66381;BME280;53177;52.648;1.214;2023-03-14T10:59:45;99889.88;;;6.71;57.04
66381;BME280;53177;52.648;1.214;2023-03-14T11:15:53;99920.22;;;5.94;63.30
66381;BME280;53177;52.648;1.214;2023-03-14T11:18:39;99936.13;;;5.81;63.82
66381;BME280;53177;52.648;1.214;2023-03-14T11:26:26;99949.94;;;6.43;63.54
66381;BME280;53177;52.648;1.214;2023-03-14T11:28:58;99961.47;;;6.83;62.09
66381;BME280;53177;52.648;1.214;2023-03-14T11:31:32;99962.63;;;7.12;62.89
66381;BME280;53177;52.648;1.214;2023-03-14T11:34:16;99963.25;;;7.61;66.72
66381;BME280;53177;52.648;1.214;2023-03-14T11:36:46;99977.44;;;7.56;55.05
66381;BME280;53177;52.648;1.214;2023-03-14T11:39:17;99972.81;;;7.65;57.36
66381;BME280;53177;52.648;1.214;2023-03-14T11:41:46;99970.97;;;7.70;55.98
66381;BME280;53177;52.648;1.214;2023-03-14T11:44:30;99981.78;;;7.95;60.54
66381;BME280;53177;52.648;1.214;2023-03-14T11:47:13;99985.19;;;7.62;57.03
66381;BME280;53177;52.648;1.214;2023-03-14T11:54:55;99999.72;;;6.98;49.39
66381;BME280;53177;52.648;1.214;2023-03-14T11:57:23;100015.78;;;6.81;52.75
66381;BME280;53177;52.648;1.214;2023-03-14T12:02:35;100009.06;;;7.11;50.23
66381;BME280;53177;52.648;1.214;2023-03-14T12:05:41;100008.84;;;7.22;50.10
66381;BME280;53177;52.648;1.214;2023-03-14T12:10:54;100018.19;;;7.37;50.91
66381;BME280;53177;52.648;1.214;2023-03-14T12:13:22;100026.16;;;7.32;51.32
66381;BME280;53177;52.648;1.214;2023-03-14T12:15:58;100038.97;;;7.49;54.72
66381;BME280;53177;52.648;1.214;2023-03-14T12:18:30;100044.59;;;8.12;54.48
66381;BME280;53177;52.648;1.214;2023-03-14T12:20:59;100040.53;;;7.97;52.99
66381;BME280;53177;52.648;1.214;2023-03-14T12:23:25;100046.06;;;8.23;51.57
66381;BME280;53177;52.648;1.214;2023-03-14T12:28:39;100053.97;;;8.60;54.60
66381;BME280;53177;52.648;1.214;2023-03-14T12:39:44;100061.19;;;8.86;49.63
66381;BME280;53177;52.648;1.214;2023-03-14T12:42:37;100070.09;;;8.80;49.51
66381;BME280;53177;52.648;1.214;2023-03-14T12:50:15;100074.75;;;8.36;54.54
66381;BME280;53177;52.648;1.214;2023-03-14T12:55:36;100075.94;;;8.93;51.54
66381;BME280;53177;52.648;1.214;2023-03-14T13:00:37;100088.59;;;8.45;50.14
66381;BME280;53177;52.648;1.214;2023-03-14T13:03:27;100098.69;;;8.63;49.55
66381;BME280;53177;52.648;1.214;2023-03-14T13:06:02;100104.34;;;8.82;49.28
66381;BME280;53177;52.648;1.214;2023-03-14T13:08:43;100105.84;;;8.92;48.78
66381;BME280;53177;52.648;1.214;2023-03-14T13:11:16;100123.88;;;9.09;52.20
66381;BME280;53177;52.648;1.214;2023-03-14T13:13:45;100121.84;;;8.86;53.95
66381;BME280;53177;52.648;1.214;2023-03-14T13:16:18;100122.97;;;8.39;50.15
66381;BME280;53177;52.648;1.214;2023-03-14T13:18:49;100126.75;;;8.26;50.17
66381;BME280;53177;52.648;1.214;2023-03-14T13:21:22;100128.47;;;7.89;48.43
66381;BME280;53177;52.648;1.214;2023-03-14T13:24:00;100123.03;;;7.96;52.65
66381;BME280;53177;52.648;1.214;2023-03-14T13:26:41;100129.09;;;8.41;52.16
66381;BME280;53177;52.648;1.214;2023-03-14T13:29:25;100132.59;;;8.42;53.37
66381;BME280;53177;52.648;1.214;2023-03-14T13:31:53;100140.06;;;8.60;53.63
66381;BME280;53177;52.648;1.214;2023-03-14T13:34:20;100143.56;;;8.20;52.97
66381;BME280;53177;52.648;1.214;2023-03-14T13:36:46;100136.75;;;8.50;57.29
66381;BME280;53177;52.648;1.214;2023-03-14T13:39:18;100134.44;;;8.38;55.68
66381;BME280;53177;52.648;1.214;2023-03-14T13:41:45;100136.25;;;8.71;56.24
66381;BME280;53177;52.648;1.214;2023-03-14T13:44:24;100140.50;;;8.42;50.56
66381;BME280;53177;52.648;1.214;2023-03-14T13:46:50;100148.41;;;8.40;51.26
66381;BME280;53177;52.648;1.214;2023-03-14T13:49:25;100147.59;;;7.97;51.92
66381;BME280;53177;52.648;1.214;2023-03-14T13:51:51;100148.00;;;7.77;52.39
66381;BME280;53177;52.648;1.214;2023-03-14T13:54:19;100152.97;;;8.32;55.19
66381;BME280;53177;52.648;1.214;2023-03-14T13:56:45;100136.66;;;8.55;61.86
66381;BME280;53177;52.648;1.214;2023-03-14T13:59:31;100146.66;;;8.77;53.82
66381;BME280;53177;52.648;1.214;2023-03-14T14:02:01;100147.19;;;8.55;51.88
66381;BME280;53177;52.648;1.214;2023-03-14T14:04:32;100158.31;;;8.30;52.59
66381;BME280;53177;52.648;1.214;2023-03-14T14:07:01;100153.75;;;8.37;54.22
66381;BME280;53177;52.648;1.214;2023-03-14T14:09:41;100169.06;;;8.20;54.23
66381;BME280;53177;52.648;1.214;2023-03-14T14:12:25;100161.16;;;8.20;55.01
66381;BME280;53177;52.648;1.214;2023-03-14T14:15:06;100165.72;;;8.12;51.25
66381;BME280;53177;52.648;1.214;2023-03-14T14:17:51;100172.72;;;8.13;54.60
66381;BME280;53177;52.648;1.214;2023-03-14T14:20:33;100164.69;;;8.19;52.63
66381;BME280;53177;52.648;1.214;2023-03-14T14:23:09;100199.59;;;7.86;52.84
66381;BME280;53177;52.648;1.214;2023-03-14T14:25:36;100187.03;;;7.57;52.10
66381;BME280;53177;52.648;1.214;2023-03-14T14:28:16;100176.78;;;7.86;53.91