sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2023-05-08T00:01:07;4.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:03:33;4.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:05:59;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:08:28;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:10:54;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:13:20;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:15:45;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:18:11;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:20:37;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:23:03;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:25:28;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:27:56;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:30:22;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:32:47;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:35:13;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:37:38;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:40:07;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:42:33;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:44:58;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:47:24;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:49:51;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:52:18;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:54:44;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:57:11;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T00:59:38;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:02:06;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:04:34;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:07:01;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:09:27;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:14:52;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:17:29;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:20:04;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:33:55;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:42:08;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:45:04;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:47:33;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:50:11;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:52:47;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:55:23;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T01:57:53;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:00:23;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:02:50;2.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:05:17;2.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:07:44;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:10:11;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:12:39;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:15:07;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:17:35;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:20:03;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:22:31;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:24:57;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:27:26;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:29:52;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:32:19;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:34:48;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:37:15;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:39:43;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:42:10;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:44:36;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:47:17;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:49:55;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T02:52:28;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:00:22;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:02:58;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:05:33;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:08:04;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:10:33;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:13:03;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:15:36;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:18:09;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:20:42;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:23:10;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:25:39;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:28:06;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:30:36;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:33:06;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:35:36;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:38:03;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:40:30;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:42:56;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:45:23;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:47:51;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:50:18;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:52:44;2.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:55:10;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T03:57:52;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:00:28;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:03:10;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:05:49;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:08:20;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:11:08;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:13:41;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:16:37;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:19:09;4.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:21:36;4.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:24:06;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:26:33;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:28:59;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:31:25;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:33:52;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:36:18;5.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:38:44;5.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:41:09;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:43:35;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:46:03;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:48:29;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:50:58;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:53:24;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:55:50;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T04:58:16;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:00:42;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:03:07;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:05:34;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:08:00;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:10:26;6.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:12:51;6.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:15:17;6.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:17:42;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:20:09;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:22:34;6.30;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:25:00;6.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:27:27;6.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:29:53;6.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:32:19;6.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:34:45;6.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:37:10;7.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:39:36;7.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:42:02;7.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:44:28;7.30;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:46:53;7.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:49:19;7.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:51:44;7.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:54:10;7.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:56:36;7.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T05:59:01;8.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:01:27;8.10;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:03:53;8.20;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:06:19;8.30;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:08:44;8.30;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:11:11;8.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:13:38;8.40;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:16:05;8.50;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:18:32;8.60;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:20:58;8.70;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:23:24;8.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:25:50;8.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:28:15;8.80;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:30:41;8.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:33:08;8.90;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:35:33;9.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:37:59;9.00;99.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:40:25;9.10;99.70
53904;DHT22;39812;52.430;16.936;2023-05-08T06:42:51;9.10;99.30
53904;DHT22;39812;52.430;16.936;2023-05-08T06:45:17;9.10;98.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:47:42;9.20;98.70
53904;DHT22;39812;52.430;16.936;2023-05-08T06:50:08;9.30;97.90
53904;DHT22;39812;52.430;16.936;2023-05-08T06:52:34;9.40;98.10
53904;DHT22;39812;52.430;16.936;2023-05-08T06:55:00;9.50;98.00
53904;DHT22;39812;52.430;16.936;2023-05-08T06:57:26;9.60;97.40
53904;DHT22;39812;52.430;16.936;2023-05-08T06:59:53;9.70;96.90
53904;DHT22;39812;52.430;16.936;2023-05-08T07:02:19;9.70;96.70
53904;DHT22;39812;52.430;16.936;2023-05-08T07:04:44;9.80;96.50
53904;DHT22;39812;52.430;16.936;2023-05-08T07:07:10;9.90;96.00
53904;DHT22;39812;52.430;16.936;2023-05-08T07:09:37;10.00;95.60
53904;DHT22;39812;52.430;16.936;2023-05-08T07:12:02;10.10;94.10
53904;DHT22;39812;52.430;16.936;2023-05-08T07:14:28;10.20;93.60
53904;DHT22;39812;52.430;16.936;2023-05-08T07:16:54;10.10;93.60
53904;DHT22;39812;52.430;16.936;2023-05-08T07:19:20;10.10;93.60
53904;DHT22;39812;52.430;16.936;2023-05-08T07:21:45;10.20;93.30
53904;DHT22;39812;52.430;16.936;2023-05-08T07:24:11;10.20;93.30
53904;DHT22;39812;52.430;16.936;2023-05-08T07:26:37;10.30;93.30
53904;DHT22;39812;52.430;16.936;2023-05-08T07:29:03;10.30;92.50
53904;DHT22;39812;52.430;16.936;2023-05-08T07:31:28;10.30;92.20
53904;DHT22;39812;52.430;16.936;2023-05-08T07:33:54;10.30;92.00
53904;DHT22;39812;52.430;16.936;2023-05-08T07:36:19;10.40;92.10
53904;DHT22;39812;52.430;16.936;2023-05-08T07:38:45;10.40;91.70
53904;DHT22;39812;52.430;16.936;2023-05-08T07:41:11;10.40;91.30
53904;DHT22;39812;52.430;16.936;2023-05-08T07:43:36;10.50;91.90
53904;DHT22;39812;52.430;16.936;2023-05-08T07:46:02;10.60;92.00
53904;DHT22;39812;52.430;16.936;2023-05-08T07:48:28;10.70;91.00
53904;DHT22;39812;52.430;16.936;2023-05-08T07:50:53;10.80;90.60
53904;DHT22;39812;52.430;16.936;2023-05-08T07:53:19;10.90;91.30
53904;DHT22;39812;52.430;16.936;2023-05-08T07:55:44;11.00;90.40
53904;DHT22;39812;52.430;16.936;2023-05-08T07:58:10;11.10;90.80
53904;DHT22;39812;52.430;16.936;2023-05-08T08:00:36;11.10;89.90
53904;DHT22;39812;52.430;16.936;2023-05-08T08:03:02;11.10;90.20
53904;DHT22;39812;52.430;16.936;2023-05-08T08:05:28;11.10;90.20
53904;DHT22;39812;52.430;16.936;2023-05-08T08:07:54;11.30;89.50
53904;DHT22;39812;52.430;16.936;2023-05-08T08:10:19;11.20;88.40
53904;DHT22;39812;52.430;16.936;2023-05-08T08:12:45;11.20;87.80
53904;DHT22;39812;52.430;16.936;2023-05-08T08:15:10;11.10;88.70
53904;DHT22;39812;52.430;16.936;2023-05-08T08:17:36;11.20;89.20
53904;DHT22;39812;52.430;16.936;2023-05-08T08:20:02;11.20;89.40
53904;DHT22;39812;52.430;16.936;2023-05-08T08:22:28;11.40;89.60
53904;DHT22;39812;52.430;16.936;2023-05-08T08:24:54;11.50;87.80
53904;DHT22;39812;52.430;16.936;2023-05-08T08:27:20;11.50;86.40
53904;DHT22;39812;52.430;16.936;2023-05-08T08:29:45;11.50;85.90
53904;DHT22;39812;52.430;16.936;2023-05-08T08:32:11;11.50;86.40
53904;DHT22;39812;52.430;16.936;2023-05-08T08:34:37;11.60;86.20
53904;DHT22;39812;52.430;16.936;2023-05-08T08:37:04;11.70;86.30
53904;DHT22;39812;52.430;16.936;2023-05-08T08:39:33;11.80;86.70
53904;DHT22;39812;52.430;16.936;2023-05-08T08:42:00;11.90;84.60
53904;DHT22;39812;52.430;16.936;2023-05-08T08:44:25;11.70;85.30
53904;DHT22;39812;52.430;16.936;2023-05-08T08:46:52;11.80;85.10
53904;DHT22;39812;52.430;16.936;2023-05-08T08:49:27;11.80;84.90
53904;DHT22;39812;52.430;16.936;2023-05-08T08:51:58;11.90;85.20
53904;DHT22;39812;52.430;16.936;2023-05-08T08:54:29;12.10;84.30
53904;DHT22;39812;52.430;16.936;2023-05-08T08:57:00;12.10;83.90
53904;DHT22;39812;52.430;16.936;2023-05-08T08:59:30;12.10;82.70
53904;DHT22;39812;52.430;16.936;2023-05-08T09:02:00;12.20;82.60
53904;DHT22;39812;52.430;16.936;2023-05-08T09:04:30;12.20;82.30
53904;DHT22;39812;52.430;16.936;2023-05-08T09:06:56;12.30;83.00
53904;DHT22;39812;52.430;16.936;2023-05-08T09:09:23;12.40;83.10
53904;DHT22;39812;52.430;16.936;2023-05-08T09:11:51;12.40;82.50
53904;DHT22;39812;52.430;16.936;2023-05-08T09:14:16;12.40;82.50
53904;DHT22;39812;52.430;16.936;2023-05-08T09:16:42;12.40;81.70
53904;DHT22;39812;52.430;16.936;2023-05-08T09:19:08;12.40;81.00
53904;DHT22;39812;52.430;16.936;2023-05-08T09:21:35;12.50;81.70
53904;DHT22;39812;52.430;16.936;2023-05-08T09:24:02;12.50;80.90
53904;DHT22;39812;52.430;16.936;2023-05-08T09:26:37;12.70;79.90
53904;DHT22;39812;52.430;16.936;2023-05-08T09:29:11;12.70;78.90
53904;DHT22;39812;52.430;16.936;2023-05-08T09:31:39;13.00;78.00
53904;DHT22;39812;52.430;16.936;2023-05-08T09:34:25;12.90;76.60
53904;DHT22;39812;52.430;16.936;2023-05-08T09:36:53;12.80;76.20
53904;DHT22;39812;52.430;16.936;2023-05-08T09:39:23;12.80;77.10
53904;DHT22;39812;52.430;16.936;2023-05-08T09:44:22;13.00;76.00
53904;DHT22;39812;52.430;16.936;2023-05-08T09:46:48;13.00;75.30
53904;DHT22;39812;52.430;16.936;2023-05-08T09:49:17;12.90;75.30
53904;DHT22;39812;52.430;16.936;2023-05-08T09:51:52;12.90;75.10
53904;DHT22;39812;52.430;16.936;2023-05-08T09:54:18;13.00;75.20
53904;DHT22;39812;52.430;16.936;2023-05-08T09:56:44;13.00;73.30
53904;DHT22;39812;52.430;16.936;2023-05-08T09:59:27;13.10;72.50
53904;DHT22;39812;52.430;16.936;2023-05-08T10:01:54;13.20;72.40
53904;DHT22;39812;52.430;16.936;2023-05-08T10:04:33;13.20;73.20
53904;DHT22;39812;52.430;16.936;2023-05-08T10:07:00;13.20;72.40
53904;DHT22;39812;52.430;16.936;2023-05-08T10:09:26;13.30;73.10
53904;DHT22;39812;52.430;16.936;2023-05-08T10:11:52;13.30;72.80
53904;DHT22;39812;52.430;16.936;2023-05-08T10:14:19;13.40;71.30
53904;DHT22;39812;52.430;16.936;2023-05-08T10:16:46;13.50;72.00
53904;DHT22;39812;52.430;16.936;2023-05-08T10:19:17;13.50;72.70
53904;DHT22;39812;52.430;16.936;2023-05-08T10:21:48;13.70;71.30
53904;DHT22;39812;52.430;16.936;2023-05-08T10:24:16;13.60;71.00
53904;DHT22;39812;52.430;16.936;2023-05-08T10:26:47;13.60;71.50
53904;DHT22;39812;52.430;16.936;2023-05-08T10:29:27;13.60;72.20
53904;DHT22;39812;52.430;16.936;2023-05-08T10:31:58;13.60;71.80
53904;DHT22;39812;52.430;16.936;2023-05-08T10:34:26;13.60;71.40
53904;DHT22;39812;52.430;16.936;2023-05-08T10:36:52;13.70;71.10
53904;DHT22;39812;52.430;16.936;2023-05-08T10:39:18;13.70;71.20
53904;DHT22;39812;52.430;16.936;2023-05-08T10:41:47;13.80;70.90
53904;DHT22;39812;52.430;16.936;2023-05-08T10:44:12;13.90;71.60
53904;DHT22;39812;52.430;16.936;2023-05-08T10:46:52;14.00;71.60
53904;DHT22;39812;52.430;16.936;2023-05-08T10:57:30;14.30;72.00
53904;DHT22;39812;52.430;16.936;2023-05-08T10:59:56;14.50;71.70
53904;DHT22;39812;52.430;16.936;2023-05-08T11:02:29;14.60;70.80
53904;DHT22;39812;52.430;16.936;2023-05-08T11:05:16;14.60;70.70
53904;DHT22;39812;52.430;16.936;2023-05-08T11:07:58;14.60;70.10
53904;DHT22;39812;52.430;16.936;2023-05-08T11:10:31;14.90;70.20
53904;DHT22;39812;52.430;16.936;2023-05-08T11:12:59;15.20;69.70
53904;DHT22;39812;52.430;16.936;2023-05-08T11:15:39;15.40;68.40
53904;DHT22;39812;52.430;16.936;2023-05-08T11:18:08;15.90;67.80
53904;DHT22;39812;52.430;16.936;2023-05-08T11:20:40;16.00;68.00
53904;DHT22;39812;52.430;16.936;2023-05-08T11:23:22;16.30;67.00
53904;DHT22;39812;52.430;16.936;2023-05-08T11:26:04;17.00;66.00
53904;DHT22;39812;52.430;16.936;2023-05-08T11:28:54;18.00;64.60
53904;DHT22;39812;52.430;16.936;2023-05-08T11:31:21;18.90;62.20
53904;DHT22;39812;52.430;16.936;2023-05-08T11:33:46;19.50;60.70
53904;DHT22;39812;52.430;16.936;2023-05-08T11:38:38;22.20;55.50
53904;DHT22;39812;52.430;16.936;2023-05-08T11:46:20;23.90;48.30
53904;DHT22;39812;52.430;16.936;2023-05-08T11:48:46;24.20;47.60
53904;DHT22;39812;52.430;16.936;2023-05-08T11:51:12;24.80;47.10
53904;DHT22;39812;52.430;16.936;2023-05-08T11:53:38;26.70;45.00
53904;DHT22;39812;52.430;16.936;2023-05-08T11:56:04;27.00;43.70
53904;DHT22;39812;52.430;16.936;2023-05-08T11:58:30;27.70;43.30
53904;DHT22;39812;52.430;16.936;2023-05-08T12:00:56;29.50;42.40
53904;DHT22;39812;52.430;16.936;2023-05-08T12:03:23;28.40;41.70
53904;DHT22;39812;52.430;16.936;2023-05-08T12:05:55;27.90;41.80
53904;DHT22;39812;52.430;16.936;2023-05-08T12:08:21;28.80;42.20
53904;DHT22;39812;52.430;16.936;2023-05-08T12:10:56;30.60;39.50
53904;DHT22;39812;52.430;16.936;2023-05-08T12:13:28;32.60;38.90
53904;DHT22;39812;52.430;16.936;2023-05-08T12:15:59;32.00;37.40
53904;DHT22;39812;52.430;16.936;2023-05-08T12:18:26;31.90;36.70
53904;DHT22;39812;52.430;16.936;2023-05-08T12:20:56;32.00;36.30
53904;DHT22;39812;52.430;16.936;2023-05-08T12:23:27;31.70;36.50
53904;DHT22;39812;52.430;16.936;2023-05-08T12:25:54;33.10;36.20
53904;DHT22;39812;52.430;16.936;2023-05-08T12:28:22;32.80;36.30
53904;DHT22;39812;52.430;16.936;2023-05-08T12:30:48;34.10;36.00
53904;DHT22;39812;52.430;16.936;2023-05-08T12:33:15;34.70;34.80
53904;DHT22;39812;52.430;16.936;2023-05-08T12:35:41;35.20;34.70
53904;DHT22;39812;52.430;16.936;2023-05-08T12:38:07;35.40;34.10
53904;DHT22;39812;52.430;16.936;2023-05-08T12:40:44;36.90;33.40
53904;DHT22;39812;52.430;16.936;2023-05-08T12:43:10;36.90;32.80
53904;DHT22;39812;52.430;16.936;2023-05-08T12:45:38;36.00;32.70
53904;DHT22;39812;52.430;16.936;2023-05-08T12:48:09;36.30;32.90
53904;DHT22;39812;52.430;16.936;2023-05-08T12:50:37;33.20;34.30
53904;DHT22;39812;52.430;16.936;2023-05-08T12:53:05;33.20;33.90
53904;DHT22;39812;52.430;16.936;2023-05-08T12:55:32;32.70;34.40
53904;DHT22;39812;52.430;16.936;2023-05-08T12:58:05;35.00;34.00
53904;DHT22;39812;52.430;16.936;2023-05-08T13:00:38;35.00;32.70
53904;DHT22;39812;52.430;16.936;2023-05-08T13:03:05;34.10;32.60
53904;DHT22;39812;52.430;16.936;2023-05-08T13:05:33;34.90;32.80
53904;DHT22;39812;52.430;16.936;2023-05-08T13:08:00;34.80;32.80
53904;DHT22;39812;52.430;16.936;2023-05-08T13:10:41;34.80;32.90
53904;DHT22;39812;52.430;16.936;2023-05-08T13:13:07;34.90;33.00
53904;DHT22;39812;52.430;16.936;2023-05-08T13:15:34;35.60;33.00
53904;DHT22;39812;52.430;16.936;2023-05-08T13:17:59;35.70;32.80
53904;DHT22;39812;52.430;16.936;2023-05-08T13:20:25;35.90;32.50
53904;DHT22;39812;52.430;16.936;2023-05-08T13:22:50;35.10;32.70
53904;DHT22;39812;52.430;16.936;2023-05-08T13:25:16;35.30;32.50
53904;DHT22;39812;52.430;16.936;2023-05-08T13:27:41;34.70;33.50
53904;DHT22;39812;52.430;16.936;2023-05-08T13:30:07;37.40;32.40
53904;DHT22;39812;52.430;16.936;2023-05-08T13:32:33;37.70;31.10
53904;DHT22;39812;52.430;16.936;2023-05-08T13:34:59;38.30;31.40
53904;DHT22;39812;52.430;16.936;2023-05-08T13:37:24;39.10;31.00
53904;DHT22;39812;52.430;16.936;2023-05-08T13:39:50;37.80;31.60
53904;DHT22;39812;52.430;16.936;2023-05-08T13:42:15;37.10;30.80
53904;DHT22;39812;52.430;16.936;2023-05-08T13:44:41;37.60;31.40
53904;DHT22;39812;52.430;16.936;2023-05-08T13:47:08;38.00;30.90
53904;DHT22;39812;52.430;16.936;2023-05-08T13:49:34;38.50;30.40
53904;DHT22;39812;52.430;16.936;2023-05-08T13:52:00;40.50;29.80
53904;DHT22;39812;52.430;16.936;2023-05-08T13:54:25;38.90;29.80
53904;DHT22;39812;52.430;16.936;2023-05-08T13:56:51;39.80;30.10
53904;DHT22;39812;52.430;16.936;2023-05-08T13:59:18;40.20;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T14:01:44;40.50;29.50
53904;DHT22;39812;52.430;16.936;2023-05-08T14:04:09;39.40;29.20
53904;DHT22;39812;52.430;16.936;2023-05-08T14:06:35;37.50;29.90
53904;DHT22;39812;52.430;16.936;2023-05-08T14:09:01;38.90;30.00
53904;DHT22;39812;52.430;16.936;2023-05-08T14:11:26;38.00;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T14:13:52;38.80;30.00
53904;DHT22;39812;52.430;16.936;2023-05-08T14:16:18;39.90;30.20
53904;DHT22;39812;52.430;16.936;2023-05-08T14:18:43;39.00;30.10
53904;DHT22;39812;52.430;16.936;2023-05-08T14:21:09;38.90;29.50
53904;DHT22;39812;52.430;16.936;2023-05-08T14:23:34;38.20;30.00
53904;DHT22;39812;52.430;16.936;2023-05-08T14:26:01;38.80;30.10
53904;DHT22;39812;52.430;16.936;2023-05-08T14:28:27;40.40;29.60
53904;DHT22;39812;52.430;16.936;2023-05-08T14:30:53;41.30;29.40
53904;DHT22;39812;52.430;16.936;2023-05-08T14:33:18;40.50;28.90
53904;DHT22;39812;52.430;16.936;2023-05-08T14:35:44;40.50;28.70
53904;DHT22;39812;52.430;16.936;2023-05-08T14:38:13;38.40;29.10
53904;DHT22;39812;52.430;16.936;2023-05-08T14:40:38;38.60;29.40
53904;DHT22;39812;52.430;16.936;2023-05-08T14:43:04;37.90;29.40
53904;DHT22;39812;52.430;16.936;2023-05-08T14:45:29;36.00;30.00
53904;DHT22;39812;52.430;16.936;2023-05-08T14:47:55;38.50;29.90
53904;DHT22;39812;52.430;16.936;2023-05-08T14:50:21;38.20;29.60
53904;DHT22;39812;52.430;16.936;2023-05-08T14:52:51;38.10;30.00
53904;DHT22;39812;52.430;16.936;2023-05-08T14:55:16;37.30;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T14:57:48;36.00;30.00
53904;DHT22;39812;52.430;16.936;2023-05-08T15:00:15;36.20;29.80
53904;DHT22;39812;52.430;16.936;2023-05-08T15:02:41;35.90;30.10
53904;DHT22;39812;52.430;16.936;2023-05-08T15:05:07;39.30;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T15:07:33;37.60;29.40
53904;DHT22;39812;52.430;16.936;2023-05-08T15:09:59;37.10;29.30
53904;DHT22;39812;52.430;16.936;2023-05-08T15:12:24;37.70;29.10
53904;DHT22;39812;52.430;16.936;2023-05-08T15:14:50;37.70;29.30
53904;DHT22;39812;52.430;16.936;2023-05-08T15:17:16;39.30;29.30
53904;DHT22;39812;52.430;16.936;2023-05-08T15:19:42;38.40;29.40
53904;DHT22;39812;52.430;16.936;2023-05-08T15:22:07;36.50;29.90
53904;DHT22;39812;52.430;16.936;2023-05-08T15:24:33;36.70;29.90
53904;DHT22;39812;52.430;16.936;2023-05-08T15:26:59;37.40;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T15:29:25;36.80;30.00
53904;DHT22;39812;52.430;16.936;2023-05-08T15:31:53;38.30;29.90
53904;DHT22;39812;52.430;16.936;2023-05-08T15:34:19;37.20;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T15:36:45;38.80;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T15:39:11;37.80;29.30
53904;DHT22;39812;52.430;16.936;2023-05-08T15:41:36;36.70;29.70
53904;DHT22;39812;52.430;16.936;2023-05-08T15:44:04;35.70;30.50
53904;DHT22;39812;52.430;16.936;2023-05-08T15:46:30;35.50;30.70
53904;DHT22;39812;52.430;16.936;2023-05-08T15:48:56;34.70;31.20
53904;DHT22;39812;52.430;16.936;2023-05-08T15:51:21;35.50;31.10
53904;DHT22;39812;52.430;16.936;2023-05-08T15:53:47;36.40;30.50
53904;DHT22;39812;52.430;16.936;2023-05-08T15:56:12;37.00;30.40
53904;DHT22;39812;52.430;16.936;2023-05-08T15:58:38;35.70;30.40
53904;DHT22;39812;52.430;16.936;2023-05-08T16:01:05;35.50;30.70
53904;DHT22;39812;52.430;16.936;2023-05-08T16:03:32;35.40;30.60
53904;DHT22;39812;52.430;16.936;2023-05-08T16:05:57;35.30;30.90
53904;DHT22;39812;52.430;16.936;2023-05-08T16:08:23;35.70;30.90
53904;DHT22;39812;52.430;16.936;2023-05-08T16:10:49;35.70;30.70