sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2023-02-08T00:07:24;102569;;;-3.51;80.75
69027;BME280;56080;47.594;19.116;2023-02-08T00:17:23;102564;;;-3.33;79.62
69027;BME280;56080;47.594;19.116;2023-02-08T00:27:23;102568;;;-3.26;78.72
69027;BME280;56080;47.594;19.116;2023-02-08T00:37:23;102574;;;-2.92;77.60
69027;BME280;56080;47.594;19.116;2023-02-08T00:47:23;102582;;;-2.67;75.77
69027;BME280;56080;47.594;19.116;2023-02-08T00:57:23;102582;;;-2.57;77.05
69027;BME280;56080;47.594;19.116;2023-02-08T01:07:23;102580;;;-2.52;77.64
69027;BME280;56080;47.594;19.116;2023-02-08T01:17:22;102563;;;-2.40;77.03
69027;BME280;56080;47.594;19.116;2023-02-08T01:27:23;102568;;;-2.42;77.23
69027;BME280;56080;47.594;19.116;2023-02-08T01:37:22;102573;;;-2.35;75.48
69027;BME280;56080;47.594;19.116;2023-02-08T01:47:22;102586;;;-2.19;74.42
69027;BME280;56080;47.594;19.116;2023-02-08T01:57:22;102579;;;-2.18;75.14
69027;BME280;56080;47.594;19.116;2023-02-08T02:07:24;102581;;;-2.21;75.59
69027;BME280;56080;47.594;19.116;2023-02-08T02:17:24;102572;;;-2.04;73.54
69027;BME280;56080;47.594;19.116;2023-02-08T02:37:35;102560;;;-1.92;73.17
69027;BME280;56080;47.594;19.116;2023-02-08T02:57:25;102583;;;-1.71;72.25
69027;BME280;56080;47.594;19.116;2023-02-08T03:27:30;102617;;;-1.45;68.63
69027;BME280;56080;47.594;19.116;2023-02-08T03:37:23;102618;;;-1.34;68.00
69027;BME280;56080;47.594;19.116;2023-02-08T03:47:24;102626;;;-1.24;67.62
69027;BME280;56080;47.594;19.116;2023-02-08T03:57:24;102627;;;-1.24;67.32
69027;BME280;56080;47.594;19.116;2023-02-08T04:07:22;102622;;;-1.24;66.42
69027;BME280;56080;47.594;19.116;2023-02-08T04:17:22;102628;;;-1.25;66.16
69027;BME280;56080;47.594;19.116;2023-02-08T04:27:22;102628;;;-1.09;65.31
69027;BME280;56080;47.594;19.116;2023-02-08T04:37:22;102621;;;-1.11;64.82
69027;BME280;56080;47.594;19.116;2023-02-08T04:47:22;102618;;;-1.22;65.29
69027;BME280;56080;47.594;19.116;2023-02-08T04:57:22;102628;;;-1.05;64.73
69027;BME280;56080;47.594;19.116;2023-02-08T05:07:22;102637;;;-0.99;64.88
69027;BME280;56080;47.594;19.116;2023-02-08T05:17:22;102647;;;-1.07;64.94
69027;BME280;56080;47.594;19.116;2023-02-08T05:27:23;102668;;;-1.21;64.83
69027;BME280;56080;47.594;19.116;2023-02-08T05:37:22;102652;;;-1.13;64.92
69027;BME280;56080;47.594;19.116;2023-02-08T05:47:25;102663;;;-1.30;65.46
69027;BME280;56080;47.594;19.116;2023-02-08T05:57:22;102660;;;-1.39;65.36
69027;BME280;56080;47.594;19.116;2023-02-08T06:07:22;102682;;;-1.37;65.61
69027;BME280;56080;47.594;19.116;2023-02-08T06:17:22;102686;;;-1.26;65.39
69027;BME280;56080;47.594;19.116;2023-02-08T06:27:22;102701;;;-1.49;66.03
69027;BME280;56080;47.594;19.116;2023-02-08T06:37:22;102697;;;-1.45;66.18
69027;BME280;56080;47.594;19.116;2023-02-08T06:47:23;102708;;;-1.34;65.78
69027;BME280;56080;47.594;19.116;2023-02-08T06:57:23;102715;;;-1.39;65.82
69027;BME280;56080;47.594;19.116;2023-02-08T07:07:22;102719;;;-1.31;65.58
69027;BME280;56080;47.594;19.116;2023-02-08T07:17:23;102720;;;-1.11;65.26
69027;BME280;56080;47.594;19.116;2023-02-08T07:27:26;102733;;;-1.03;64.83
69027;BME280;56080;47.594;19.116;2023-02-08T07:37:22;102748;;;-1.02;64.22
69027;BME280;56080;47.594;19.116;2023-02-08T07:47:22;102746;;;-0.69;63.60
69027;BME280;56080;47.594;19.116;2023-02-08T07:57:23;102757;;;-0.04;61.65
69027;BME280;56080;47.594;19.116;2023-02-08T08:07:22;102767;;;0.73;59.06
69027;BME280;56080;47.594;19.116;2023-02-08T08:17:23;102763;;;1.66;56.39
69027;BME280;56080;47.594;19.116;2023-02-08T08:27:23;102773;;;2.24;55.64
69027;BME280;56080;47.594;19.116;2023-02-08T08:37:24;102790;;;2.91;52.93
69027;BME280;56080;47.594;19.116;2023-02-08T08:47:24;102787;;;3.72;51.25
69027;BME280;56080;47.594;19.116;2023-02-08T08:57:24;102799;;;3.51;51.50
69027;BME280;56080;47.594;19.116;2023-02-08T09:07:25;102802;;;3.83;51.61
69027;BME280;56080;47.594;19.116;2023-02-08T09:17:25;102812;;;5.13;48.78
69027;BME280;56080;47.594;19.116;2023-02-08T09:27:26;102817;;;4.87;48.63
69027;BME280;56080;47.594;19.116;2023-02-08T09:37:27;102828;;;5.23;48.79
69027;BME280;56080;47.594;19.116;2023-02-08T09:47:28;102822;;;6.26;45.71
69027;BME280;56080;47.594;19.116;2023-02-08T09:57:28;102826;;;5.10;47.12
69027;BME280;56080;47.594;19.116;2023-02-08T10:07:28;102820;;;4.81;47.41
69027;BME280;56080;47.594;19.116;2023-02-08T10:27:35;102813;;;5.48;47.49
69027;BME280;56080;47.594;19.116;2023-02-08T10:37:31;102817;;;3.86;49.78
69027;BME280;56080;47.594;19.116;2023-02-08T10:47:46;102815;;;4.12;49.13
69027;BME280;56080;47.594;19.116;2023-02-08T10:57:31;102798;;;4.44;48.62
69027;BME280;56080;47.594;19.116;2023-02-08T11:07:30;102811;;;3.45;50.43
69027;BME280;56080;47.594;19.116;2023-02-08T11:17:31;102805;;;4.16;49.97
69027;BME280;56080;47.594;19.116;2023-02-08T11:27:33;102818;;;4.15;49.47
69027;BME280;56080;47.594;19.116;2023-02-08T11:37:31;102807;;;3.71;48.24
69027;BME280;56080;47.594;19.116;2023-02-08T11:47:33;102801;;;3.64;48.78
69027;BME280;56080;47.594;19.116;2023-02-08T11:57:32;102787;;;3.88;47.58
69027;BME280;56080;47.594;19.116;2023-02-08T12:17:39;102780;;;3.35;48.36
69027;BME280;56080;47.594;19.116;2023-02-08T12:37:44;102778;;;3.20;48.08
69027;BME280;56080;47.594;19.116;2023-02-08T12:57:34;102761;;;3.21;47.46
69027;BME280;56080;47.594;19.116;2023-02-08T13:07:37;102758;;;3.33;47.92
69027;BME280;56080;47.594;19.116;2023-02-08T13:17:39;102762;;;3.69;47.17
69027;BME280;56080;47.594;19.116;2023-02-08T13:27:35;102769;;;3.63;47.69
69027;BME280;56080;47.594;19.116;2023-02-08T13:37:35;102770;;;3.71;47.43
69027;BME280;56080;47.594;19.116;2023-02-08T13:47:42;102767;;;3.31;47.58
69027;BME280;56080;47.594;19.116;2023-02-08T13:57:55;102769;;;3.34;47.18
69027;BME280;56080;47.594;19.116;2023-02-08T14:07:39;102760;;;3.15;47.19
69027;BME280;56080;47.594;19.116;2023-02-08T14:17:36;102759;;;3.27;46.65
69027;BME280;56080;47.594;19.116;2023-02-08T14:27:39;102759;;;3.21;45.32
69027;BME280;56080;47.594;19.116;2023-02-08T14:37:37;102756;;;3.28;45.78
69027;BME280;56080;47.594;19.116;2023-02-08T14:57:38;102757;;;3.15;46.75
69027;BME280;56080;47.594;19.116;2023-02-08T15:07:40;102765;;;3.17;46.44
69027;BME280;56080;47.594;19.116;2023-02-08T15:17:40;102766;;;3.11;46.87
69027;BME280;56080;47.594;19.116;2023-02-08T15:27:44;102780;;;2.93;46.94
69027;BME280;56080;47.594;19.116;2023-02-08T15:37:42;102778;;;2.67;47.52
69027;BME280;56080;47.594;19.116;2023-02-08T15:47:41;102786;;;2.52;48.24
69027;BME280;56080;47.594;19.116;2023-02-08T15:57:40;102788;;;2.50;48.82
69027;BME280;56080;47.594;19.116;2023-02-08T16:07:41;102795;;;2.28;49.31
69027;BME280;56080;47.594;19.116;2023-02-08T16:17:42;102806;;;1.96;49.73
69027;BME280;56080;47.594;19.116;2023-02-08T16:27:40;102805;;;1.96;50.06
69027;BME280;56080;47.594;19.116;2023-02-08T16:37:40;102820;;;1.69;50.81
69027;BME280;56080;47.594;19.116;2023-02-08T16:47:43;102830;;;1.74;51.14
69027;BME280;56080;47.594;19.116;2023-02-08T16:57:41;102832;;;1.50;51.71
69027;BME280;56080;47.594;19.116;2023-02-08T17:07:41;102850;;;1.42;51.96
69027;BME280;56080;47.594;19.116;2023-02-08T17:17:41;102849;;;0.87;53.78
69027;BME280;56080;47.594;19.116;2023-02-08T17:27:42;102842;;;0.79;53.92
69027;BME280;56080;47.594;19.116;2023-02-08T17:37:42;102856;;;0.75;54.18
69027;BME280;56080;47.594;19.116;2023-02-08T17:47:41;102853;;;0.53;54.92
69027;BME280;56080;47.594;19.116;2023-02-08T17:57:43;102853;;;0.47;55.43
69027;BME280;56080;47.594;19.116;2023-02-08T18:07:41;102857;;;0.41;55.56
69027;BME280;56080;47.594;19.116;2023-02-08T18:17:42;102849;;;0.24;56.47
69027;BME280;56080;47.594;19.116;2023-02-08T18:27:42;102853;;;0.16;56.71
69027;BME280;56080;47.594;19.116;2023-02-08T18:37:42;102849;;;-0.07;57.57
69027;BME280;56080;47.594;19.116;2023-02-08T18:47:43;102865;;;-0.07;58.09
69027;BME280;56080;47.594;19.116;2023-02-08T18:57:45;102863;;;-0.04;58.16
69027;BME280;56080;47.594;19.116;2023-02-08T19:07:42;102874;;;-0.09;58.23
69027;BME280;56080;47.594;19.116;2023-02-08T19:17:43;102876;;;-0.02;58.18
69027;BME280;56080;47.594;19.116;2023-02-08T19:27:42;102882;;;-0.02;58.31
69027;BME280;56080;47.594;19.116;2023-02-08T19:37:45;102877;;;-0.20;58.97
69027;BME280;56080;47.594;19.116;2023-02-08T19:47:54;102874;;;-0.25;59.50
69027;BME280;56080;47.594;19.116;2023-02-08T19:57:42;102874;;;-0.23;59.81
69027;BME280;56080;47.594;19.116;2023-02-08T20:07:43;102875;;;-0.23;60.12
69027;BME280;56080;47.594;19.116;2023-02-08T20:17:43;102882;;;-0.36;61.24
69027;BME280;56080;47.594;19.116;2023-02-08T20:27:42;102878;;;-0.61;62.10
69027;BME280;56080;47.594;19.116;2023-02-08T20:37:43;102889;;;-0.67;63.30
69027;BME280;56080;47.594;19.116;2023-02-08T20:47:47;102894;;;-0.66;64.89
69027;BME280;56080;47.594;19.116;2023-02-08T20:57:44;102894;;;-0.72;65.89
69027;BME280;56080;47.594;19.116;2023-02-08T21:07:42;102890;;;-1.03;66.32
69027;BME280;56080;47.594;19.116;2023-02-08T21:17:42;102895;;;-1.00;67.30
69027;BME280;56080;47.594;19.116;2023-02-08T21:27:43;102887;;;-1.28;68.29
69027;BME280;56080;47.594;19.116;2023-02-08T21:37:42;102889;;;-1.28;68.65
69027;BME280;56080;47.594;19.116;2023-02-08T21:47:42;102879;;;-1.27;69.09
69027;BME280;56080;47.594;19.116;2023-02-08T22:07:43;102869;;;-1.22;70.05
69027;BME280;56080;47.594;19.116;2023-02-08T22:17:42;102869;;;-1.41;69.98
69027;BME280;56080;47.594;19.116;2023-02-08T22:27:42;102872;;;-1.43;70.09
69027;BME280;56080;47.594;19.116;2023-02-08T22:37:42;102866;;;-1.72;70.83
69027;BME280;56080;47.594;19.116;2023-02-08T22:47:42;102866;;;-1.38;70.51
69027;BME280;56080;47.594;19.116;2023-02-08T22:57:42;102869;;;-1.64;70.44
69027;BME280;56080;47.594;19.116;2023-02-08T23:07:42;102870;;;-1.77;70.87
69027;BME280;56080;47.594;19.116;2023-02-08T23:17:42;102854;;;-1.73;70.65
69027;BME280;56080;47.594;19.116;2023-02-08T23:27:42;102853;;;-1.82;70.82
69027;BME280;56080;47.594;19.116;2023-02-08T23:37:42;102851;;;-1.83;71.00
69027;BME280;56080;47.594;19.116;2023-02-08T23:47:42;102842;;;-2.05;72.10
69027;BME280;56080;47.594;19.116;2023-02-08T23:57:42;102840;;;-2.21;72.35
