sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:02;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:17;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:24;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:30;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:37;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:43;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:50;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:00:56;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:02;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:08;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:14;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:20;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:26;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:32;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:38;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:44;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:49;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:01:55;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:01;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:08;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:14;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:20;11.90;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:26;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:34;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:39;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:46;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:52;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:02:58;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:04;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:10;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:16;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:22;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:28;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:34;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:40;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:46;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:52;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:03:58;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:04;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:10;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:17;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:23;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:29;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:36;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:42;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:48;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:04:54;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:00;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:08;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:14;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:23;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:28;11.80;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:34;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:41;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:47;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:05:54;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:00;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:10;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:16;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:22;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:28;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:34;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:40;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:47;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:06:53;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:01;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:07;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:13;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:19;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:25;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:30;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:37;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:43;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:50;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:07:56;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:01;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:08;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:13;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:19;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:25;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:31;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:37;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:43;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:50;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:08:56;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:02;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:08;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:15;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:22;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:28;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:34;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:40;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:46;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:52;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:09:58;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:04;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:10;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:16;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:22;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:28;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:34;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:40;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:46;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:52;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:10:59;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:05;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:11;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:17;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:23;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:28;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:34;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:40;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:46;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:52;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:11:58;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:04;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:11;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:17;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:23;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:29;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:35;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:41;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:47;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:52;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:12:58;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:04;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:10;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:17;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:23;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:29;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:35;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:42;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:47;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:13:54;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:00;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:06;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:12;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:18;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:24;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:30;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:36;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:42;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:48;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:14:54;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:00;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:06;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:12;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:19;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:25;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:31;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:37;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:43;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:49;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:15:55;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:01;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:06;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:12;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:18;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:24;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:30;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:36;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:42;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:49;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:16:55;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:01;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:07;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:13;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:19;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:25;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:30;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:36;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:42;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:48;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:17:54;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:00;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:06;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:13;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:19;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:26;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:32;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:38;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:45;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:51;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:18:57;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:03;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:09;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:15;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:21;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:27;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:33;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:40;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:46;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:19:54;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:00;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:08;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:14;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:20;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:27;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:33;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:39;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:45;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:50;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:20:56;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:02;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:08;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:14;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:20;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:26;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:32;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:38;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:44;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:50;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:21:56;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:02;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:08;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:14;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:20;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:26;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:32;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:38;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:44;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:50;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:22:56;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:02;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:08;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:14;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:19;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:26;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:32;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:38;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:44;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:50;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:23:56;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:02;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:08;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:14;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:20;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:25;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:31;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:37;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:43;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:49;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:24:55;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:01;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:08;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:15;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:21;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:27;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:33;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:38;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:44;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:52;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:25:58;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:05;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:11;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:17;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:24;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:30;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:36;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:42;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:48;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:54;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:26:59;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:06;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:12;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:18;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:24;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:30;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:35;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:42;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:48;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:27:55;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:01;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:06;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:12;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:18;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:24;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:30;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:36;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:42;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:48;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:28:54;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:00;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:06;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:12;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:18;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:24;11.70;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:31;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:37;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:42;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:48;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:29:55;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:01;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:08;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:14;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:20;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:26;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:33;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:39;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:46;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:53;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:30:59;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:05;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:11;11.60;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:17;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:23;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:29;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:35;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:41;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:47;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:53;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:31:59;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:05;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:12;11.50;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:18;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:24;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:30;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:36;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:42;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:48;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:32:54;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:00;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:06;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:12;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:19;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:25;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:32;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:38;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:43;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:50;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:33:55;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:01;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:08;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:13;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:19;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:25;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:31;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:37;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:44;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:50;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:34:56;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:02;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:10;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:16;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:22;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:28;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:35;11.40;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:41;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:47;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:53;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:35:59;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:06;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:12;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:18;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:24;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:31;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:37;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:43;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:49;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:36:55;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:01;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:07;11.30;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:13;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:19;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:25;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:31;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:37;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:44;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:37:56;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:09;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:16;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:22;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:28;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:34;11.10;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:40;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:47;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:52;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:38:58;11.20;99.90
30459;DHT22;17254;50.976;7.034;2023-05-06T00:39:04;11.20;99.90