sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2023-04-24T00:01:13;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:03:40;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:06:06;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:08:34;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:10:59;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:13:25;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:15:54;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:18:19;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:20:45;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:23:11;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:25:37;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:28:03;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:30:29;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:32:54;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:35:20;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:37:45;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:40:11;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:42:37;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:45:04;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:47:30;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:49:57;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:52:23;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:54:49;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:57:15;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T00:59:42;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:02:09;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:04:36;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:07:02;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:09:28;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:11:54;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:14:20;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:16:45;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:19:11;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:21:38;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:24:05;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:26:31;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:28:57;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:31:23;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:33:49;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:36:16;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:38:42;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:41:07;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:43:33;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:45:59;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:48:24;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:50:50;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:53:15;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:55:41;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T01:58:07;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:00:32;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:02:58;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:05:23;9.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:07:49;9.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:10:15;9.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:12:40;9.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:15:06;9.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:17:32;9.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:19:57;9.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:22:23;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:24:48;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:27:14;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:29:40;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:32:05;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:34:31;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:36:56;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:39:22;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:41:48;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:44:13;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:46:39;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:49:06;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:51:32;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:53:57;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:56:23;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T02:58:48;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:01:14;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:03:40;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:06:06;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:08:33;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:10:59;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:13:24;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:15:50;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:18:15;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:20:41;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:23:06;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:25:32;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:27:57;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:30:23;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:32:48;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:35:14;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:37:40;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:40:06;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:42:32;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:44:58;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:47:23;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:49:49;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:52:15;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:54:40;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:57:06;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T03:59:31;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:01:57;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:04:22;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:06:48;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:09:14;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:11:39;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:14:05;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:16:31;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:18:57;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:21:22;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:23:48;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:26:14;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:28:39;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:31:05;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:33:33;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:35:59;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:38:25;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:40:52;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:43:17;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:45:43;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:48:09;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:50:35;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:53:01;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:55:26;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T04:57:52;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:00:17;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:02:43;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:05:09;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:07:34;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:10:00;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:12:26;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:14:52;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:17:17;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:19:43;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:22:09;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:24:36;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:27:03;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:29:32;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:31:59;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:34:24;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:36:50;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:39:16;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:41:42;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:44:07;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:46:33;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:48:58;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:51:24;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:53:49;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:56:15;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T05:58:41;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:01:07;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:03:32;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:05:58;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:08:24;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:10:50;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:13:15;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:15:41;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:18:07;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:20:35;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:23:00;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:25:26;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:27:52;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:30:18;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:32:43;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:35:09;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:37:35;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:40:01;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:42:27;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:44:53;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:47:18;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:49:44;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:52:09;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:54:35;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:57:01;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T06:59:27;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:01:54;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:04:19;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:06:45;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:09:14;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:11:41;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:14:07;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:16:32;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:18:58;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:21:24;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:23:50;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:26:16;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:28:42;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:31:08;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:33:33;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:35:59;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:38:25;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:40:51;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:43:17;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:45:43;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:48:08;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:50:34;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:53:01;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:55:26;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T07:57:52;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:00:18;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:02:43;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:05:09;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:07:35;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:10:01;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:12:28;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:14:54;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:17:20;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:19:45;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:22:14;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:24:39;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:27:05;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:29:30;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:31:56;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:34:22;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:36:47;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:39:14;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:41:42;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:44:11;8.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:46:39;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:49:05;8.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:51:31;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:53:57;8.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:56:23;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T08:58:51;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:01:18;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:03:45;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:06:11;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:08:38;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:11:04;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:13:30;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:15:57;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:18:22;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:21:03;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:23:31;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:25:57;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:28:35;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:31:02;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:33:29;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:35:55;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:38:34;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:41:06;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:43:32;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:46:00;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:48:37;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:51:03;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:53:30;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:56:01;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T09:58:29;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:00:55;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:03:24;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:05:51;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:08:17;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:10:44;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:13:11;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:15:38;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:18:05;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:20:32;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:22:59;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:25:30;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:27:57;8.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:30:25;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:32:51;9.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:35:17;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:37:46;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:40:17;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:42:47;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:45:17;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:48:01;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:50:28;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:53:06;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:55:52;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T10:58:23;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:00:57;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:03:25;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:06:05;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:11:17;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:16:23;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:19:07;9.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:21:44;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:26:56;8.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:29:22;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:31:49;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:34:17;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:36:44;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:39:10;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:41:37;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:44:03;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:46:31;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:48:57;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:51:24;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:53:54;9.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:56:24;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T11:58:52;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:01:19;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:03:48;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:06:16;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:08:46;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:11:15;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:13:40;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:16:06;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:18:31;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:21:17;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:23:44;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:26:11;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:28:37;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:31:03;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:33:33;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:36:00;11.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:38:27;11.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:41:07;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:43:33;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:45:58;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:48:28;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:50:53;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:53:20;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:55:46;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T12:58:18;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:00:44;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:03:11;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:05:37;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:08:02;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:10:28;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:12:54;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:15:20;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:17:45;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:20:11;10.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:22:36;10.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:25:02;10.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:27:28;10.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:29:54;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:32:19;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:34:45;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:37:11;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:39:37;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:42:02;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:44:28;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:46:54;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:49:23;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:51:50;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:54:16;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:56:41;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T13:59:07;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:01:33;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:03:59;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:06:25;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:08:51;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:11:17;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:13:43;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:16:10;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:18:36;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:21:02;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:23:28;9.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:25:54;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:28:20;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:30:47;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:33:13;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:35:40;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:38:07;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:40:33;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:42:58;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:45:25;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:47:50;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:50:16;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:52:42;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:55:08;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T14:57:34;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:00:01;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:02:28;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:04:53;11.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:07:19;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:09:44;11.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:12:12;10.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:14:38;10.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:17:03;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:19:29;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:21:54;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:24:20;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:26:45;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:29:11;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:31:36;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:34:04;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:36:31;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:38:56;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:41:22;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:43:47;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:46:13;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-04-24T15:48:38;11.10;99.90