sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2023-08-01T00:00:54;18.30;97.80
17066;DHT22;23120;52.336;21.182;2023-08-01T00:03:21;18.30;97.80
17066;DHT22;23120;52.336;21.182;2023-08-01T00:05:48;18.30;97.80
17066;DHT22;23120;52.336;21.182;2023-08-01T00:08:15;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:10:42;18.30;98.00
17066;DHT22;23120;52.336;21.182;2023-08-01T00:13:09;18.30;98.00
17066;DHT22;23120;52.336;21.182;2023-08-01T00:15:37;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:18:04;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:20:31;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:22:58;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T00:25:25;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:27:51;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:30:18;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T00:32:47;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T00:35:14;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:37:42;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T00:40:09;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:42:36;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:45:04;18.30;98.00
17066;DHT22;23120;52.336;21.182;2023-08-01T00:47:32;18.30;97.80
17066;DHT22;23120;52.336;21.182;2023-08-01T00:50:01;18.30;98.00
17066;DHT22;23120;52.336;21.182;2023-08-01T00:52:28;18.40;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:54:55;18.40;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:57:23;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T00:59:50;18.30;98.00
17066;DHT22;23120;52.336;21.182;2023-08-01T01:02:17;18.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T01:04:44;18.30;98.00
17066;DHT22;23120;52.336;21.182;2023-08-01T01:07:13;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:09:41;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:12:08;18.30;98.00
17066;DHT22;23120;52.336;21.182;2023-08-01T01:14:35;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:17:02;18.30;98.20
17066;DHT22;23120;52.336;21.182;2023-08-01T01:19:28;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:21:57;18.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:24:26;18.20;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:26:54;18.20;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:29:22;18.20;98.20
17066;DHT22;23120;52.336;21.182;2023-08-01T01:31:50;18.20;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T01:34:18;18.20;98.20
17066;DHT22;23120;52.336;21.182;2023-08-01T01:36:45;18.10;98.40
17066;DHT22;23120;52.336;21.182;2023-08-01T01:39:13;18.10;98.50
17066;DHT22;23120;52.336;21.182;2023-08-01T01:41:40;18.10;98.50
17066;DHT22;23120;52.336;21.182;2023-08-01T01:44:06;18.10;98.50
17066;DHT22;23120;52.336;21.182;2023-08-01T01:46:33;18.10;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T01:49:00;18.10;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T01:51:27;18.10;98.50
17066;DHT22;23120;52.336;21.182;2023-08-01T01:53:54;18.10;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T01:56:23;18.10;98.50
17066;DHT22;23120;52.336;21.182;2023-08-01T01:58:50;18.00;98.40
17066;DHT22;23120;52.336;21.182;2023-08-01T02:01:17;18.10;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T02:03:44;18.10;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T02:06:11;18.00;98.50
17066;DHT22;23120;52.336;21.182;2023-08-01T02:08:37;18.00;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:11:04;18.00;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T02:13:33;18.00;98.40
17066;DHT22;23120;52.336;21.182;2023-08-01T02:16:00;18.00;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:18:27;18.00;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T02:20:54;17.90;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T02:23:21;17.90;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:25:47;17.90;98.90
17066;DHT22;23120;52.336;21.182;2023-08-01T02:28:14;17.90;99.00
17066;DHT22;23120;52.336;21.182;2023-08-01T02:30:42;17.90;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:33:09;17.90;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:35:36;17.90;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:38:03;17.80;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:40:30;17.80;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T02:42:57;17.80;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:45:24;17.80;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T02:47:52;17.80;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T02:50:19;17.80;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:52:45;17.70;98.90
17066;DHT22;23120;52.336;21.182;2023-08-01T02:55:12;17.70;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T02:57:39;17.70;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T03:00:06;17.70;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T03:02:37;17.60;99.00
17066;DHT22;23120;52.336;21.182;2023-08-01T03:05:08;17.60;98.90
17066;DHT22;23120;52.336;21.182;2023-08-01T03:07:35;17.60;98.90
17066;DHT22;23120;52.336;21.182;2023-08-01T03:10:02;17.50;98.90
17066;DHT22;23120;52.336;21.182;2023-08-01T03:12:29;17.50;99.00
17066;DHT22;23120;52.336;21.182;2023-08-01T03:14:56;17.50;99.10
17066;DHT22;23120;52.336;21.182;2023-08-01T03:17:23;17.50;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T03:19:50;17.40;99.30
17066;DHT22;23120;52.336;21.182;2023-08-01T03:22:18;17.40;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T03:24:45;17.40;99.50
17066;DHT22;23120;52.336;21.182;2023-08-01T03:27:12;17.40;99.50
17066;DHT22;23120;52.336;21.182;2023-08-01T03:29:39;17.40;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T03:32:06;17.40;99.60
17066;DHT22;23120;52.336;21.182;2023-08-01T03:34:33;17.40;99.50
17066;DHT22;23120;52.336;21.182;2023-08-01T03:37:00;17.40;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T03:39:28;17.40;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T03:41:55;17.40;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T03:44:21;17.40;99.80
17066;DHT22;23120;52.336;21.182;2023-08-01T03:46:49;17.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T03:49:15;17.50;99.60
17066;DHT22;23120;52.336;21.182;2023-08-01T03:51:42;17.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T03:54:09;17.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T03:56:37;17.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T03:59:08;17.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T04:01:36;17.50;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T04:04:03;17.50;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T04:06:29;17.50;99.80
17066;DHT22;23120;52.336;21.182;2023-08-01T04:08:56;17.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T04:11:25;17.50;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T04:13:53;17.60;99.80
17066;DHT22;23120;52.336;21.182;2023-08-01T04:16:20;17.60;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T04:18:47;17.60;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T04:21:15;17.70;99.80
17066;DHT22;23120;52.336;21.182;2023-08-01T04:23:42;17.70;99.70
17066;DHT22;23120;52.336;21.182;2023-08-01T04:26:09;17.70;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T04:28:35;17.80;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T04:31:04;17.80;99.50
17066;DHT22;23120;52.336;21.182;2023-08-01T04:33:30;17.80;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T04:35:57;17.90;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T04:38:24;17.90;99.50
17066;DHT22;23120;52.336;21.182;2023-08-01T04:40:51;17.90;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T04:43:17;18.00;99.30
17066;DHT22;23120;52.336;21.182;2023-08-01T04:45:45;18.10;99.50
17066;DHT22;23120;52.336;21.182;2023-08-01T04:48:13;18.10;99.20
17066;DHT22;23120;52.336;21.182;2023-08-01T04:50:40;18.20;99.10
17066;DHT22;23120;52.336;21.182;2023-08-01T04:53:07;18.20;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T04:55:33;18.20;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T04:58:00;18.30;98.90
17066;DHT22;23120;52.336;21.182;2023-08-01T05:00:27;18.30;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T05:02:54;18.30;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T05:05:22;18.40;98.70
17066;DHT22;23120;52.336;21.182;2023-08-01T05:07:49;18.40;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T05:10:15;18.40;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T05:12:42;18.60;98.30
17066;DHT22;23120;52.336;21.182;2023-08-01T05:15:09;18.60;98.30
17066;DHT22;23120;52.336;21.182;2023-08-01T05:17:36;18.70;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T05:20:04;18.90;97.80
17066;DHT22;23120;52.336;21.182;2023-08-01T05:22:32;19.00;97.70
17066;DHT22;23120;52.336;21.182;2023-08-01T05:25:00;19.20;97.50
17066;DHT22;23120;52.336;21.182;2023-08-01T05:27:27;19.40;97.20
17066;DHT22;23120;52.336;21.182;2023-08-01T05:29:54;19.70;97.00
17066;DHT22;23120;52.336;21.182;2023-08-01T05:32:21;19.80;96.50
17066;DHT22;23120;52.336;21.182;2023-08-01T05:34:48;19.90;96.50
17066;DHT22;23120;52.336;21.182;2023-08-01T05:37:14;20.00;96.20
17066;DHT22;23120;52.336;21.182;2023-08-01T05:39:43;20.10;96.00
17066;DHT22;23120;52.336;21.182;2023-08-01T05:42:09;20.20;95.80
17066;DHT22;23120;52.336;21.182;2023-08-01T05:44:36;20.10;95.70
17066;DHT22;23120;52.336;21.182;2023-08-01T05:47:03;20.30;95.70
17066;DHT22;23120;52.336;21.182;2023-08-01T05:49:30;20.30;95.50
17066;DHT22;23120;52.336;21.182;2023-08-01T05:51:57;20.30;95.30
17066;DHT22;23120;52.336;21.182;2023-08-01T05:54:35;20.30;95.20
17066;DHT22;23120;52.336;21.182;2023-08-01T06:00:41;20.30;95.00
17066;DHT22;23120;52.336;21.182;2023-08-01T06:03:07;20.40;94.60
17066;DHT22;23120;52.336;21.182;2023-08-01T06:05:35;20.40;94.70
17066;DHT22;23120;52.336;21.182;2023-08-01T06:08:05;20.50;94.90
17066;DHT22;23120;52.336;21.182;2023-08-01T06:10:32;20.50;94.60
17066;DHT22;23120;52.336;21.182;2023-08-01T06:13:00;20.50;94.50
17066;DHT22;23120;52.336;21.182;2023-08-01T06:15:27;20.60;94.60
17066;DHT22;23120;52.336;21.182;2023-08-01T06:17:54;20.60;94.50
17066;DHT22;23120;52.336;21.182;2023-08-01T06:20:21;20.70;94.10
17066;DHT22;23120;52.336;21.182;2023-08-01T06:22:48;20.70;94.20
17066;DHT22;23120;52.336;21.182;2023-08-01T06:25:15;20.70;94.10
17066;DHT22;23120;52.336;21.182;2023-08-01T06:27:42;20.60;93.80
17066;DHT22;23120;52.336;21.182;2023-08-01T06:30:11;20.70;94.00
17066;DHT22;23120;52.336;21.182;2023-08-01T06:32:39;20.70;94.10
17066;DHT22;23120;52.336;21.182;2023-08-01T06:35:06;20.80;93.90
17066;DHT22;23120;52.336;21.182;2023-08-01T06:37:33;20.90;93.80
17066;DHT22;23120;52.336;21.182;2023-08-01T06:40:01;21.00;93.60
17066;DHT22;23120;52.336;21.182;2023-08-01T06:42:28;21.10;93.80
17066;DHT22;23120;52.336;21.182;2023-08-01T06:44:55;21.00;93.60
17066;DHT22;23120;52.336;21.182;2023-08-01T06:47:23;21.20;93.50
17066;DHT22;23120;52.336;21.182;2023-08-01T06:49:50;21.30;93.70
17066;DHT22;23120;52.336;21.182;2023-08-01T06:52:17;21.40;93.60
17066;DHT22;23120;52.336;21.182;2023-08-01T06:54:44;21.50;93.40
17066;DHT22;23120;52.336;21.182;2023-08-01T06:57:11;21.60;93.20
17066;DHT22;23120;52.336;21.182;2023-08-01T06:59:38;21.70;93.40
17066;DHT22;23120;52.336;21.182;2023-08-01T07:02:05;21.80;92.80
17066;DHT22;23120;52.336;21.182;2023-08-01T07:04:36;21.90;93.00
17066;DHT22;23120;52.336;21.182;2023-08-01T07:07:04;22.00;92.80
17066;DHT22;23120;52.336;21.182;2023-08-01T07:09:31;22.10;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T07:11:58;22.10;92.60
17066;DHT22;23120;52.336;21.182;2023-08-01T07:14:24;22.20;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T07:16:51;22.40;92.50
17066;DHT22;23120;52.336;21.182;2023-08-01T07:19:18;22.40;91.80
17066;DHT22;23120;52.336;21.182;2023-08-01T07:21:46;22.40;92.10
17066;DHT22;23120;52.336;21.182;2023-08-01T07:24:14;22.50;91.80
17066;DHT22;23120;52.336;21.182;2023-08-01T07:26:41;22.60;92.00
17066;DHT22;23120;52.336;21.182;2023-08-01T07:29:08;22.70;92.30
17066;DHT22;23120;52.336;21.182;2023-08-01T07:31:37;22.80;91.90
17066;DHT22;23120;52.336;21.182;2023-08-01T07:34:10;22.80;91.70
17066;DHT22;23120;52.336;21.182;2023-08-01T07:36:37;22.90;91.50
17066;DHT22;23120;52.336;21.182;2023-08-01T07:39:05;22.90;91.40
17066;DHT22;23120;52.336;21.182;2023-08-01T07:41:31;23.00;91.50
17066;DHT22;23120;52.336;21.182;2023-08-01T07:44:01;23.10;91.50
17066;DHT22;23120;52.336;21.182;2023-08-01T07:46:28;23.20;92.00
17066;DHT22;23120;52.336;21.182;2023-08-01T07:48:55;23.30;91.90
17066;DHT22;23120;52.336;21.182;2023-08-01T07:51:22;23.30;91.90
17066;DHT22;23120;52.336;21.182;2023-08-01T07:53:51;23.40;91.40
17066;DHT22;23120;52.336;21.182;2023-08-01T07:56:19;23.50;91.40
17066;DHT22;23120;52.336;21.182;2023-08-01T07:58:46;23.60;91.20
17066;DHT22;23120;52.336;21.182;2023-08-01T08:01:13;23.70;91.00
17066;DHT22;23120;52.336;21.182;2023-08-01T08:03:39;23.80;90.80
17066;DHT22;23120;52.336;21.182;2023-08-01T08:06:06;23.80;90.80
17066;DHT22;23120;52.336;21.182;2023-08-01T08:08:33;24.00;90.80
17066;DHT22;23120;52.336;21.182;2023-08-01T08:11:02;24.00;90.40
17066;DHT22;23120;52.336;21.182;2023-08-01T08:13:31;24.00;90.20
17066;DHT22;23120;52.336;21.182;2023-08-01T08:15:58;24.10;90.70
17066;DHT22;23120;52.336;21.182;2023-08-01T08:18:25;24.30;90.40
17066;DHT22;23120;52.336;21.182;2023-08-01T08:20:52;24.30;90.50
17066;DHT22;23120;52.336;21.182;2023-08-01T08:23:19;24.50;90.60
17066;DHT22;23120;52.336;21.182;2023-08-01T08:25:46;24.50;90.40
17066;DHT22;23120;52.336;21.182;2023-08-01T08:28:13;24.60;90.10
17066;DHT22;23120;52.336;21.182;2023-08-01T08:30:41;24.60;90.00
17066;DHT22;23120;52.336;21.182;2023-08-01T08:33:08;24.60;89.90
17066;DHT22;23120;52.336;21.182;2023-08-01T08:35:36;24.60;89.80
17066;DHT22;23120;52.336;21.182;2023-08-01T08:38:17;24.70;89.30
17066;DHT22;23120;52.336;21.182;2023-08-01T08:40:52;24.60;88.40
17066;DHT22;23120;52.336;21.182;2023-08-01T08:43:23;24.60;90.00
17066;DHT22;23120;52.336;21.182;2023-08-01T08:45:53;24.70;89.70
17066;DHT22;23120;52.336;21.182;2023-08-01T08:48:24;24.80;90.40
17066;DHT22;23120;52.336;21.182;2023-08-01T08:50:52;24.90;89.40
17066;DHT22;23120;52.336;21.182;2023-08-01T08:53:20;24.80;88.60
17066;DHT22;23120;52.336;21.182;2023-08-01T08:55:47;24.90;90.10
17066;DHT22;23120;52.336;21.182;2023-08-01T08:58:15;25.10;90.10
17066;DHT22;23120;52.336;21.182;2023-08-01T09:00:43;25.10;90.00
17066;DHT22;23120;52.336;21.182;2023-08-01T09:03:12;25.20;90.00
17066;DHT22;23120;52.336;21.182;2023-08-01T09:05:44;25.10;88.90
17066;DHT22;23120;52.336;21.182;2023-08-01T09:08:16;24.70;89.30
17066;DHT22;23120;52.336;21.182;2023-08-01T09:10:44;24.60;90.20
17066;DHT22;23120;52.336;21.182;2023-08-01T09:13:11;24.40;90.60
17066;DHT22;23120;52.336;21.182;2023-08-01T09:15:40;24.30;90.90
17066;DHT22;23120;52.336;21.182;2023-08-01T09:18:07;24.20;91.50
17066;DHT22;23120;52.336;21.182;2023-08-01T09:20:45;24.10;91.20
17066;DHT22;23120;52.336;21.182;2023-08-01T09:23:12;23.80;91.10
17066;DHT22;23120;52.336;21.182;2023-08-01T09:25:40;23.80;91.60
17066;DHT22;23120;52.336;21.182;2023-08-01T09:28:18;23.70;91.70
17066;DHT22;23120;52.336;21.182;2023-08-01T09:30:49;23.60;91.00
17066;DHT22;23120;52.336;21.182;2023-08-01T09:33:17;23.70;91.30
17066;DHT22;23120;52.336;21.182;2023-08-01T09:35:46;23.70;91.60
17066;DHT22;23120;52.336;21.182;2023-08-01T09:38:13;23.80;92.10
17066;DHT22;23120;52.336;21.182;2023-08-01T09:40:42;23.80;92.10
17066;DHT22;23120;52.336;21.182;2023-08-01T09:43:10;23.80;92.10
17066;DHT22;23120;52.336;21.182;2023-08-01T09:45:37;23.70;92.10
17066;DHT22;23120;52.336;21.182;2023-08-01T09:48:04;23.80;92.50
17066;DHT22;23120;52.336;21.182;2023-08-01T09:50:31;23.80;92.50
17066;DHT22;23120;52.336;21.182;2023-08-01T09:53:08;23.80;92.20
17066;DHT22;23120;52.336;21.182;2023-08-01T09:55:35;23.90;92.20
17066;DHT22;23120;52.336;21.182;2023-08-01T09:58:02;24.00;92.50
17066;DHT22;23120;52.336;21.182;2023-08-01T10:00:31;24.20;92.30
17066;DHT22;23120;52.336;21.182;2023-08-01T10:03:00;24.30;92.30
17066;DHT22;23120;52.336;21.182;2023-08-01T10:05:29;24.40;92.30
17066;DHT22;23120;52.336;21.182;2023-08-01T10:10:42;24.30;90.60
17066;DHT22;23120;52.336;21.182;2023-08-01T10:13:12;24.00;90.10
17066;DHT22;23120;52.336;21.182;2023-08-01T10:15:40;24.00;90.70
17066;DHT22;23120;52.336;21.182;2023-08-01T10:18:08;24.10;90.70
17066;DHT22;23120;52.336;21.182;2023-08-01T10:27:59;24.10;91.10
17066;DHT22;23120;52.336;21.182;2023-08-01T10:38:44;23.60;91.80
17066;DHT22;23120;52.336;21.182;2023-08-01T10:41:39;23.50;91.10
17066;DHT22;23120;52.336;21.182;2023-08-01T10:51:34;23.00;93.10
17066;DHT22;23120;52.336;21.182;2023-08-01T10:54:01;22.90;93.60
17066;DHT22;23120;52.336;21.182;2023-08-01T10:56:29;22.90;94.10
17066;DHT22;23120;52.336;21.182;2023-08-01T10:58:57;22.80;95.00
17066;DHT22;23120;52.336;21.182;2023-08-01T11:01:24;22.70;95.80
17066;DHT22;23120;52.336;21.182;2023-08-01T11:03:52;22.60;96.00
17066;DHT22;23120;52.336;21.182;2023-08-01T11:06:18;22.60;96.70
17066;DHT22;23120;52.336;21.182;2023-08-01T11:08:47;22.40;97.10
17066;DHT22;23120;52.336;21.182;2023-08-01T11:11:14;22.30;97.20
17066;DHT22;23120;52.336;21.182;2023-08-01T11:13:41;22.40;97.70
17066;DHT22;23120;52.336;21.182;2023-08-01T11:16:16;22.40;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T11:18:43;22.30;98.80
17066;DHT22;23120;52.336;21.182;2023-08-01T11:21:10;22.40;99.50
17066;DHT22;23120;52.336;21.182;2023-08-01T11:23:37;22.30;99.00
17066;DHT22;23120;52.336;21.182;2023-08-01T11:26:08;22.30;98.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:28:35;22.30;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T11:31:10;22.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:33:41;22.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:36:08;22.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:38:35;22.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:41:04;22.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:43:39;22.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:46:06;22.60;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:48:34;22.40;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:51:02;22.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:53:30;22.60;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:56:06;22.60;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T11:58:35;22.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:01:31;22.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:04:31;22.60;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:07:15;22.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:09:42;22.60;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:12:10;22.70;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:14:40;22.60;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:17:08;22.50;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:19:35;22.90;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:22:02;23.10;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:24:29;23.10;99.20
17066;DHT22;23120;52.336;21.182;2023-08-01T12:26:56;23.30;98.60
17066;DHT22;23120;52.336;21.182;2023-08-01T12:29:23;23.40;98.20
17066;DHT22;23120;52.336;21.182;2023-08-01T12:31:50;23.50;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T12:34:18;23.30;98.10
17066;DHT22;23120;52.336;21.182;2023-08-01T12:36:44;23.10;97.60
17066;DHT22;23120;52.336;21.182;2023-08-01T12:39:11;23.10;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:41:38;23.30;97.90
17066;DHT22;23120;52.336;21.182;2023-08-01T12:44:05;23.40;97.80
17066;DHT22;23120;52.336;21.182;2023-08-01T12:46:32;23.50;97.30
17066;DHT22;23120;52.336;21.182;2023-08-01T12:48:59;23.60;96.70
17066;DHT22;23120;52.336;21.182;2023-08-01T12:51:28;23.10;96.60
17066;DHT22;23120;52.336;21.182;2023-08-01T12:53:55;22.90;97.10
17066;DHT22;23120;52.336;21.182;2023-08-01T12:56:22;23.20;96.80
17066;DHT22;23120;52.336;21.182;2023-08-01T12:58:48;23.30;96.30
17066;DHT22;23120;52.336;21.182;2023-08-01T13:01:15;23.40;95.90
17066;DHT22;23120;52.336;21.182;2023-08-01T13:03:42;23.40;95.60
17066;DHT22;23120;52.336;21.182;2023-08-01T13:06:10;23.40;95.30
17066;DHT22;23120;52.336;21.182;2023-08-01T13:08:39;23.50;95.30
17066;DHT22;23120;52.336;21.182;2023-08-01T13:11:10;23.60;95.40
17066;DHT22;23120;52.336;21.182;2023-08-01T13:13:38;23.70;94.90
17066;DHT22;23120;52.336;21.182;2023-08-01T13:16:05;23.70;94.90
17066;DHT22;23120;52.336;21.182;2023-08-01T13:18:32;23.80;94.90
17066;DHT22;23120;52.336;21.182;2023-08-01T13:20:58;23.90;94.90
17066;DHT22;23120;52.336;21.182;2023-08-01T13:23:26;23.90;95.00
17066;DHT22;23120;52.336;21.182;2023-08-01T13:25:54;24.00;94.70
17066;DHT22;23120;52.336;21.182;2023-08-01T13:28:21;24.20;94.90
17066;DHT22;23120;52.336;21.182;2023-08-01T13:30:48;24.30;94.60
17066;DHT22;23120;52.336;21.182;2023-08-01T13:33:15;24.30;94.30
17066;DHT22;23120;52.336;21.182;2023-08-01T13:35:44;24.40;94.40
17066;DHT22;23120;52.336;21.182;2023-08-01T13:38:11;24.40;93.80
17066;DHT22;23120;52.336;21.182;2023-08-01T13:40:38;24.40;93.50
17066;DHT22;23120;52.336;21.182;2023-08-01T13:43:06;24.50;93.60
17066;DHT22;23120;52.336;21.182;2023-08-01T13:45:33;24.60;93.70
17066;DHT22;23120;52.336;21.182;2023-08-01T13:48:01;24.70;93.60
17066;DHT22;23120;52.336;21.182;2023-08-01T13:50:29;24.60;93.00
17066;DHT22;23120;52.336;21.182;2023-08-01T13:52:56;24.70;93.10
17066;DHT22;23120;52.336;21.182;2023-08-01T13:55:23;24.70;93.20
17066;DHT22;23120;52.336;21.182;2023-08-01T13:57:50;24.60;93.10
17066;DHT22;23120;52.336;21.182;2023-08-01T14:00:19;24.50;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T14:02:45;24.50;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T14:05:12;24.50;93.10
17066;DHT22;23120;52.336;21.182;2023-08-01T14:07:39;24.40;93.00
17066;DHT22;23120;52.336;21.182;2023-08-01T14:10:06;24.50;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T14:12:34;24.40;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T14:15:04;24.30;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T14:17:32;24.30;93.20
17066;DHT22;23120;52.336;21.182;2023-08-01T14:19:59;24.20;92.60
17066;DHT22;23120;52.336;21.182;2023-08-01T14:22:26;24.30;92.70
17066;DHT22;23120;52.336;21.182;2023-08-01T14:24:53;24.20;92.90
17066;DHT22;23120;52.336;21.182;2023-08-01T14:27:22;24.10;93.10
17066;DHT22;23120;52.336;21.182;2023-08-01T14:29:49;24.10;93.60
17066;DHT22;23120;52.336;21.182;2023-08-01T14:32:18;24.00;93.80
17066;DHT22;23120;52.336;21.182;2023-08-01T14:34:47;23.90;94.00
17066;DHT22;23120;52.336;21.182;2023-08-01T14:37:13;23.70;94.40
17066;DHT22;23120;52.336;21.182;2023-08-01T14:39:40;23.60;94.70
17066;DHT22;23120;52.336;21.182;2023-08-01T14:42:07;23.50;94.90
17066;DHT22;23120;52.336;21.182;2023-08-01T14:44:34;23.50;95.10
17066;DHT22;23120;52.336;21.182;2023-08-01T14:47:01;23.50;95.30
17066;DHT22;23120;52.336;21.182;2023-08-01T14:49:28;23.50;95.30
17066;DHT22;23120;52.336;21.182;2023-08-01T14:51:56;23.60;95.30
17066;DHT22;23120;52.336;21.182;2023-08-01T14:54:23;23.60;95.20
17066;DHT22;23120;52.336;21.182;2023-08-01T14:56:51;23.60;95.40
17066;DHT22;23120;52.336;21.182;2023-08-01T14:59:18;23.60;95.20
17066;DHT22;23120;52.336;21.182;2023-08-01T15:01:45;23.50;95.10
17066;DHT22;23120;52.336;21.182;2023-08-01T15:04:12;23.50;95.20
17066;DHT22;23120;52.336;21.182;2023-08-01T15:06:39;23.50;95.40
17066;DHT22;23120;52.336;21.182;2023-08-01T15:09:07;23.60;95.50
17066;DHT22;23120;52.336;21.182;2023-08-01T15:11:35;23.60;95.20
17066;DHT22;23120;52.336;21.182;2023-08-01T15:14:02;23.70;95.20
17066;DHT22;23120;52.336;21.182;2023-08-01T15:16:29;23.60;95.40
17066;DHT22;23120;52.336;21.182;2023-08-01T15:18:56;23.40;95.40
17066;DHT22;23120;52.336;21.182;2023-08-01T15:21:23;23.20;96.00
17066;DHT22;23120;52.336;21.182;2023-08-01T15:23:52;23.00;97.10
17066;DHT22;23120;52.336;21.182;2023-08-01T15:26:20;22.80;98.40
17066;DHT22;23120;52.336;21.182;2023-08-01T15:28:47;22.50;99.30
17066;DHT22;23120;52.336;21.182;2023-08-01T15:31:14;22.40;99.40
17066;DHT22;23120;52.336;21.182;2023-08-01T15:33:41;22.40;99.80
17066;DHT22;23120;52.336;21.182;2023-08-01T15:36:08;22.20;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T15:38:36;22.10;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T15:41:03;22.20;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T15:43:36;22.10;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T15:46:04;22.10;99.90
17066;DHT22;23120;52.336;21.182;2023-08-01T15:48:31;22.10;99.90