sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74158;SDS011;62511;47.970;11.774;2022-11-20T00:01:04;4.30;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:03:30;1.00;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:06:02;1.58;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:08:29;3.35;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:10:55;2.55;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:13:21;3.38;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:15:47;2.08;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:18:15;1.33;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:20:41;1.52;;;1.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:23:07;2.28;;;1.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:25:33;3.95;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:28:00;2.67;;;1.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:30:26;2.50;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:32:52;1.67;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:35:18;1.02;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:37:44;1.80;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:40:10;2.40;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:42:36;2.30;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:45:02;2.38;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:47:28;1.33;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:49:54;1.30;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:52:20;2.03;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:54:46;1.13;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:57:12;1.20;;;0.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T00:59:38;1.52;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:02:04;1.27;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:04:30;3.38;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:06:56;1.55;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:09:22;0.95;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:11:48;1.10;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:14:18;0.98;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:16:47;2.90;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:19:17;1.60;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:21:44;1.40;;;0.95;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:24:12;1.70;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:26:38;1.25;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:29:05;2.50;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:31:33;1.80;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:34:04;1.23;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:36:31;1.60;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:38:58;3.08;;;1.52;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:41:25;0.90;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:44:10;1.60;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:46:38;1.60;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:49:16;1.05;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:51:45;2.45;;;0.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:54:17;1.75;;;1.15;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:56:44;3.38;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T01:59:12;1.83;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:01:39;1.35;;;0.95;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:04:06;0.98;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:06:44;1.35;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:09:11;1.15;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:11:37;1.40;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:14:03;1.65;;;1.25;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:16:30;2.17;;;1.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:18:59;1.23;;;0.95;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:26:31;1.60;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:28:58;1.27;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:31:24;2.45;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:33:54;1.00;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:36:20;0.55;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:38:47;1.27;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:41:14;0.70;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:43:40;2.70;;;1.08;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:46:07;0.70;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:48:33;1.02;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:50:59;1.23;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:53:26;2.90;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:55:52;1.60;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T02:58:18;2.42;;;1.25;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:00:44;2.08;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:03:10;1.48;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:05:36;1.88;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:08:02;3.30;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:10:28;1.80;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:12:55;2.75;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:15:22;2.50;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:17:48;2.13;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:20:14;4.72;;;1.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:22:40;1.40;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:25:06;1.67;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:27:33;2.42;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:29:59;1.88;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:32:25;1.77;;;1.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:34:51;1.70;;;1.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:37:17;1.42;;;1.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:39:44;0.98;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:42:11;2.38;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:44:56;2.13;;;1.08;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:47:22;2.05;;;1.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:49:48;2.95;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:52:14;3.13;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:54:40;1.80;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:57:06;2.33;;;1.45;;
74158;SDS011;62511;47.970;11.774;2022-11-20T03:59:32;1.73;;;1.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:01:58;2.40;;;1.67;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:04:24;0.70;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:06:51;2.30;;;1.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:09:17;2.70;;;1.52;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:11:45;1.77;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:14:12;2.70;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:16:39;2.78;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:19:05;3.20;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:21:32;1.85;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:23:58;2.10;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:26:26;2.05;;;1.25;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:28:52;3.20;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:31:19;2.10;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:33:45;2.70;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:38:38;1.58;;;1.15;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:41:05;2.00;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:43:31;1.58;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:45:57;1.65;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:48:24;1.17;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:50:51;1.65;;;1.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:53:17;2.53;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:55:44;2.60;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T04:58:10;2.15;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:00:36;1.75;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:03:02;2.30;;;1.17;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:05:28;2.30;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:07:57;2.03;;;1.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:10:26;1.85;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:12:53;2.38;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:15:19;1.67;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:17:48;4.95;;;1.67;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:20:14;2.88;;;1.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:22:40;4.28;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:25:07;2.33;;;1.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:27:33;2.90;;;2.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:29:59;2.67;;;1.65;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:32:25;3.60;;;2.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:34:52;3.78;;;2.05;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:37:18;3.95;;;1.92;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:39:44;6.22;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:42:10;2.90;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:44:55;3.05;;;1.88;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:47:23;4.63;;;1.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:49:49;3.60;;;1.95;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:52:15;2.97;;;1.77;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:54:44;3.65;;;1.83;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:57:11;4.97;;;2.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T05:59:38;5.25;;;2.22;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:02:04;6.97;;;2.95;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:10:40;3.30;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:13:11;2.38;;;1.17;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:15:57;2.45;;;1.83;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:18:26;2.90;;;1.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:21:03;3.75;;;2.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:23:39;1.60;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:26:06;3.55;;;2.15;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:28:37;2.22;;;1.42;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:31:29;5.93;;;2.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:34:09;2.22;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:36:41;3.22;;;1.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:39:08;2.63;;;1.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:41:35;2.90;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:46:47;2.00;;;1.42;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:49:14;3.45;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:51:43;2.25;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:54:20;4.05;;;1.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:56:52;2.97;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-11-20T06:59:18;2.70;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:04:29;2.83;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:07:08;3.33;;;2.03;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:09:37;3.67;;;1.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:12:05;3.50;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:15:00;2.92;;;1.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:17:27;4.20;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:19:54;4.35;;;2.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:22:31;4.05;;;1.83;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:24:57;2.72;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:27:35;2.53;;;1.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:30:02;3.53;;;2.05;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:32:29;2.72;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:34:55;4.32;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:37:22;3.15;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:39:48;3.13;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:42:15;3.05;;;2.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:44:53;2.45;;;1.42;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:47:21;1.83;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:49:51;1.75;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:52:18;2.22;;;1.42;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:54:46;2.00;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T07:57:14;1.55;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:00:01;4.28;;;1.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:02:28;3.65;;;2.28;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:04:57;2.33;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:07:25;1.88;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:09:52;1.60;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:12:23;0.80;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:15:17;2.20;;;1.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:18:12;1.08;;;0.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:20:44;3.35;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:23:27;2.00;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:26:13;1.90;;;0.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:28:41;0.60;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:31:11;1.98;;;0.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:33:37;4.07;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:36:04;3.00;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:38:32;1.52;;;0.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:41:02;1.30;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:44:06;1.45;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:46:41;1.25;;;1.15;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:49:20;1.00;;;0.85;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:51:57;1.35;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:54:35;0.73;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T08:57:19;1.13;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:00:23;1.40;;;0.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:03:11;0.55;;;0.45;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:05:38;1.50;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:08:06;1.85;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:10:35;1.05;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:13:06;2.13;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:15:33;1.50;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:18:04;0.65;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:20:33;1.05;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:22:59;1.70;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:25:25;2.45;;;1.13;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:27:58;1.45;;;1.15;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:33:10;3.03;;;0.98;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:35:37;1.73;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:38:05;0.40;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:40:36;0.90;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:43:07;1.00;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:45:51;1.08;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:54:15;2.05;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T09:57:02;2.42;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:02:28;2.20;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:05:16;0.82;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:08:06;0.28;;;0.28;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:13:45;0.45;;;0.45;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:16:35;0.38;;;0.32;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:22:07;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:24:52;0.20;;;0.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:27:30;0.88;;;0.43;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:30:14;0.30;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:32:54;0.43;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:41:15;0.40;;;0.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:44:03;0.40;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:46:43;0.40;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:49:33;0.77;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:54:40;0.90;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-11-20T10:57:20;0.88;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:00:04;1.65;;;0.47;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:02:35;0.60;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:05:12;1.08;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:07:54;0.40;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:10:55;1.00;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:13:27;0.40;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:15:54;0.77;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:18:43;2.33;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:21:10;1.70;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:24:00;0.65;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:26:35;0.50;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:29:02;0.52;;;0.47;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:31:38;0.80;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:34:12;0.30;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:37:03;0.63;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:42:32;0.80;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:52:56;3.00;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-11-20T11:58:45;1.10;;;0.65;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:01:32;0.88;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:10:05;1.73;;;0.65;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:12:41;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:17:46;0.40;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:20:29;0.50;;;0.32;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:23:24;1.38;;;0.43;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:25:57;0.85;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:31:37;0.30;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:40:14;0.60;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:46:05;0.65;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:49:22;0.38;;;0.38;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:51:57;1.15;;;0.47;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:55:36;0.70;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T12:57:49;0.95;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:00:34;0.70;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:03:09;1.70;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:08:34;0.35;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:17:05;0.60;;;0.45;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:19:31;0.55;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:21:57;1.52;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:24:50;0.85;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:27:20;0.40;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:32:49;2.00;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:35:35;1.52;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:38:23;0.93;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:43:57;1.23;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:46:34;2.33;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:49:06;2.25;;;1.25;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:51:53;0.93;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T13:57:33;0.65;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:00:23;1.00;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:03:21;1.55;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:05:50;6.25;;;1.77;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:08:44;2.80;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:11:21;2.00;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:14:17;3.50;;;1.25;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:16:44;1.58;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:19:31;2.17;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:27:28;1.17;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:29:54;2.58;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:32:26;1.25;;;1.15;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:35:00;1.55;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:37:32;1.00;;;0.57;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:39:59;2.15;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:42:28;0.90;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:44:59;0.88;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:47:41;0.60;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:50:24;0.32;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:52:54;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T14:58:03;1.25;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:00:35;1.33;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:03:02;0.35;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:05:44;0.35;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:08:10;0.45;;;0.43;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:10:36;1.85;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:13:10;0.52;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:15:46;1.42;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:20:48;0.65;;;0.65;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:23:15;1.27;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:25:43;0.52;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:28:20;1.27;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:30:47;0.63;;;0.57;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:33:15;0.93;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:38:08;0.35;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:40:34;0.80;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:43:00;0.68;;;0.28;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:45:36;1.75;;;1.08;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:48:03;1.25;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:50:34;0.30;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:53:01;2.58;;;1.25;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:55:28;0.30;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T15:57:54;0.50;;;0.47;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:00:20;0.85;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:02:46;1.92;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:05:12;3.88;;;2.75;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:07:39;1.48;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:10:05;3.13;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:12:31;4.25;;;2.40;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:15:16;9.82;;;4.70;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:18:00;9.82;;;4.03;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:20:26;4.03;;;2.42;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:22:52;7.15;;;3.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:25:18;10.07;;;4.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:27:44;7.00;;;3.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:30:10;3.53;;;2.80;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:32:36;3.20;;;2.30;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:35:03;2.30;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:37:30;3.53;;;2.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:39:55;4.22;;;2.33;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:42:21;3.40;;;2.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:44:48;2.90;;;2.20;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:47:14;2.33;;;1.50;;
74158;SDS011;62511;47.970;11.774;2022-11-20T16:49:39;4.25;;;1.58;;