sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11646;SDS011;5880;52.342;9.662;2023-05-07T00:01:45;17.03;;;13.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:04:11;15.23;;;12.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:06:36;15.07;;;12.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:09:02;14.87;;;11.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:11:29;15.23;;;12.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:13:55;16.30;;;13.67;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:16:20;16.83;;;12.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:18:46;16.87;;;13.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:21:12;15.57;;;13.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:23:37;16.13;;;13.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:26:03;19.83;;;14.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:28:29;22.20;;;16.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:30:55;19.43;;;14.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:33:21;19.33;;;14.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:35:47;21.17;;;15.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:38:13;19.60;;;14.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:40:39;18.90;;;14.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:43:05;21.67;;;15.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:45:31;21.33;;;15.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:47:59;22.07;;;16.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:50:32;20.00;;;15.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:52:58;19.43;;;14.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:55:25;19.53;;;14.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T00:57:51;17.73;;;13.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:00:17;19.90;;;14.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:02:43;18.90;;;14.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:05:10;19.23;;;14.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:07:40;23.70;;;15.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:10:07;19.20;;;14.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:12:34;20.83;;;15.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:15:02;21.43;;;15.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:17:33;21.13;;;14.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:20:04;22.43;;;16.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:22:35;21.43;;;15.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:25:04;21.10;;;15.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:27:32;21.63;;;15.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:30:02;19.07;;;14.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:32:33;20.10;;;14.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:35:05;21.53;;;14.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:37:36;18.03;;;13.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:40:03;18.73;;;14.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:42:29;18.67;;;14.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:44:56;16.87;;;13.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:47:22;16.83;;;13.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:49:49;17.87;;;13.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:52:15;18.17;;;13.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:54:41;17.27;;;13.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:57:07;17.90;;;13.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T01:59:33;17.03;;;12.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:01:59;17.73;;;12.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:04:25;16.00;;;12.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:06:51;15.13;;;11.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:09:17;15.50;;;12.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:11:43;13.60;;;10.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:14:09;13.50;;;10.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:16:35;15.37;;;10.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:19:01;11.90;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:21:27;13.80;;;10.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:23:56;12.97;;;9.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:26:21;13.80;;;10.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:28:47;12.37;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:31:12;12.43;;;9.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:33:38;10.77;;;8.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:36:07;12.63;;;8.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:38:37;10.47;;;8.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:41:03;10.80;;;8.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:43:29;10.13;;;8.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:46:04;10.23;;;8.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:48:32;9.53;;;7.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:50:59;8.90;;;7.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:53:25;10.03;;;7.87;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:55:52;8.67;;;6.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T02:58:18;9.60;;;7.67;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:00:45;11.40;;;8.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:03:13;10.50;;;8.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:05:39;10.93;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:08:06;10.30;;;8.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:10:32;12.47;;;8.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:12:57;9.97;;;8.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:15:23;8.33;;;7.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:17:49;11.47;;;9.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:20:14;12.43;;;9.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:22:40;11.67;;;9.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:25:06;12.20;;;9.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:27:34;10.93;;;8.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:30:00;9.33;;;7.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:32:26;10.53;;;8.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:34:51;9.73;;;7.87;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:37:17;10.27;;;8.37;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:39:43;10.83;;;8.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:42:09;10.57;;;8.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:44:35;10.10;;;7.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:47:01;9.87;;;8.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:49:30;10.00;;;8.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:51:56;10.57;;;8.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:54:25;9.80;;;7.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:56:50;10.10;;;8.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T03:59:16;10.93;;;8.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:01:41;9.33;;;7.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:04:07;11.23;;;8.67;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:06:33;10.10;;;7.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:08:58;11.03;;;8.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:11:24;8.67;;;6.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:13:50;10.97;;;8.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:16:15;9.77;;;7.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:18:41;9.97;;;7.87;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:21:14;11.17;;;8.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:23:45;10.27;;;8.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:26:11;10.23;;;8.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:28:38;10.23;;;8.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:31:04;12.20;;;8.37;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:33:31;11.23;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:35:58;11.70;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:38:28;11.83;;;9.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:40:57;11.40;;;9.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:43:33;13.60;;;9.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:45:59;12.70;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:48:25;10.50;;;8.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:50:51;11.57;;;9.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:53:17;10.50;;;8.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:55:44;9.80;;;8.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T04:58:10;11.03;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:00:37;13.23;;;9.37;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:03:04;13.10;;;10.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:05:32;13.07;;;10.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:07:57;12.60;;;10.37;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:10:23;11.70;;;9.67;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:12:49;12.23;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:15:15;13.67;;;11.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:17:41;13.90;;;10.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:20:06;12.23;;;9.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:22:34;13.00;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:25:00;11.50;;;9.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:27:26;12.17;;;9.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:29:51;12.33;;;10.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:32:17;12.50;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:34:43;9.40;;;8.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:37:08;10.57;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:39:34;10.47;;;8.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:42:00;9.53;;;7.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:44:26;10.33;;;8.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:46:51;11.87;;;8.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:49:20;8.33;;;7.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:51:46;11.40;;;8.67;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:54:12;10.03;;;7.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:56:37;7.73;;;6.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T05:59:03;9.27;;;7.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:01:31;9.77;;;8.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:03:58;8.30;;;7.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:06:23;8.27;;;7.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:08:49;8.60;;;7.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:11:14;8.63;;;7.37;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:13:40;8.40;;;6.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:16:06;7.30;;;6.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:18:31;9.23;;;7.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:20:57;9.13;;;7.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:23:23;7.83;;;7.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:25:51;8.33;;;7.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:28:16;8.33;;;6.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:30:42;8.63;;;7.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:33:09;8.47;;;7.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:35:34;7.40;;;6.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:38:00;7.17;;;6.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:40:26;7.30;;;6.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:42:52;7.17;;;6.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:45:18;7.23;;;6.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:47:45;7.10;;;6.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:50:10;7.57;;;6.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:52:36;7.23;;;6.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:55:02;7.60;;;6.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:57:28;7.70;;;6.37;;
11646;SDS011;5880;52.342;9.662;2023-05-07T06:59:54;7.70;;;6.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:02:19;7.07;;;6.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:04:45;7.63;;;6.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:07:10;6.97;;;6.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:09:36;7.90;;;7.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:12:02;7.23;;;6.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:14:28;7.90;;;7.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:16:54;7.63;;;6.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:19:19;8.40;;;7.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:21:45;8.63;;;7.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:24:11;9.50;;;8.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:26:38;8.87;;;7.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:29:04;9.50;;;8.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:31:31;9.53;;;8.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:33:57;9.90;;;8.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:36:23;10.23;;;9.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:38:48;9.23;;;8.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:41:14;8.77;;;7.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:43:40;8.37;;;7.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:46:05;8.80;;;8.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:48:31;8.63;;;7.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:50:56;10.43;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:53:22;10.67;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:55:48;10.80;;;9.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T07:58:14;10.87;;;9.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:00:39;11.77;;;10.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:03:05;10.77;;;9.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:05:34;11.27;;;10.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:08:00;11.30;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:10:26;11.10;;;10.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:12:51;10.67;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:15:17;10.07;;;9.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:17:43;11.20;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:20:09;10.53;;;9.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:22:35;10.40;;;9.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:25:02;10.00;;;9.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:27:28;10.73;;;9.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:29:54;11.93;;;10.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:32:19;11.30;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:34:46;10.60;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:37:12;10.70;;;9.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:39:38;11.13;;;10.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:42:04;10.43;;;9.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:44:33;11.43;;;10.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:47:02;12.07;;;10.87;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:49:31;11.40;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:51:59;10.57;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:54:24;12.47;;;11.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:56:52;11.50;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T08:59:18;13.33;;;11.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:01:43;11.40;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:04:09;13.37;;;12.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:06:35;13.13;;;11.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:09:02;11.57;;;10.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:11:30;11.40;;;10.13;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:13:56;11.50;;;10.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:16:24;12.83;;;10.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:18:51;13.23;;;11.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:21:19;11.53;;;10.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:23:47;11.67;;;10.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:26:21;11.47;;;10.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:28:48;10.50;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:31:13;9.97;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:33:39;10.83;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:36:06;9.53;;;8.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:38:35;9.40;;;8.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:41:09;9.03;;;8.23;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:43:37;11.20;;;10.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:46:10;9.97;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:48:39;9.30;;;8.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:54:00;9.07;;;8.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:56:29;9.87;;;8.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T09:58:56;10.60;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:01:25;10.43;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:03:53;10.83;;;9.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:06:20;10.13;;;9.13;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:08:47;10.00;;;9.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:11:15;9.87;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:13:42;9.10;;;8.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:16:08;10.67;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:18:34;9.93;;;8.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:21:02;10.90;;;9.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:23:35;10.10;;;9.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:26:02;10.43;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:28:32;9.97;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:31:35;10.00;;;9.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:34:45;10.33;;;9.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:37:15;10.87;;;9.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:39:42;11.47;;;10.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:42:12;12.00;;;10.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:44:39;10.93;;;9.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:47:06;11.53;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:49:36;10.10;;;9.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:52:15;9.17;;;8.33;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:54:46;9.80;;;8.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T10:59:56;10.17;;;9.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:02:22;9.40;;;8.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:05:30;10.33;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:07:55;8.73;;;7.93;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:10:23;9.03;;;8.13;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:13:44;8.30;;;7.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:16:21;8.40;;;7.60;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:18:49;7.97;;;7.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:21:59;8.07;;;7.27;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:24:07;7.60;;;6.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:26:50;9.17;;;7.47;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:29:19;7.80;;;7.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:31:50;8.43;;;7.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:34:21;16.97;;;7.13;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:36:49;8.93;;;8.13;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:39:26;7.83;;;7.13;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:41:54;8.03;;;6.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:44:20;7.10;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:46:46;7.57;;;6.87;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:49:12;9.00;;;8.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:51:37;8.73;;;7.37;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:54:05;7.97;;;7.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:56:34;7.97;;;7.17;;
11646;SDS011;5880;52.342;9.662;2023-05-07T11:59:00;7.57;;;6.87;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:01:26;7.40;;;6.77;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:03:52;7.10;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:06:18;8.20;;;7.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:08:45;7.90;;;7.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:11:15;7.43;;;6.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:13:47;7.17;;;6.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:16:13;6.43;;;5.83;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:18:39;7.90;;;7.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:21:05;7.37;;;6.67;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:23:33;7.25;;;6.65;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:26:01;6.40;;;5.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:28:27;7.63;;;6.88;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:30:53;7.13;;;6.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:33:23;7.17;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:35:52;6.23;;;5.73;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:38:20;8.77;;;7.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:40:47;6.70;;;6.10;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:43:19;5.90;;;5.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:45:49;5.40;;;4.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:48:16;6.50;;;6.00;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:50:43;6.40;;;5.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:53:10;6.13;;;5.50;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:55:41;6.32;;;5.70;;
11646;SDS011;5880;52.342;9.662;2023-05-07T12:58:15;5.68;;;5.18;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:00:58;5.95;;;5.45;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:05:59;6.50;;;5.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:08:38;6.03;;;5.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:11:08;6.63;;;6.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:13:35;6.90;;;6.30;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:16:03;6.43;;;5.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:18:30;7.03;;;6.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:20:58;5.70;;;5.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:23:25;6.45;;;5.95;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:25:51;8.38;;;7.68;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:28:21;8.02;;;7.32;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:30:47;8.27;;;7.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:33:13;8.25;;;7.55;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:35:40;8.65;;;7.85;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:38:06;9.23;;;8.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:40:31;9.10;;;8.32;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:42:57;7.82;;;7.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:45:24;8.45;;;7.75;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:47:50;8.77;;;7.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:50:17;8.55;;;7.82;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:52:43;8.40;;;7.65;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:55:18;8.82;;;8.02;;
11646;SDS011;5880;52.342;9.662;2023-05-07T13:57:45;9.07;;;8.25;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:00:12;8.60;;;7.90;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:02:39;8.60;;;7.80;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:05:05;7.63;;;7.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:07:32;8.15;;;7.45;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:09:57;7.63;;;7.03;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:12:23;8.50;;;7.78;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:14:49;7.25;;;6.65;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:17:16;7.22;;;6.63;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:19:42;7.57;;;6.97;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:22:08;6.97;;;6.38;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:24:34;6.80;;;6.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:27:00;6.65;;;6.07;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:29:25;7.47;;;6.88;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:31:51;7.15;;;6.55;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:34:17;7.00;;;6.40;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:36:42;6.72;;;6.15;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:39:09;6.72;;;6.13;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:41:34;6.35;;;5.75;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:44:00;6.43;;;5.88;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:46:26;6.47;;;5.88;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:48:52;6.72;;;5.53;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:51:18;5.70;;;5.20;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:53:43;7.40;;;6.57;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:56:09;7.57;;;6.88;;
11646;SDS011;5880;52.342;9.662;2023-05-07T14:58:35;8.13;;;7.43;;
11646;SDS011;5880;52.342;9.662;2023-05-07T15:01:02;7.35;;;6.75;;