sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-07-16T04:02:41;17.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:05:07;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:07:32;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:09:58;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:12:23;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:14:50;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:17:16;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:19:41;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:22:07;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:24:32;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:26:58;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:29:24;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:31:49;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:34:15;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:36:41;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:39:07;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:41:32;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:43:58;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:46:23;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:48:49;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:51:14;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:53:40;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:56:10;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T04:58:38;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:01:04;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:03:30;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:05:55;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:08:21;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:10:46;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:13:12;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:15:37;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:18:03;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:20:29;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:22:54;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:25:20;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:27:45;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:30:11;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:32:37;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:35:02;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:37:28;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:39:53;17.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:42:19;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:44:46;17.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:47:12;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:49:38;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:52:03;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:54:29;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:56:56;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T05:59:21;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:01:47;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:04:12;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:06:38;17.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:09:04;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:11:29;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:13:55;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:16:21;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:18:46;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:21:12;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:23:38;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:26:03;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:28:29;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:30:54;18.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:33:20;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:35:46;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:38:12;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:40:38;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:43:03;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:45:29;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:47:54;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:50:21;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:52:47;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:55:12;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T06:57:38;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:00:04;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:02:29;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:04:55;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:07:20;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:09:49;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:12:14;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:14:40;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:17:05;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:19:31;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:21:57;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:24:23;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:26:48;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:29:14;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:31:39;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:34:05;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:36:31;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:38:56;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:41:22;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:43:47;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:46:13;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:48:38;20.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:51:04;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:53:29;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:55:55;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T07:58:20;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:00:46;20.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:03:12;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:05:37;20.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:08:03;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:10:28;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:12:54;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:15:19;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:17:45;20.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:20:11;20.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:22:37;20.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:25:02;20.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:27:29;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:29:54;21.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:32:20;21.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:34:46;21.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:37:12;21.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:39:38;21.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:42:03;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:44:29;21.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:46:55;21.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:49:21;21.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:51:47;22.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:54:13;21.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:56:42;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T08:59:09;21.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:01:36;21.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:04:02;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:06:27;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:08:53;21.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:11:18;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:13:46;21.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:16:12;21.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:18:39;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:21:04;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:23:32;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:25:58;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:28:23;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:30:49;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:33:21;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:35:48;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:38:15;21.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:40:41;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:43:10;22.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:45:35;22.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:48:02;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:50:28;21.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:52:56;21.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:55:21;21.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T09:57:47;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:00:14;22.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:02:41;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:05:16;22.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:07:42;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:10:09;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:12:35;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:15:01;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:17:30;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:22:31;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:24:57;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:27:30;21.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:29:56;21.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:32:22;21.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:34:51;21.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:37:16;21.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:39:48;21.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:42:15;21.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:44:40;21.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:47:06;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:49:32;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:51:59;21.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:54:25;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:56:51;21.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T10:59:17;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:01:42;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:04:08;22.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:06:34;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:09:10;22.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:11:36;22.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:14:05;22.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:16:35;22.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:19:04;22.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:21:30;22.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:23:55;22.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:26:21;22.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:28:49;22.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:31:15;22.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:33:41;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:36:07;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:38:35;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:41:01;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:43:27;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:45:52;21.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:48:17;21.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:50:43;20.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:53:10;20.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:55:36;21.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T11:58:01;21.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:00:28;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:02:53;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:05:20;21.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:07:45;22.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:10:11;22.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:12:37;22.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:15:04;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:17:29;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:19:55;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:22:20;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:24:46;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:27:12;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:29:37;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:32:03;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:34:28;23.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:36:54;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:39:24;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:41:49;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:44:15;24.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:46:40;23.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:49:06;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:51:31;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:53:57;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:56:23;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T12:58:48;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:01:14;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:03:39;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:06:05;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:08:30;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:10:56;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:13:22;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:15:47;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:18:13;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:20:38;23.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:23:04;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:25:30;24.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:27:56;24.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:30:21;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:32:47;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:35:14;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:37:40;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:40:06;23.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:42:32;23.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:44:58;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:47:23;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:49:50;22.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:52:15;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:54:41;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:57:06;22.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T13:59:32;22.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:02:00;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:04:26;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:06:52;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:09:21;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:11:47;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:14:13;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:16:39;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:19:04;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:21:30;23.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:23:56;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:26:21;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:28:47;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:31:12;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:33:38;24.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:36:04;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:38:30;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:40:55;23.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:43:21;24.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:45:47;24.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:48:13;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:50:38;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:53:04;24.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T14:55:30;24.60;99.80
59067;DHT22;44854;50.838;4.438;2023-07-16T14:57:55;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T15:00:21;24.50;99.80
59067;DHT22;44854;50.838;4.438;2023-07-16T15:02:46;24.50;99.30
59067;DHT22;44854;50.838;4.438;2023-07-16T15:05:12;24.60;98.90
59067;DHT22;44854;50.838;4.438;2023-07-16T15:07:37;24.80;99.00
59067;DHT22;44854;50.838;4.438;2023-07-16T15:10:03;25.00;98.40
59067;DHT22;44854;50.838;4.438;2023-07-16T15:12:29;24.90;97.10
59067;DHT22;44854;50.838;4.438;2023-07-16T15:14:55;24.80;97.30
59067;DHT22;44854;50.838;4.438;2023-07-16T15:17:20;24.90;98.00
59067;DHT22;44854;50.838;4.438;2023-07-16T15:19:48;24.80;97.50
59067;DHT22;44854;50.838;4.438;2023-07-16T15:22:14;24.60;97.40
59067;DHT22;44854;50.838;4.438;2023-07-16T15:24:41;24.10;97.20
59067;DHT22;44854;50.838;4.438;2023-07-16T15:27:07;24.10;97.70
59067;DHT22;44854;50.838;4.438;2023-07-16T15:29:33;23.90;97.90
59067;DHT22;44854;50.838;4.438;2023-07-16T15:31:58;23.90;98.20
59067;DHT22;44854;50.838;4.438;2023-07-16T15:34:24;23.70;98.00
59067;DHT22;44854;50.838;4.438;2023-07-16T15:36:49;23.80;98.40
59067;DHT22;44854;50.838;4.438;2023-07-16T15:39:15;23.80;98.00
59067;DHT22;44854;50.838;4.438;2023-07-16T15:41:40;24.00;98.80
59067;DHT22;44854;50.838;4.438;2023-07-16T15:44:06;24.20;99.30
59067;DHT22;44854;50.838;4.438;2023-07-16T15:46:31;24.50;99.30
59067;DHT22;44854;50.838;4.438;2023-07-16T15:48:57;24.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T15:51:22;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T15:53:52;24.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T15:56:18;24.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T15:58:44;24.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:01:10;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:03:36;24.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:06:02;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:08:27;24.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:10:53;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:13:19;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:15:45;24.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:18:11;24.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:20:37;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:23:03;24.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:25:30;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:28:02;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:30:29;24.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:32:55;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:35:21;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:37:47;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:40:12;23.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:42:38;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:45:04;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:47:31;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:49:56;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:52:22;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:54:47;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:57:13;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T16:59:39;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:02:04;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:04:30;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:06:55;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:09:24;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:11:50;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:14:15;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:16:41;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:19:06;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:21:32;23.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:23:57;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:26:23;23.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:28:49;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:31:15;23.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:33:41;23.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:36:06;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:38:33;24.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:40:58;24.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:43:24;24.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:45:54;23.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:48:19;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:50:45;23.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:53:10;23.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:55:36;23.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T17:58:01;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:00:27;23.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:02:52;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:05:18;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:07:44;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:10:09;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:12:35;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:15:01;23.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:17:26;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:19:52;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:22:18;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:24:45;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:27:10;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:29:36;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:32:02;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:34:28;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:36:53;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:39:19;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:41:44;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:44:10;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:46:37;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:49:05;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:51:31;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:53:56;22.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:56:23;22.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T18:58:48;22.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:01:14;22.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:03:39;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:06:05;22.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:08:30;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:10:56;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:13:21;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:15:47;22.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:18:13;22.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:20:38;22.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:23:04;22.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-16T19:25:30;22.40;99.90