sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-04-19T00:00:47;102010.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T00:02:47;102010.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T00:04:47;102010.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T00:06:46;102010.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T00:08:46;102010.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:10:46;102010.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:12:45;102000.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:14:45;102000.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:16:45;102000.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:18:44;102000.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:20:44;102000.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:22:44;102000.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:24:43;102000.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T00:26:43;102000.0;;;7.6
58307;BMP280;44116;50.884;4.768;2023-04-19T00:28:43;102010.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T00:30:42;102000.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T00:32:42;102000.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T00:34:42;102000.0;;;7.6
58307;BMP280;44116;50.884;4.768;2023-04-19T00:36:41;102000.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T00:38:41;102000.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T00:40:41;102000.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T00:42:40;101990.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T00:44:40;102000.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T00:46:40;102000.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T00:52:39;102000.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T00:54:38;102000.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T00:56:38;101990.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T00:58:38;101990.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T01:00:37;101990.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T01:02:37;101990.0;;;7.4
58307;BMP280;44116;50.884;4.768;2023-04-19T01:04:37;101990.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T01:06:36;101990.0;;;7.5
58307;BMP280;44116;50.884;4.768;2023-04-19T01:08:36;101990.0;;;7.6
58307;BMP280;44116;50.884;4.768;2023-04-19T01:10:36;101990.0;;;7.6
58307;BMP280;44116;50.884;4.768;2023-04-19T01:12:35;101990.0;;;7.6
58307;BMP280;44116;50.884;4.768;2023-04-19T01:16:35;101980.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T01:18:34;101990.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T01:20:34;101980.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T01:22:34;101980.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T01:24:33;101990.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T01:26:33;101980.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T01:28:33;101980.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T01:30:33;101990.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T01:32:32;101990.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T01:34:32;101990.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T01:36:32;101980.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T01:38:31;101990.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T01:40:31;101980.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T01:42:31;101980.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T01:44:30;101980.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T01:46:30;101970.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T01:48:30;101970.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T01:50:29;101980.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T01:52:29;101980.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T01:54:29;101980.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T01:58:28;101980.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T02:00:28;101970.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T02:02:27;101980.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T02:04:27;101970.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:06:27;101970.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T02:08:26;101970.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:10:26;101970.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:12:26;101970.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:14:26;101970.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:16:25;101960.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:18:25;101960.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:20:25;101970.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T02:22:24;101960.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T02:24:24;101960.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T02:26:24;101960.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T02:28:23;101960.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T02:30:23;101960.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T02:32:23;101950.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T02:38:22;101960.0;;;8.5
58307;BMP280;44116;50.884;4.768;2023-04-19T02:40:22;101960.0;;;8.5
58307;BMP280;44116;50.884;4.768;2023-04-19T02:42:21;101950.0;;;8.5
58307;BMP280;44116;50.884;4.768;2023-04-19T02:44:21;101960.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T02:46:21;101960.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T02:48:20;101960.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T02:50:20;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T02:52:20;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T02:54:19;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T02:56:19;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T02:58:19;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T03:00:19;101940.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T03:02:18;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T03:04:18;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T03:06:18;101950.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T03:08:17;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:10:17;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:12:17;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:14:16;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:16:16;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:18:16;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:20:16;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:22:15;101940.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:24:17;101940.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:26:15;101940.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:28:14;101940.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:30:14;101940.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T03:32:14;101940.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T03:34:13;101940.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T03:36:13;101940.0;;;8.5
58307;BMP280;44116;50.884;4.768;2023-04-19T03:38:13;101940.0;;;8.5
58307;BMP280;44116;50.884;4.768;2023-04-19T03:40:13;101930.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T03:42:12;101940.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T03:44:12;101930.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T03:46:12;101930.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T03:48:11;101930.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T03:50:11;101920.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T03:52:11;101920.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T03:54:11;101920.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T03:56:10;101920.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T03:58:10;101920.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T04:00:10;101920.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T04:02:09;101920.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T04:04:09;101920.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T04:06:08;101920.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T04:08:08;101920.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T04:10:08;101920.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T04:12:07;101920.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T04:14:07;101930.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T04:16:07;101930.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T04:18:07;101920.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:20:07;101920.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:22:06;101920.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:24:06;101920.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T04:26:05;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:28:05;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:30:05;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:32:05;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:34:04;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:36:04;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:38:03;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:40:03;101930.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T04:42:03;101930.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T04:44:03;101930.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T04:46:02;101930.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T04:48:02;101940.0;;;7.7
58307;BMP280;44116;50.884;4.768;2023-04-19T04:50:02;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:52:01;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:54:01;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:56:01;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T04:58:00;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:00:00;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:01:59;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:03:59;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:05:59;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:07:59;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:09:58;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:11:58;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:13:58;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:15:57;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:17:57;101930.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:19:57;101940.0;;;7.8
58307;BMP280;44116;50.884;4.768;2023-04-19T05:21:56;101930.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T05:23:56;101930.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T05:25:56;101930.0;;;7.9
58307;BMP280;44116;50.884;4.768;2023-04-19T05:27:55;101940.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T05:29:55;101930.0;;;8.0
58307;BMP280;44116;50.884;4.768;2023-04-19T05:33:54;101940.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T05:35:54;101940.0;;;8.1
58307;BMP280;44116;50.884;4.768;2023-04-19T05:37:54;101940.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T05:39:53;101940.0;;;8.2
58307;BMP280;44116;50.884;4.768;2023-04-19T05:41:53;101940.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T05:43:53;101940.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T05:45:53;101940.0;;;8.3
58307;BMP280;44116;50.884;4.768;2023-04-19T05:47:52;101940.0;;;8.4
58307;BMP280;44116;50.884;4.768;2023-04-19T05:51:52;101940.0;;;8.5
58307;BMP280;44116;50.884;4.768;2023-04-19T05:55:51;101940.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T05:57:51;101940.0;;;8.6
58307;BMP280;44116;50.884;4.768;2023-04-19T06:01:50;101940.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T06:03:50;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T06:05:49;101950.0;;;8.7
58307;BMP280;44116;50.884;4.768;2023-04-19T06:07:49;101950.0;;;8.8
58307;BMP280;44116;50.884;4.768;2023-04-19T06:09:49;101950.0;;;8.8
58307;BMP280;44116;50.884;4.768;2023-04-19T06:11:48;101950.0;;;8.8
58307;BMP280;44116;50.884;4.768;2023-04-19T06:13:48;101950.0;;;8.9
58307;BMP280;44116;50.884;4.768;2023-04-19T06:15:48;101950.0;;;8.9
58307;BMP280;44116;50.884;4.768;2023-04-19T06:17:48;101950.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-04-19T06:19:47;101950.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-04-19T06:21:47;101950.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-04-19T06:25:46;101950.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-04-19T06:27:46;101950.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-04-19T06:29:46;101950.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-04-19T06:31:45;101950.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-04-19T06:35:45;101950.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-04-19T06:37:45;101950.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-04-19T06:39:44;101950.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-04-19T06:41:44;101940.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-04-19T06:43:44;101940.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-04-19T06:45:43;101940.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-04-19T06:51:42;101940.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-04-19T06:53:42;101940.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-04-19T06:55:43;101950.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-04-19T06:57:42;101950.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-04-19T06:59:41;101950.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-04-19T07:01:41;101950.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-04-19T07:03:41;101950.0;;;9.8
58307;BMP280;44116;50.884;4.768;2023-04-19T07:05:40;101950.0;;;9.8
58307;BMP280;44116;50.884;4.768;2023-04-19T07:07:40;101950.0;;;9.8
58307;BMP280;44116;50.884;4.768;2023-04-19T07:09:40;101950.0;;;9.9
58307;BMP280;44116;50.884;4.768;2023-04-19T07:13:39;101950.0;;;9.9
58307;BMP280;44116;50.884;4.768;2023-04-19T07:15:39;101950.0;;;10.0
58307;BMP280;44116;50.884;4.768;2023-04-19T07:17:39;101960.0;;;10.1
58307;BMP280;44116;50.884;4.768;2023-04-19T07:23:38;101950.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-04-19T07:25:38;101950.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-04-19T07:27:37;101960.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-04-19T07:29:37;101950.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-04-19T07:33:37;101960.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-04-19T07:35:37;101960.0;;;10.6
58307;BMP280;44116;50.884;4.768;2023-04-19T07:37:36;101950.0;;;10.7
58307;BMP280;44116;50.884;4.768;2023-04-19T07:41:35;101960.0;;;10.9
58307;BMP280;44116;50.884;4.768;2023-04-19T07:43:35;101960.0;;;11.0
58307;BMP280;44116;50.884;4.768;2023-04-19T07:45:35;101960.0;;;11.1
58307;BMP280;44116;50.884;4.768;2023-04-19T07:47:35;101970.0;;;11.0
58307;BMP280;44116;50.884;4.768;2023-04-19T07:49:34;101970.0;;;11.1
58307;BMP280;44116;50.884;4.768;2023-04-19T07:51:34;101970.0;;;10.9
58307;BMP280;44116;50.884;4.768;2023-04-19T07:53:34;101970.0;;;11.0
58307;BMP280;44116;50.884;4.768;2023-04-19T07:55:34;101970.0;;;11.1
58307;BMP280;44116;50.884;4.768;2023-04-19T07:57:33;101970.0;;;11.1
58307;BMP280;44116;50.884;4.768;2023-04-19T07:59:33;101970.0;;;11.2
58307;BMP280;44116;50.884;4.768;2023-04-19T08:01:33;101970.0;;;11.3
58307;BMP280;44116;50.884;4.768;2023-04-19T08:03:33;101970.0;;;11.4
58307;BMP280;44116;50.884;4.768;2023-04-19T08:05:32;101970.0;;;11.2
58307;BMP280;44116;50.884;4.768;2023-04-19T08:07:32;101970.0;;;11.3
58307;BMP280;44116;50.884;4.768;2023-04-19T08:09:32;101970.0;;;11.4
58307;BMP280;44116;50.884;4.768;2023-04-19T08:11:32;101970.0;;;11.6
58307;BMP280;44116;50.884;4.768;2023-04-19T08:13:31;101970.0;;;11.3
58307;BMP280;44116;50.884;4.768;2023-04-19T08:15:31;101970.0;;;11.6
58307;BMP280;44116;50.884;4.768;2023-04-19T08:17:31;101970.0;;;11.6
58307;BMP280;44116;50.884;4.768;2023-04-19T08:19:31;101960.0;;;11.6
58307;BMP280;44116;50.884;4.768;2023-04-19T08:21:30;101970.0;;;11.6
58307;BMP280;44116;50.884;4.768;2023-04-19T08:23:30;101960.0;;;11.6
58307;BMP280;44116;50.884;4.768;2023-04-19T08:25:30;101960.0;;;11.7
58307;BMP280;44116;50.884;4.768;2023-04-19T08:27:30;101970.0;;;11.8
58307;BMP280;44116;50.884;4.768;2023-04-19T08:29:29;101960.0;;;11.8
58307;BMP280;44116;50.884;4.768;2023-04-19T08:31:29;101960.0;;;11.7
58307;BMP280;44116;50.884;4.768;2023-04-19T08:33:29;101960.0;;;11.9
58307;BMP280;44116;50.884;4.768;2023-04-19T08:35:29;101960.0;;;12.0
58307;BMP280;44116;50.884;4.768;2023-04-19T08:37:28;101960.0;;;12.0
58307;BMP280;44116;50.884;4.768;2023-04-19T08:39:28;101960.0;;;12.1
58307;BMP280;44116;50.884;4.768;2023-04-19T08:41:28;101960.0;;;12.1
58307;BMP280;44116;50.884;4.768;2023-04-19T08:43:28;101960.0;;;12.1
58307;BMP280;44116;50.884;4.768;2023-04-19T08:45:27;101960.0;;;12.1
58307;BMP280;44116;50.884;4.768;2023-04-19T08:47:27;101960.0;;;12.0
58307;BMP280;44116;50.884;4.768;2023-04-19T08:49:27;101960.0;;;12.0
58307;BMP280;44116;50.884;4.768;2023-04-19T08:51:27;101960.0;;;12.0
58307;BMP280;44116;50.884;4.768;2023-04-19T08:55:26;101950.0;;;12.0
58307;BMP280;44116;50.884;4.768;2023-04-19T08:57:28;101960.0;;;12.3
58307;BMP280;44116;50.884;4.768;2023-04-19T08:59:26;101950.0;;;12.2
58307;BMP280;44116;50.884;4.768;2023-04-19T09:01:25;101950.0;;;12.3
58307;BMP280;44116;50.884;4.768;2023-04-19T09:03:25;101940.0;;;12.5
58307;BMP280;44116;50.884;4.768;2023-04-19T09:05:25;101950.0;;;12.6
58307;BMP280;44116;50.884;4.768;2023-04-19T09:07:25;101950.0;;;12.5
58307;BMP280;44116;50.884;4.768;2023-04-19T09:09:25;101950.0;;;12.2
58307;BMP280;44116;50.884;4.768;2023-04-19T09:11:32;101950.0;;;12.2
58307;BMP280;44116;50.884;4.768;2023-04-19T09:13:24;101950.0;;;12.2
58307;BMP280;44116;50.884;4.768;2023-04-19T09:15:34;101950.0;;;12.3
58307;BMP280;44116;50.884;4.768;2023-04-19T09:17:24;101950.0;;;12.6
58307;BMP280;44116;50.884;4.768;2023-04-19T09:19:23;101950.0;;;12.3
58307;BMP280;44116;50.884;4.768;2023-04-19T09:21:26;101950.0;;;12.8
58307;BMP280;44116;50.884;4.768;2023-04-19T09:23:23;101950.0;;;12.8
58307;BMP280;44116;50.884;4.768;2023-04-19T09:25:23;101950.0;;;12.9
58307;BMP280;44116;50.884;4.768;2023-04-19T09:27:24;101950.0;;;13.3
58307;BMP280;44116;50.884;4.768;2023-04-19T09:29:22;101940.0;;;12.9
58307;BMP280;44116;50.884;4.768;2023-04-19T09:31:22;101950.0;;;12.9
58307;BMP280;44116;50.884;4.768;2023-04-19T09:33:30;101940.0;;;13.1
58307;BMP280;44116;50.884;4.768;2023-04-19T09:35:22;101940.0;;;12.7
58307;BMP280;44116;50.884;4.768;2023-04-19T09:37:21;101940.0;;;12.6
58307;BMP280;44116;50.884;4.768;2023-04-19T09:41:21;101940.0;;;12.7
58307;BMP280;44116;50.884;4.768;2023-04-19T09:43:22;101930.0;;;12.8
58307;BMP280;44116;50.884;4.768;2023-04-19T09:45:20;101930.0;;;13.0
58307;BMP280;44116;50.884;4.768;2023-04-19T09:47:21;101920.0;;;12.9
58307;BMP280;44116;50.884;4.768;2023-04-19T09:49:20;101920.0;;;12.8
58307;BMP280;44116;50.884;4.768;2023-04-19T09:51:20;101920.0;;;13.2
58307;BMP280;44116;50.884;4.768;2023-04-19T09:53:20;101910.0;;;13.3
58307;BMP280;44116;50.884;4.768;2023-04-19T09:55:19;101910.0;;;13.2
58307;BMP280;44116;50.884;4.768;2023-04-19T09:59:19;101900.0;;;13.0
58307;BMP280;44116;50.884;4.768;2023-04-19T10:01:19;101900.0;;;13.1
58307;BMP280;44116;50.884;4.768;2023-04-19T10:03:18;101900.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:05:18;101900.0;;;13.4
58307;BMP280;44116;50.884;4.768;2023-04-19T10:07:18;101900.0;;;13.3
58307;BMP280;44116;50.884;4.768;2023-04-19T10:09:18;101900.0;;;13.4
58307;BMP280;44116;50.884;4.768;2023-04-19T10:11:17;101900.0;;;13.2
58307;BMP280;44116;50.884;4.768;2023-04-19T10:13:17;101890.0;;;13.2
58307;BMP280;44116;50.884;4.768;2023-04-19T10:15:17;101890.0;;;13.4
58307;BMP280;44116;50.884;4.768;2023-04-19T10:17:17;101890.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:19:17;101880.0;;;13.8
58307;BMP280;44116;50.884;4.768;2023-04-19T10:21:16;101880.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:23:18;101880.0;;;13.7
58307;BMP280;44116;50.884;4.768;2023-04-19T10:25:16;101880.0;;;13.5
58307;BMP280;44116;50.884;4.768;2023-04-19T10:27:16;101880.0;;;13.8
58307;BMP280;44116;50.884;4.768;2023-04-19T10:29:17;101880.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:31:18;101880.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:33:16;101870.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:35:16;101870.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:37:15;101860.0;;;13.7
58307;BMP280;44116;50.884;4.768;2023-04-19T10:41:14;101870.0;;;13.7
58307;BMP280;44116;50.884;4.768;2023-04-19T10:43:14;101870.0;;;13.7
58307;BMP280;44116;50.884;4.768;2023-04-19T10:47:14;101860.0;;;13.5
58307;BMP280;44116;50.884;4.768;2023-04-19T10:49:13;101860.0;;;13.5
58307;BMP280;44116;50.884;4.768;2023-04-19T10:51:14;101850.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T10:55:14;101850.0;;;13.9
58307;BMP280;44116;50.884;4.768;2023-04-19T10:57:13;101850.0;;;13.7
58307;BMP280;44116;50.884;4.768;2023-04-19T10:59:13;101850.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T11:07:12;101830.0;;;13.8
58307;BMP280;44116;50.884;4.768;2023-04-19T11:09:16;101830.0;;;13.8
58307;BMP280;44116;50.884;4.768;2023-04-19T11:11:11;101830.0;;;13.7
58307;BMP280;44116;50.884;4.768;2023-04-19T11:13:11;101840.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T11:15:11;101830.0;;;13.6
58307;BMP280;44116;50.884;4.768;2023-04-19T11:17:14;101830.0;;;13.9
58307;BMP280;44116;50.884;4.768;2023-04-19T11:19:13;101820.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-04-19T11:21:11;101820.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-04-19T11:23:14;101810.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-04-19T11:25:10;101810.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-04-19T11:27:10;101810.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-04-19T11:29:09;101810.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-04-19T11:31:09;101810.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-04-19T11:35:09;101800.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-04-19T11:37:09;101800.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-04-19T11:39:08;101790.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-04-19T11:41:09;101790.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-04-19T11:43:08;101790.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-04-19T11:45:08;101780.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T11:47:08;101780.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T11:49:08;101780.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-04-19T11:51:07;101780.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T11:53:09;101760.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-04-19T11:55:16;101770.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-04-19T11:57:07;101770.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-04-19T11:59:07;101760.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T12:01:07;101760.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-04-19T12:03:06;101760.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T12:05:07;101760.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T12:09:07;101760.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T12:11:06;101750.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T12:13:15;101740.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T12:15:06;101740.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-04-19T12:17:06;101740.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-04-19T12:19:09;101750.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-04-19T12:21:05;101740.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-04-19T12:23:04;101750.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-04-19T12:25:05;101750.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-04-19T12:27:04;101740.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-04-19T12:29:04;101740.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-04-19T12:31:04;101740.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-04-19T12:33:04;101750.0;;;14.7
58307;BMP280;44116;50.884;4.768;2023-04-19T12:35:04;101740.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-04-19T12:37:03;101730.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-04-19T12:39:03;101730.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-04-19T12:41:03;101730.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-04-19T12:43:04;101730.0;;;14.7
58307;BMP280;44116;50.884;4.768;2023-04-19T12:47:02;101730.0;;;14.7