sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2022-08-19T00:02:09;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:04:40;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:07:11;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:09:43;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:12:14;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:14:43;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:17:12;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:19:43;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:22:15;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:24:46;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:27:18;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:29:54;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:32:25;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:34:56;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:37:28;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:39:58;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:42:27;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:44:57;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:47:28;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:49:58;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:52:35;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:55:08;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T00:57:41;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:00:14;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:02:44;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:05:16;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:07:48;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:10:23;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:12:54;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:15:26;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:17:55;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:20:26;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:22:58;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:25:30;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:28:00;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:30:37;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:33:10;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:35:40;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:38:24;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:40:55;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:43:23;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:45:54;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:48:22;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:50:52;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:53:23;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:56:01;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T01:58:34;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:01:05;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:03:35;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:06:05;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:08:39;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:11:07;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:13:39;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:16:09;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:18:38;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:21:08;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:23:46;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:26:17;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:28:48;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:31:20;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:33:51;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:36:24;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:38:54;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:41:24;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:43:55;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:46:47;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:49:19;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:51:49;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:54:22;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:56:52;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T02:59:21;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:01:50;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:04:21;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:06:52;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:09:36;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:12:05;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:14:37;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:17:08;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:19:39;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:22:09;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:24:43;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:27:13;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:29:44;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:32:15;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:35:00;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:37:28;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:40:03;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:42:31;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:45:16;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:47:44;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:50:15;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:52:48;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:55:24;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T03:57:54;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:00:25;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:02:54;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:05:26;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:07:55;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:10:27;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:12:56;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:15:24;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:17:55;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:20:23;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:22:52;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:25:23;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:27:56;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:30:26;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:32:54;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:35:25;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:37:53;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:40:24;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:43:13;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:45:46;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:48:22;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:50:57;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:53:28;20.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:56:07;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T04:58:37;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:01:08;20.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:03:40;20.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:06:12;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:08:43;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:11:15;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:13:48;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:16:21;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:18:52;20.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:21:40;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:24:28;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:27:01;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:29:33;21.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:32:03;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:34:34;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:37:05;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:39:37;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:42:08;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:44:43;21.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:47:19;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:49:48;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:52:20;21.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:54:52;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:57:24;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T05:59:56;21.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:02:27;21.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:04:57;21.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:07:25;21.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:09:57;21.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:12:29;21.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:15:07;21.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:17:35;21.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:20:09;21.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:22:41;21.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:25:12;21.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:27:44;21.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:30:35;21.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:33:08;21.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:35:40;22.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:38:09;22.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:40:38;22.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:43:11;22.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:45:46;22.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:48:19;22.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:50:47;22.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:53:18;22.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:55:49;22.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T06:58:28;22.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:01:02;22.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:06:25;22.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:09:12;22.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:11:46;22.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:14:15;22.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:16:51;22.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:19:23;22.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:21:54;22.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:24:25;22.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:27:02;22.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:29:40;22.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:32:15;23.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:34:46;23.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:37:15;23.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:39:43;23.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:42:13;23.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:44:43;23.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:47:18;23.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:50:08;24.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:52:40;24.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:55:16;24.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T07:58:06;24.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:00:34;24.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:03:04;24.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:05:35;25.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:08:23;25.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:11:17;25.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:13:48;25.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:16:27;25.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:19:04;25.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:21:46;25.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:24:17;25.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:26:55;25.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:29:26;25.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:32:01;26.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:34:43;26.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:37:18;26.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:39:50;27.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:42:24;27.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:44:59;27.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:47:35;27.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:50:14;27.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:52:48;27.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:55:22;27.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T08:57:54;27.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:00:28;27.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:02:58;28.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:05:39;28.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:08:21;28.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:10:55;28.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:13:31;28.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:16:06;28.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:18:41;28.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:21:11;28.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:23:41;28.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:26:13;29.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:28:45;29.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:31:18;29.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:33:47;29.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:36:20;29.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:39:03;29.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:41:42;29.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:44:15;29.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:46:44;29.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:49:18;29.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:51:51;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:54:24;30.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:56:53;30.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T09:59:21;30.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:02:01;30.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:04:38;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:07:25;30.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:10:04;30.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:12:37;30.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:15:08;30.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:17:38;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:20:22;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:22:52;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:25:21;29.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:27:52;29.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:30:23;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:32:53;29.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:35:24;29.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:38:09;29.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:40:39;29.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:43:07;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:45:39;30.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:48:18;30.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:50:47;30.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:53:36;30.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:56:06;30.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T10:58:52;30.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:01:21;30.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:03:51;31.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:06:19;31.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:08:50;31.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:11:22;31.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:13:52;31.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:16:22;31.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:18:56;31.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:21:28;32.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:24:05;32.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:26:35;31.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:29:06;31.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:31:41;31.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:34:13;31.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:36:44;32.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:39:16;31.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:41:44;31.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:44:12;31.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:46:42;32.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:49:15;32.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:51:45;31.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:54:17;32.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:56:45;32.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T11:59:17;32.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:01:47;32.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:04:15;32.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:06:47;32.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:09:18;32.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:11:46;32.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:14:18;32.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:16:48;32.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:19:20;32.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:21:50;33.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:24:23;33.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:26:55;33.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:29:30;33.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:32:06;32.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:34:41;32.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:37:09;32.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:39:41;32.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:42:09;32.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:44:42;32.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:47:12;32.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:49:41;32.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:52:23;32.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:54:55;33.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T12:57:26;33.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:00:00;33.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:02:32;33.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:05:08;32.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:07:40;32.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:10:13;32.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:12:50;31.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:15:22;31.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:17:54;31.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:20:26;31.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:22:58;31.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:25:27;31.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:27:56;31.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:30:27;31.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:33:13;31.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:35:46;32.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:38:19;32.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:40:53;32.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:43:25;32.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:45:54;32.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:48:25;31.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:50:55;31.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:53:25;31.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:56:05;31.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T13:58:34;30.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:01:06;30.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:03:35;30.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:06:06;30.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:08:37;30.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:11:15;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:13:43;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:16:14;29.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:18:42;29.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:21:15;29.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:23:47;29.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:26:20;29.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:28:50;29.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:31:21;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:33:56;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:36:25;29.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:38:54;29.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:41:25;29.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:43:54;29.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:46:24;29.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:48:56;29.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:51:25;29.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:53:54;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:56:31;29.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T14:58:59;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:01:31;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:04:00;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:06:29;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:09:00;30.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:11:32;30.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:14:02;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:16:32;30.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:19:06;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:21:34;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:24:08;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:26:44;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:29:14;29.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:31:46;29.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:34:16;29.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:36:44;29.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:39:16;29.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:41:46;29.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:44:19;28.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:46:49;28.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:49:18;28.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:51:50;28.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:54:20;28.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:56:53;28.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T15:59:40;28.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:02:29;28.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:05:24;28.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:08:11;28.40;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:10:43;28.30;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:13:17;28.20;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:15:47;28.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:18:22;28.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:20:52;28.10;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:23:21;28.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:25:53;28.00;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:28:23;27.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:30:51;27.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:33:21;27.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:35:51;27.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:38:33;27.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:41:06;27.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:43:40;27.90;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:46:09;27.80;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:48:41;27.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:51:13;27.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:53:44;27.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:56:13;27.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T16:58:45;27.70;99.90
563;DHT22;266;49.514;8.294;2022-08-19T17:01:17;27.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T17:03:46;27.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T17:06:21;27.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T17:08:55;27.50;99.90
563;DHT22;266;49.514;8.294;2022-08-19T17:11:25;27.60;99.90
563;DHT22;266;49.514;8.294;2022-08-19T17:13:58;27.60;99.90