sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20443;SDS011;10381;53.730;10.010;2023-08-24T00:02:24;11.67;;;5.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:06:24;12.63;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:10:25;13.33;;;6.23;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:14:25;13.50;;;6.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:18:26;17.80;;;6.22;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:22:26;13.10;;;5.68;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:26:27;22.10;;;6.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:30:27;12.60;;;6.10;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:34:27;15.43;;;5.07;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:38:27;15.03;;;5.67;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:42:28;9.95;;;4.75;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:46:28;10.70;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:50:29;10.57;;;4.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:54:29;8.60;;;5.32;;
20443;SDS011;10381;53.730;10.010;2023-08-24T00:58:29;21.07;;;6.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:02:32;9.85;;;3.92;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:06:32;12.10;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:10:36;8.67;;;4.07;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:14:41;7.03;;;4.18;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:18:57;9.48;;;4.65;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:23:18;4.65;;;3.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:27:21;4.25;;;3.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:31:23;4.60;;;2.85;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:35:24;4.18;;;2.95;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:39:28;7.23;;;3.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:43:30;11.82;;;4.32;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:47:35;5.25;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:51:36;3.00;;;2.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:55:37;2.03;;;1.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T01:59:37;3.40;;;2.43;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:03:37;6.37;;;2.37;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:07:39;3.20;;;1.85;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:11:40;3.67;;;2.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:15:41;5.07;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:19:41;3.60;;;2.78;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:23:41;2.77;;;2.23;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:27:42;3.22;;;1.83;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:31:42;6.83;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:35:42;3.20;;;1.85;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:39:44;2.28;;;1.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:43:45;3.25;;;1.83;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:47:45;3.67;;;1.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:51:45;2.47;;;1.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:55:46;7.32;;;2.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T02:59:46;7.83;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:03:46;4.33;;;3.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:07:46;2.87;;;2.10;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:11:47;9.27;;;4.00;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:15:47;7.87;;;3.37;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:19:47;8.68;;;3.92;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:23:48;5.55;;;3.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:27:48;11.43;;;3.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:31:48;6.45;;;3.17;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:35:49;8.60;;;3.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:39:49;5.43;;;2.78;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:43:49;5.47;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:47:50;4.60;;;3.23;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:51:50;3.80;;;2.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:55:51;4.20;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T03:59:52;5.10;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:03:52;4.40;;;2.87;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:07:52;4.33;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:11:52;5.57;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:15:53;4.90;;;3.17;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:19:53;3.17;;;2.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:23:53;6.03;;;3.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:27:53;5.70;;;3.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:31:54;3.87;;;2.83;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:35:54;10.03;;;3.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:39:54;6.07;;;3.35;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:43:55;6.55;;;3.22;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:47:55;5.30;;;3.15;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:51:56;12.43;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:55:57;4.43;;;2.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T04:59:57;9.67;;;5.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:03:57;13.50;;;6.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:07:58;13.30;;;6.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:11:59;12.15;;;7.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:16:00;12.47;;;6.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:20:00;16.33;;;8.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:24:00;18.53;;;10.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:28:00;13.27;;;9.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:32:01;10.95;;;9.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:36:02;11.13;;;9.85;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:40:03;11.02;;;10.13;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:44:05;13.85;;;12.32;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:48:05;11.40;;;10.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:52:06;10.23;;;9.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T05:56:07;11.73;;;8.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:00:07;11.10;;;9.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:04:09;9.43;;;8.52;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:08:10;8.32;;;7.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:12:10;11.17;;;7.33;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:16:11;4.50;;;4.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:20:11;4.10;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:24:12;4.80;;;3.33;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:28:13;4.00;;;3.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:32:14;5.60;;;4.10;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:36:14;3.97;;;3.67;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:40:14;6.03;;;4.23;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:44:14;7.70;;;3.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:48:15;4.37;;;3.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:52:15;26.43;;;4.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T06:56:15;5.13;;;4.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:00:18;9.15;;;6.07;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:04:19;8.25;;;5.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:08:19;6.30;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:12:20;7.10;;;6.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:16:20;9.03;;;6.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:20:20;7.17;;;6.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:24:21;7.30;;;6.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:28:26;7.00;;;6.45;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:32:26;6.70;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:36:27;11.73;;;6.18;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:40:28;5.57;;;5.17;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:44:28;5.93;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:48:28;6.63;;;5.37;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:52:28;5.30;;;4.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T07:56:29;5.07;;;4.73;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:00:29;6.13;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:04:29;5.27;;;4.87;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:08:29;5.00;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:12:30;5.72;;;5.32;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:16:32;5.93;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:20:32;6.20;;;5.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:24:32;4.80;;;4.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:28:33;5.68;;;4.95;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:32:34;4.72;;;4.32;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:36:34;5.00;;;4.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:40:38;3.97;;;3.67;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:44:39;8.07;;;4.35;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:48:41;4.40;;;3.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:52:43;13.50;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T08:56:44;5.67;;;3.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:00:44;4.55;;;4.07;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:04:47;4.97;;;4.68;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:08:49;5.20;;;4.78;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:12:53;4.28;;;3.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:16:53;5.07;;;4.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:20:53;3.90;;;3.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:24:55;3.92;;;3.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:28:56;4.80;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:33:04;4.88;;;4.47;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:37:12;5.10;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:41:14;4.47;;;4.18;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:45:14;5.57;;;5.07;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:49:15;6.45;;;4.65;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:53:16;9.52;;;5.00;;
20443;SDS011;10381;53.730;10.010;2023-08-24T09:57:21;10.07;;;5.75;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:01:21;8.85;;;6.15;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:05:24;6.70;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:09:38;7.15;;;5.85;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:13:50;10.07;;;6.18;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:17:53;5.85;;;5.35;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:21:54;7.63;;;5.35;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:25:57;6.65;;;6.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:29:59;8.82;;;5.82;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:34:00;6.73;;;6.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:38:01;12.57;;;6.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:42:03;6.43;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:46:04;7.00;;;5.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:50:11;8.68;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:54:13;12.07;;;6.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T10:58:14;6.80;;;5.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:02:18;11.63;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:06:23;6.28;;;5.28;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:10:25;7.05;;;5.32;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:14:30;8.45;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:18:34;12.55;;;5.43;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:22:39;5.22;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:26:46;6.30;;;4.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:30:48;10.30;;;4.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:34:50;5.60;;;3.83;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:38:55;12.67;;;4.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:42:57;11.07;;;4.75;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:46:57;6.30;;;4.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:50:58;5.82;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:54:59;9.15;;;4.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T11:58:59;4.53;;;4.13;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:03:00;6.55;;;5.28;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:07:07;6.03;;;5.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:11:16;5.60;;;5.13;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:15:18;6.82;;;5.38;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:19:21;6.63;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:23:21;5.32;;;4.78;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:27:27;28.42;;;14.23;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:31:27;5.53;;;4.87;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:35:30;5.25;;;4.75;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:39:34;5.53;;;5.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:43:39;6.13;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:47:39;6.60;;;5.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:51:39;4.90;;;4.43;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:55:41;7.38;;;4.32;;
20443;SDS011;10381;53.730;10.010;2023-08-24T12:59:41;5.47;;;4.43;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:03:41;4.97;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:07:42;10.03;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:11:42;6.83;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:15:42;7.40;;;5.23;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:19:43;5.67;;;5.17;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:23:45;8.27;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:27:46;11.02;;;5.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:31:46;10.23;;;5.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:35:46;6.73;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:39:47;5.57;;;5.00;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:43:47;5.93;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:47:47;5.43;;;4.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:51:48;5.50;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:55:48;5.67;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T13:59:48;9.13;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:03:48;4.77;;;4.37;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:07:49;8.57;;;5.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:11:50;5.13;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:15:50;10.00;;;4.17;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:19:51;6.00;;;4.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:23:51;5.10;;;4.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:27:51;5.60;;;4.88;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:31:52;4.83;;;4.43;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:35:53;4.63;;;4.17;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:39:53;9.30;;;4.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:43:53;5.40;;;4.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:47:54;5.47;;;4.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:51:54;4.60;;;4.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:55:55;7.88;;;4.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T14:59:56;4.38;;;3.95;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:03:56;5.30;;;3.77;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:07:56;3.70;;;3.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:11:56;7.10;;;3.37;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:15:57;4.25;;;3.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:19:58;8.15;;;3.65;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:23:58;3.77;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:27:58;4.13;;;3.73;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:32:00;11.23;;;4.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:36:00;5.70;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:40:00;3.53;;;3.23;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:44:00;4.15;;;3.58;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:48:02;3.60;;;3.00;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:52:06;4.50;;;3.08;;
20443;SDS011;10381;53.730;10.010;2023-08-24T15:56:06;3.33;;;3.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:00:06;3.60;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:04:11;5.35;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:08:12;3.72;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:12:12;4.00;;;2.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:16:13;4.50;;;3.00;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:20:13;4.20;;;3.42;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:24:13;3.90;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:28:14;3.83;;;3.00;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:32:14;8.85;;;4.13;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:36:14;7.55;;;3.95;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:40:15;5.20;;;4.27;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:44:15;3.83;;;3.45;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:48:15;4.23;;;3.83;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:52:15;5.20;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T16:56:16;4.50;;;4.10;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:00:16;15.67;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:04:17;5.03;;;4.63;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:08:17;7.03;;;4.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:12:17;7.40;;;3.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:16:19;5.25;;;3.88;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:20:20;6.20;;;4.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:24:20;5.50;;;4.10;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:28:23;5.18;;;3.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:32:24;10.38;;;4.43;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:36:26;7.40;;;4.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:40:29;7.38;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:44:30;12.27;;;4.90;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:48:30;4.80;;;4.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:52:32;8.13;;;4.95;;
20443;SDS011;10381;53.730;10.010;2023-08-24T17:56:32;7.13;;;5.22;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:00:33;11.20;;;4.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:04:33;9.77;;;5.45;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:08:34;13.15;;;6.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:12:34;5.70;;;5.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:16:36;6.32;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:20:37;6.55;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:24:37;6.25;;;5.65;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:28:38;8.10;;;6.50;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:32:39;8.18;;;7.38;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:36:39;8.03;;;6.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:40:39;14.68;;;7.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:44:41;8.57;;;6.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:48:42;7.82;;;6.75;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:52:42;7.18;;;6.47;;
20443;SDS011;10381;53.730;10.010;2023-08-24T18:56:42;7.13;;;6.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:00:43;12.05;;;6.22;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:04:43;6.57;;;5.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:08:44;9.73;;;5.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:12:44;8.10;;;5.95;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:16:48;6.18;;;5.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:20:48;6.72;;;6.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:24:49;7.47;;;5.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:28:49;7.75;;;5.72;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:32:49;8.80;;;5.85;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:36:50;7.50;;;6.35;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:40:50;9.10;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:44:51;6.72;;;6.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:48:51;7.03;;;5.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:52:52;6.30;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T19:56:53;6.47;;;5.88;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:00:53;8.52;;;5.45;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:04:56;7.55;;;6.47;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:08:57;6.38;;;5.88;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:12:57;8.68;;;5.82;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:16:58;6.65;;;6.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:20:58;6.87;;;6.17;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:25:00;6.80;;;6.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:29:00;7.90;;;6.77;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:33:01;7.40;;;6.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:37:01;7.18;;;6.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:41:03;6.78;;;6.18;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:45:03;6.70;;;5.65;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:49:04;7.65;;;6.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:53:05;6.97;;;6.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T20:57:07;6.57;;;5.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:01:07;9.63;;;5.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:05:07;5.87;;;5.37;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:09:08;6.28;;;5.68;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:13:08;5.87;;;5.33;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:17:09;11.00;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:21:09;14.43;;;6.60;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:25:10;6.53;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:29:10;8.82;;;5.95;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:33:10;6.13;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:37:11;6.18;;;5.57;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:41:11;4.93;;;4.53;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:45:12;4.70;;;4.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:49:12;5.22;;;3.88;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:53:12;16.23;;;4.87;;
20443;SDS011;10381;53.730;10.010;2023-08-24T21:57:16;5.95;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:01:22;9.02;;;3.72;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:05:22;5.67;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:09:23;5.57;;;3.05;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:13:24;5.28;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:17:25;4.40;;;2.55;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:21:25;6.87;;;3.77;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:25:25;8.23;;;3.43;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:29:26;16.80;;;2.93;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:33:30;5.57;;;2.80;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:37:32;3.88;;;2.78;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:41:33;4.60;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:45:37;5.43;;;3.38;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:49:38;7.70;;;3.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:53:40;5.40;;;3.15;;
20443;SDS011;10381;53.730;10.010;2023-08-24T22:57:40;6.50;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:01:40;5.93;;;3.83;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:05:40;5.32;;;3.33;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:09:41;9.27;;;4.10;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:13:41;8.77;;;3.70;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:17:41;5.47;;;3.03;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:21:42;6.03;;;3.40;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:25:42;7.83;;;3.77;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:29:42;5.83;;;3.33;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:33:43;8.48;;;4.25;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:37:44;7.75;;;3.92;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:41:45;7.03;;;3.88;;
20443;SDS011;10381;53.730;10.010;2023-08-24T23:45:48;6.60;;;3.22;;