sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2022-10-31T00:02:03;102263.94;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:04:29;102261.25;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:06:54;102263.94;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:09:19;102265.84;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:11:45;102270.22;;;13.28;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:14:10;102263.16;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:16:35;102268.50;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:19:03;102273.88;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:21:29;102275.69;;;13.26;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:23:57;102270.41;;;13.24;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:26:22;102267.72;;;13.24;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:28:47;102272.38;;;13.21;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:31:13;102274.19;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:33:39;102275.06;;;13.21;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:36:06;102276.13;;;13.18;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:38:31;102279.66;;;13.19;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:40:57;102277.94;;;13.18;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:43:22;102262.94;;;13.15;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:45:47;102269.22;;;13.14;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:48:12;102273.72;;;13.14;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:50:38;102278.22;;;13.13;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:53:03;102278.41;;;13.10;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:55:29;102277.66;;;13.08;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T00:57:54;102276.00;;;13.06;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:00:20;102281.44;;;13.04;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:02:45;102285.94;;;13.03;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:05:11;102277.41;;;12.97;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:07:37;102281.91;;;12.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:10:03;102282.94;;;12.94;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:12:29;102275.00;;;12.92;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:14:54;102278.56;;;12.93;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:17:19;102283.91;;;12.93;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:19:45;102274.16;;;12.92;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:22:10;102276.91;;;12.90;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:24:35;102274.34;;;12.89;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:27:01;102271.56;;;12.90;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:29:27;102259.06;;;12.91;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:31:52;102250.16;;;12.90;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:34:17;102252.94;;;12.89;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:36:44;102249.47;;;12.87;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:39:14;102250.53;;;12.84;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:41:42;102253.28;;;12.83;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:46:54;102248.31;;;12.76;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:49:26;102243.13;;;12.73;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:52:23;102245.31;;;12.67;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:54:55;102239.09;;;12.66;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:57:24;102237.09;;;12.70;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T01:59:53;102251.44;;;12.69;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:02:20;102240.75;;;12.69;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:04:47;102247.06;;;12.68;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:07:23;102243.69;;;12.64;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:09:51;102240.16;;;12.64;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:12:18;102238.34;;;12.64;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:14:44;102240.25;;;12.62;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:17:10;102243.19;;;12.58;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:19:56;102249.00;;;12.50;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:22:37;102240.78;;;12.53;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:30:27;102243.81;;;12.47;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:38:50;102236.34;;;12.38;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:46:45;102237.53;;;12.32;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:51:45;102242.53;;;12.38;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:54:18;102241.84;;;12.35;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:56:45;102248.84;;;12.37;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T02:59:11;102249.69;;;12.38;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:04:31;102241.84;;;12.35;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:12:40;102240.31;;;12.30;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:15:19;102241.25;;;12.29;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:20:24;102249.25;;;12.29;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:22:52;102244.88;;;12.28;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:25:20;102246.78;;;12.26;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:27:46;102243.16;;;12.27;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:30:12;102250.22;;;12.28;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:32:43;102252.13;;;12.26;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:35:13;102245.16;;;12.24;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:37:41;102245.16;;;12.24;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:40:08;102245.22;;;12.22;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:42:39;102249.81;;;12.20;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:45:19;102258.75;;;12.19;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:47:47;102254.19;;;12.21;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:50:14;102256.97;;;12.20;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:52:55;102247.47;;;12.14;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:55:39;102263.50;;;12.14;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T03:58:36;102268.06;;;12.12;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:01:06;102262.38;;;12.18;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:03:34;102258.00;;;12.17;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:06:05;102254.53;;;12.15;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:08:33;102260.84;;;12.14;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:11:03;102263.41;;;12.16;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:13:31;102264.47;;;12.13;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:16:00;102254.72;;;12.12;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:18:25;102261.00;;;12.11;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:21:04;102248.84;;;12.05;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:23:30;102245.94;;;12.10;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:25:56;102251.34;;;12.08;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:28:23;102247.06;;;12.06;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:30:48;102246.28;;;12.04;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:33:14;102247.22;;;12.03;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:35:39;102252.56;;;12.03;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:38:05;102247.41;;;12.00;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:40:30;102248.31;;;11.99;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:42:55;102251.88;;;11.99;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:45:21;102260.84;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:47:46;102252.81;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:50:11;102259.13;;;11.97;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:52:41;102247.63;;;11.95;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:55:07;102251.97;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T04:57:40;102244.03;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:00:06;102246.63;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:02:31;102256.34;;;11.99;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:04:57;102242.22;;;11.97;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:07:22;102246.72;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:09:47;102252.81;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:12:13;102245.75;;;11.97;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:14:39;102246.72;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:17:04;102245.84;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:19:29;102244.91;;;11.97;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:21:55;102256.53;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:24:20;102251.28;;;11.94;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:26:47;102234.56;;;11.91;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:29:13;102232.84;;;11.90;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:31:38;102239.31;;;11.86;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:34:03;102236.69;;;11.84;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:36:29;102241.09;;;11.85;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:38:54;102226.94;;;11.83;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:41:19;102215.41;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:43:45;102218.06;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:46:11;102210.91;;;11.83;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:48:36;102218.06;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:51:01;102219.88;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:53:26;102213.59;;;11.83;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:55:52;102218.06;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T05:58:17;102214.53;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:00:42;102202.22;;;11.79;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:03:08;102207.63;;;11.78;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:05:34;102202.38;;;11.76;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:08:00;102211.34;;;11.75;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:10:26;102207.03;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:12:52;102213.31;;;11.72;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:15:17;102205.66;;;11.66;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:17:43;102212.59;;;11.68;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:20:08;102213.50;;;11.69;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:22:34;102211.75;;;11.68;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:24:59;102212.81;;;11.65;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:27:25;102204.00;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:29:50;102208.38;;;11.64;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:32:16;102212.00;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:34:42;102212.00;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:37:08;102218.31;;;11.62;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:39:35;102223.66;;;11.62;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:42:01;102225.44;;;11.61;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:44:26;102229.84;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:46:51;102222.69;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:49:17;102230.78;;;11.61;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:51:42;102231.56;;;11.64;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:54:08;102231.66;;;11.62;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:56:34;102224.50;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T06:58:59;102229.06;;;11.60;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:01:24;102229.84;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:03:50;102236.84;;;11.65;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:06:15;102233.44;;;11.61;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:08:40;102232.34;;;11.66;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:11:05;102240.28;;;11.67;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:13:31;102231.31;;;11.68;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:16:01;102229.59;;;11.67;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:18:27;102230.38;;;11.69;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:20:53;102240.91;;;11.72;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:23:19;102241.75;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:25:44;102241.59;;;11.76;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:28:10;102245.88;;;11.78;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:30:35;102250.19;;;11.81;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:33:01;102251.94;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:35:27;102250.97;;;11.83;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:37:53;102251.72;;;11.87;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:40:20;102248.06;;;11.88;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:42:47;102245.25;;;11.91;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:45:16;102239.72;;;11.94;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:47:46;102248.53;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:50:14;102241.19;;;11.99;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:52:40;102256.78;;;12.07;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:55:06;102258.34;;;12.11;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:57:32;102251.88;;;12.15;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T07:59:57;102248.06;;;12.19;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:02:23;102255.84;;;12.24;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:04:48;102257.47;;;12.26;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:07:13;102259.03;;;12.30;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:09:39;102268.75;;;12.31;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:12:04;102266.88;;;12.34;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:14:30;102266.69;;;12.37;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:16:55;102265.75;;;12.38;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:19:20;102268.13;;;12.42;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:21:45;102266.25;;;12.44;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:24:11;102261.66;;;12.46;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:26:36;102268.75;;;12.47;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:29:02;102269.59;;;12.48;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:31:28;102267.72;;;12.50;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:33:53;102251.66;;;12.50;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:36:20;102247.06;;;12.52;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:38:46;102246.91;;;12.55;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:41:12;102244.91;;;12.59;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:43:37;102241.78;;;12.66;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:46:02;102238.00;;;12.70;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:48:29;102248.31;;;12.76;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:50:56;102242.69;;;12.81;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:53:23;102233.41;;;12.87;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:55:48;102231.16;;;12.95;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T08:58:15;102222.84;;;12.99;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:00:41;102227.72;;;13.07;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:03:12;102218.47;;;13.13;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:05:38;102217.97;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:08:05;102220.31;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:10:32;102225.13;;;13.36;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:13:00;102221.75;;;13.46;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:15:26;102218.41;;;13.57;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:17:53;102211.50;;;13.67;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:20:18;102225.16;;;13.77;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:22:44;102215.59;;;13.87;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:25:10;102206.09;;;13.96;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:27:35;102210.19;;;14.02;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:30:01;102206.25;;;14.07;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:32:26;102204.03;;;14.14;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:34:51;102209.84;;;14.20;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:37:16;102201.59;;;14.24;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:39:42;102194.09;;;14.29;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:45:39;102188.78;;;14.41;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:51:07;102197.41;;;14.59;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:53:38;102195.09;;;14.68;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:56:08;102190.03;;;14.76;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T09:58:40;102185.13;;;14.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:01:17;102182.00;;;14.88;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:03:47;102175.97;;;14.98;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:06:19;102174.69;;;15.03;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:08:46;102161.59;;;15.11;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:19:50;102158.34;;;15.32;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:25:02;102169.19;;;15.43;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:30:20;102165.06;;;15.50;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:32:50;102159.25;;;15.56;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:35:27;102148.16;;;15.61;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:40:45;102137.19;;;15.77;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:43:33;102130.38;;;15.84;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:49:32;102111.38;;;15.98;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:54:41;102106.28;;;16.06;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:57:27;102104.97;;;16.12;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T10:59:54;102096.44;;;16.18;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:02:23;102085.31;;;16.23;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:04:54;102081.41;;;16.27;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:07:20;102067.00;;;16.28;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:09:45;102063.94;;;16.32;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:12:22;102054.78;;;16.35;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:14:54;102049.63;;;16.43;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:17:33;102041.47;;;16.45;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:20:22;102033.75;;;16.51;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:22:49;102023.72;;;16.53;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:25:21;102021.16;;;16.52;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:27:47;102024.56;;;16.54;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:30:23;102020.91;;;16.55;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:32:50;102042.22;;;16.58;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:35:19;102026.91;;;16.59;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:37:48;102034.63;;;16.63;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:40:21;102034.13;;;16.69;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:42:48;102027.44;;;16.75;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:45:16;102026.94;;;16.81;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:47:46;102027.81;;;16.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:50:19;102017.91;;;16.82;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:52:47;102015.91;;;16.84;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:55:36;102000.16;;;16.79;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T11:58:02;101993.53;;;16.84;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:00:30;101980.06;;;16.84;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:06:08;101959.63;;;16.81;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:08:38;101958.41;;;16.85;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:14:05;101940.28;;;16.87;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:16:37;101949.94;;;16.90;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:19:25;101948.72;;;16.94;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:22:05;101949.06;;;17.00;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:24:51;101937.94;;;17.05;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:27:29;101936.56;;;17.11;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:33:01;101911.59;;;17.09;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:35:47;101907.41;;;17.16;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:41:19;101915.09;;;17.20;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:43:57;101915.34;;;17.17;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:46:37;101893.69;;;17.19;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:51:53;101880.22;;;17.19;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:57:15;101874.44;;;17.23;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T12:59:55;101866.34;;;17.23;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:02:29;101860.56;;;17.28;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:05:02;101849.50;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:07:41;101843.69;;;17.26;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:10:19;101837.75;;;17.32;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:12:48;101837.47;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:15:24;101828.44;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:18:23;101814.50;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:20:52;101814.13;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:23:28;101808.00;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:25:55;101804.31;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:28:31;101803.72;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:31:00;101799.75;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:33:30;101787.03;;;17.37;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:38:50;101782.16;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:44:13;101779.34;;;17.33;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:46:40;101770.69;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:51:50;101755.47;;;17.28;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:54:32;101742.41;;;17.23;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:56:58;101734.44;;;17.22;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T13:59:28;101742.69;;;17.20;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T14:01:58;101725.94;;;17.17;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T14:04:49;101724.75;;;17.10;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T14:07:20;101729.72;;;17.14;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T14:10:50;101722.75;;;17.12;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T14:12:45;101711.03;;;17.13;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T14:15:23;101703.19;;;17.10;100.00
60373;BME280;46216;52.220;5.134;2022-10-31T14:17:56;101698.41;;;17.13;100.00