sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-12-18T00:01:17;97669.47;;;-8.81
71640;BMP280;60912;48.968;10.124;2022-12-18T00:03:46;97653.38;;;-9.06
71640;BMP280;60912;48.968;10.124;2022-12-18T00:06:12;97666.78;;;-8.85
71640;BMP280;60912;48.968;10.124;2022-12-18T00:08:43;97666.81;;;-8.70
71640;BMP280;60912;48.968;10.124;2022-12-18T00:11:19;97672.97;;;-8.45
71640;BMP280;60912;48.968;10.124;2022-12-18T00:13:46;97675.66;;;-8.09
71640;BMP280;60912;48.968;10.124;2022-12-18T00:16:31;97675.25;;;-7.80
71640;BMP280;60912;48.968;10.124;2022-12-18T00:19:06;97667.19;;;-7.55
71640;BMP280;60912;48.968;10.124;2022-12-18T00:21:33;97669.81;;;-7.40
71640;BMP280;60912;48.968;10.124;2022-12-18T00:24:06;97674.75;;;-7.28
71640;BMP280;60912;48.968;10.124;2022-12-18T00:26:33;97676.94;;;-7.09
71640;BMP280;60912;48.968;10.124;2022-12-18T00:29:12;97674.94;;;-6.91
71640;BMP280;60912;48.968;10.124;2022-12-18T00:31:46;97690.59;;;-6.78
71640;BMP280;60912;48.968;10.124;2022-12-18T00:34:15;97687.47;;;-6.70
71640;BMP280;60912;48.968;10.124;2022-12-18T00:36:41;97691.38;;;-6.81
71640;BMP280;60912;48.968;10.124;2022-12-18T00:39:10;97704.31;;;-6.69
71640;BMP280;60912;48.968;10.124;2022-12-18T00:41:42;97703.88;;;-6.61
71640;BMP280;60912;48.968;10.124;2022-12-18T00:44:32;97688.91;;;-6.58
71640;BMP280;60912;48.968;10.124;2022-12-18T00:47:02;97688.81;;;-6.40
71640;BMP280;60912;48.968;10.124;2022-12-18T00:49:28;97689.84;;;-6.24
71640;BMP280;60912;48.968;10.124;2022-12-18T00:52:22;97701.94;;;-6.05
71640;BMP280;60912;48.968;10.124;2022-12-18T00:54:53;97703.25;;;-6.24
71640;BMP280;60912;48.968;10.124;2022-12-18T00:57:21;97691.75;;;-6.24
71640;BMP280;60912;48.968;10.124;2022-12-18T00:59:47;97688.69;;;-6.23
71640;BMP280;60912;48.968;10.124;2022-12-18T01:02:12;97695.59;;;-6.25
71640;BMP280;60912;48.968;10.124;2022-12-18T01:04:47;97697.03;;;-6.13
71640;BMP280;60912;48.968;10.124;2022-12-18T01:07:12;97687.91;;;-6.23
71640;BMP280;60912;48.968;10.124;2022-12-18T01:09:45;97700.13;;;-6.15
71640;BMP280;60912;48.968;10.124;2022-12-18T01:12:11;97688.22;;;-6.18
71640;BMP280;60912;48.968;10.124;2022-12-18T01:14:37;97701.00;;;-6.32
71640;BMP280;60912;48.968;10.124;2022-12-18T01:17:05;97694.88;;;-6.29
71640;BMP280;60912;48.968;10.124;2022-12-18T01:19:36;97689.97;;;-6.41
71640;BMP280;60912;48.968;10.124;2022-12-18T01:22:02;97691.97;;;-6.56
71640;BMP280;60912;48.968;10.124;2022-12-18T01:24:32;97693.50;;;-6.59
71640;BMP280;60912;48.968;10.124;2022-12-18T01:26:58;97691.19;;;-6.53
71640;BMP280;60912;48.968;10.124;2022-12-18T01:29:42;97696.19;;;-6.55
71640;BMP280;60912;48.968;10.124;2022-12-18T01:32:16;97701.31;;;-6.78
71640;BMP280;60912;48.968;10.124;2022-12-18T01:34:51;97703.53;;;-6.66
71640;BMP280;60912;48.968;10.124;2022-12-18T01:37:20;97719.97;;;-6.61
71640;BMP280;60912;48.968;10.124;2022-12-18T01:39:45;97714.19;;;-6.52
71640;BMP280;60912;48.968;10.124;2022-12-18T01:42:14;97721.03;;;-6.47
71640;BMP280;60912;48.968;10.124;2022-12-18T01:47:29;97718.47;;;-6.65
71640;BMP280;60912;48.968;10.124;2022-12-18T01:49:57;97729.88;;;-6.51
71640;BMP280;60912;48.968;10.124;2022-12-18T01:52:32;97731.03;;;-6.52
71640;BMP280;60912;48.968;10.124;2022-12-18T01:55:07;97710.34;;;-6.58
71640;BMP280;60912;48.968;10.124;2022-12-18T01:57:41;97723.44;;;-6.64
71640;BMP280;60912;48.968;10.124;2022-12-18T02:00:21;97709.34;;;-6.78
71640;BMP280;60912;48.968;10.124;2022-12-18T02:03:03;97708.53;;;-6.68
71640;BMP280;60912;48.968;10.124;2022-12-18T02:05:51;97698.88;;;-6.55
71640;BMP280;60912;48.968;10.124;2022-12-18T02:08:44;97709.53;;;-6.44
71640;BMP280;60912;48.968;10.124;2022-12-18T02:11:59;97706.88;;;-6.48
71640;BMP280;60912;48.968;10.124;2022-12-18T02:17:38;97707.84;;;-6.24
71640;BMP280;60912;48.968;10.124;2022-12-18T02:20:14;97720.06;;;-6.16
71640;BMP280;60912;48.968;10.124;2022-12-18T02:26:24;97721.72;;;-6.36
71640;BMP280;60912;48.968;10.124;2022-12-18T02:29:00;97714.69;;;-6.20
71640;BMP280;60912;48.968;10.124;2022-12-18T02:31:30;97700.22;;;-6.33
71640;BMP280;60912;48.968;10.124;2022-12-18T02:34:00;97707.31;;;-6.60
71640;BMP280;60912;48.968;10.124;2022-12-18T02:36:28;97710.41;;;-6.65
71640;BMP280;60912;48.968;10.124;2022-12-18T02:38:54;97707.06;;;-6.84
71640;BMP280;60912;48.968;10.124;2022-12-18T02:41:28;97719.69;;;-6.80
71640;BMP280;60912;48.968;10.124;2022-12-18T02:44:00;97734.63;;;-6.79
71640;BMP280;60912;48.968;10.124;2022-12-18T02:46:28;97728.94;;;-6.92
71640;BMP280;60912;48.968;10.124;2022-12-18T02:49:01;97736.63;;;-6.98
71640;BMP280;60912;48.968;10.124;2022-12-18T02:51:50;97736.28;;;-7.10
71640;BMP280;60912;48.968;10.124;2022-12-18T02:54:32;97739.66;;;-6.96
71640;BMP280;60912;48.968;10.124;2022-12-18T02:57:15;97738.09;;;-6.90
71640;BMP280;60912;48.968;10.124;2022-12-18T03:02:57;97735.13;;;-7.06
71640;BMP280;60912;48.968;10.124;2022-12-18T03:05:38;97738.09;;;-6.97
71640;BMP280;60912;48.968;10.124;2022-12-18T03:08:08;97737.72;;;-6.92
71640;BMP280;60912;48.968;10.124;2022-12-18T03:10:40;97740.38;;;-6.85
71640;BMP280;60912;48.968;10.124;2022-12-18T03:13:28;97750.34;;;-6.89
71640;BMP280;60912;48.968;10.124;2022-12-18T03:16:03;97748.13;;;-7.08
71640;BMP280;60912;48.968;10.124;2022-12-18T03:18:35;97753.13;;;-7.21
71640;BMP280;60912;48.968;10.124;2022-12-18T03:21:05;97765.00;;;-7.18
71640;BMP280;60912;48.968;10.124;2022-12-18T03:23:37;97757.34;;;-7.23
71640;BMP280;60912;48.968;10.124;2022-12-18T03:26:10;97740.44;;;-6.95
71640;BMP280;60912;48.968;10.124;2022-12-18T03:28:46;97748.78;;;-6.82
71640;BMP280;60912;48.968;10.124;2022-12-18T03:31:16;97741.91;;;-6.84
71640;BMP280;60912;48.968;10.124;2022-12-18T03:33:58;97732.69;;;-6.75
71640;BMP280;60912;48.968;10.124;2022-12-18T03:36:30;97737.31;;;-6.79
71640;BMP280;60912;48.968;10.124;2022-12-18T03:38:58;97735.44;;;-6.97
71640;BMP280;60912;48.968;10.124;2022-12-18T03:47:15;97729.56;;;-6.70
71640;BMP280;60912;48.968;10.124;2022-12-18T03:49:55;97727.69;;;-6.70
71640;BMP280;60912;48.968;10.124;2022-12-18T03:55:22;97739.16;;;-6.69
71640;BMP280;60912;48.968;10.124;2022-12-18T03:57:57;97729.63;;;-6.74
71640;BMP280;60912;48.968;10.124;2022-12-18T04:00:29;97729.56;;;-6.70
71640;BMP280;60912;48.968;10.124;2022-12-18T04:02:56;97721.94;;;-6.68
71640;BMP280;60912;48.968;10.124;2022-12-18T04:05:28;97730.03;;;-6.79
71640;BMP280;60912;48.968;10.124;2022-12-18T04:08:12;97741.91;;;-6.80
71640;BMP280;60912;48.968;10.124;2022-12-18T04:10:40;97745.78;;;-6.95
71640;BMP280;60912;48.968;10.124;2022-12-18T04:13:10;97733.06;;;-6.84
71640;BMP280;60912;48.968;10.124;2022-12-18T04:18:18;97735.81;;;-6.91
71640;BMP280;60912;48.968;10.124;2022-12-18T04:20:43;97746.94;;;-6.93
71640;BMP280;60912;48.968;10.124;2022-12-18T04:23:14;97736.97;;;-6.92
71640;BMP280;60912;48.968;10.124;2022-12-18T04:25:52;97750.03;;;-7.01
71640;BMP280;60912;48.968;10.124;2022-12-18T04:28:20;97749.25;;;-7.09
71640;BMP280;60912;48.968;10.124;2022-12-18T04:31:15;97760.75;;;-7.01
71640;BMP280;60912;48.968;10.124;2022-12-18T04:33:40;97751.97;;;-7.16
71640;BMP280;60912;48.968;10.124;2022-12-18T04:36:06;97758.84;;;-7.22
71640;BMP280;60912;48.968;10.124;2022-12-18T04:38:34;97757.75;;;-7.25
71640;BMP280;60912;48.968;10.124;2022-12-18T04:41:00;97751.22;;;-7.17
71640;BMP280;60912;48.968;10.124;2022-12-18T04:43:26;97759.28;;;-7.27
71640;BMP280;60912;48.968;10.124;2022-12-18T04:46:02;97755.47;;;-7.26
71640;BMP280;60912;48.968;10.124;2022-12-18T04:48:28;97756.53;;;-7.09
71640;BMP280;60912;48.968;10.124;2022-12-18T04:50:59;97762.63;;;-6.95
71640;BMP280;60912;48.968;10.124;2022-12-18T04:53:27;97764.53;;;-6.95
71640;BMP280;60912;48.968;10.124;2022-12-18T04:58:32;97769.13;;;-6.96
71640;BMP280;60912;48.968;10.124;2022-12-18T05:00:59;97762.22;;;-6.90
71640;BMP280;60912;48.968;10.124;2022-12-18T05:03:29;97776.75;;;-6.87
71640;BMP280;60912;48.968;10.124;2022-12-18T05:05:58;97769.09;;;-6.85
71640;BMP280;60912;48.968;10.124;2022-12-18T05:08:23;97782.53;;;-6.92
71640;BMP280;60912;48.968;10.124;2022-12-18T05:10:49;97777.94;;;-6.99
71640;BMP280;60912;48.968;10.124;2022-12-18T05:13:14;97768.78;;;-7.05
71640;BMP280;60912;48.968;10.124;2022-12-18T05:15:42;97767.16;;;-6.77
71640;BMP280;60912;48.968;10.124;2022-12-18T05:18:16;97770.25;;;-6.97
71640;BMP280;60912;48.968;10.124;2022-12-18T05:20:44;97778.72;;;-7.02
71640;BMP280;60912;48.968;10.124;2022-12-18T05:23:09;97764.13;;;-6.87
71640;BMP280;60912;48.968;10.124;2022-12-18T05:25:35;97758.03;;;-6.94
71640;BMP280;60912;48.968;10.124;2022-12-18T05:28:00;97767.94;;;-6.80
71640;BMP280;60912;48.968;10.124;2022-12-18T05:30:33;97757.53;;;-6.68
71640;BMP280;60912;48.968;10.124;2022-12-18T05:32:59;97764.84;;;-6.75
71640;BMP280;60912;48.968;10.124;2022-12-18T05:35:24;97757.94;;;-6.73
71640;BMP280;60912;48.968;10.124;2022-12-18T05:37:50;97760.22;;;-6.68
71640;BMP280;60912;48.968;10.124;2022-12-18T05:40:18;97767.53;;;-6.75
71640;BMP280;60912;48.968;10.124;2022-12-18T05:42:44;97772.47;;;-6.67
71640;BMP280;60912;48.968;10.124;2022-12-18T05:45:15;97778.56;;;-6.59
71640;BMP280;60912;48.968;10.124;2022-12-18T05:47:41;97776.25;;;-6.57
71640;BMP280;60912;48.968;10.124;2022-12-18T05:50:12;97779.66;;;-6.49
71640;BMP280;60912;48.968;10.124;2022-12-18T05:52:41;97775.44;;;-6.47
71640;BMP280;60912;48.968;10.124;2022-12-18T05:55:07;97777.66;;;-6.35
71640;BMP280;60912;48.968;10.124;2022-12-18T05:57:32;97770.72;;;-6.29
71640;BMP280;60912;48.968;10.124;2022-12-18T05:59:58;97780.75;;;-6.40
71640;BMP280;60912;48.968;10.124;2022-12-18T06:02:23;97784.91;;;-6.28
71640;BMP280;60912;48.968;10.124;2022-12-18T06:04:54;97794.56;;;-6.45
71640;BMP280;60912;48.968;10.124;2022-12-18T06:07:20;97790.06;;;-6.62
71640;BMP280;60912;48.968;10.124;2022-12-18T06:09:48;97782.28;;;-6.46
71640;BMP280;60912;48.968;10.124;2022-12-18T06:12:18;97784.56;;;-6.37
71640;BMP280;60912;48.968;10.124;2022-12-18T06:14:44;97786.09;;;-6.36
71640;BMP280;60912;48.968;10.124;2022-12-18T06:17:09;97785.38;;;-6.44
71640;BMP280;60912;48.968;10.124;2022-12-18T06:19:35;97777.59;;;-6.24
71640;BMP280;60912;48.968;10.124;2022-12-18T06:22:02;97793.66;;;-6.21
71640;BMP280;60912;48.968;10.124;2022-12-18T06:24:28;97784.50;;;-6.27
71640;BMP280;60912;48.968;10.124;2022-12-18T06:26:53;97787.88;;;-6.12
71640;BMP280;60912;48.968;10.124;2022-12-18T06:29:21;97788.97;;;-6.02
71640;BMP280;60912;48.968;10.124;2022-12-18T06:31:49;97790.06;;;-5.96
71640;BMP280;60912;48.968;10.124;2022-12-18T06:34:17;97798.06;;;-5.93
71640;BMP280;60912;48.968;10.124;2022-12-18T06:36:43;97782.78;;;-5.96
71640;BMP280;60912;48.968;10.124;2022-12-18T06:39:08;97773.44;;;-5.80
71640;BMP280;60912;48.968;10.124;2022-12-18T06:41:34;97778.72;;;-5.70
71640;BMP280;60912;48.968;10.124;2022-12-18T06:44:05;97788.44;;;-5.83
71640;BMP280;60912;48.968;10.124;2022-12-18T06:46:36;97794.41;;;-5.65
71640;BMP280;60912;48.968;10.124;2022-12-18T06:49:05;97782.50;;;-5.64
71640;BMP280;60912;48.968;10.124;2022-12-18T06:51:36;97780.59;;;-5.67
71640;BMP280;60912;48.968;10.124;2022-12-18T06:54:04;97790.38;;;-5.91
71640;BMP280;60912;48.968;10.124;2022-12-18T06:56:30;97783.09;;;-5.87
71640;BMP280;60912;48.968;10.124;2022-12-18T06:58:55;97790.31;;;-5.80
71640;BMP280;60912;48.968;10.124;2022-12-18T07:01:21;97797.09;;;-5.65
71640;BMP280;60912;48.968;10.124;2022-12-18T07:03:55;97805.50;;;-5.63
71640;BMP280;60912;48.968;10.124;2022-12-18T07:06:29;97801.66;;;-5.62
71640;BMP280;60912;48.968;10.124;2022-12-18T07:08:58;97807.34;;;-5.53
71640;BMP280;60912;48.968;10.124;2022-12-18T07:11:24;97802.81;;;-5.63
71640;BMP280;60912;48.968;10.124;2022-12-18T07:13:49;97811.91;;;-5.49
71640;BMP280;60912;48.968;10.124;2022-12-18T07:16:17;97812.34;;;-5.55
71640;BMP280;60912;48.968;10.124;2022-12-18T07:18:43;97813.31;;;-5.34
71640;BMP280;60912;48.968;10.124;2022-12-18T07:21:12;97817.88;;;-5.31
71640;BMP280;60912;48.968;10.124;2022-12-18T07:23:38;97825.72;;;-5.10
71640;BMP280;60912;48.968;10.124;2022-12-18T07:26:12;97827.22;;;-5.05
71640;BMP280;60912;48.968;10.124;2022-12-18T07:28:40;97834.25;;;-5.19
71640;BMP280;60912;48.968;10.124;2022-12-18T07:31:10;97831.84;;;-5.06
71640;BMP280;60912;48.968;10.124;2022-12-18T07:33:36;97841.66;;;-4.89
71640;BMP280;60912;48.968;10.124;2022-12-18T07:36:03;97833.97;;;-4.90
71640;BMP280;60912;48.968;10.124;2022-12-18T07:38:30;97834.31;;;-4.84
71640;BMP280;60912;48.968;10.124;2022-12-18T07:41:03;97842.97;;;-4.70
71640;BMP280;60912;48.968;10.124;2022-12-18T07:43:29;97845.59;;;-4.66
71640;BMP280;60912;48.968;10.124;2022-12-18T07:45:54;97848.13;;;-4.82
71640;BMP280;60912;48.968;10.124;2022-12-18T07:48:20;97844.94;;;-4.74
71640;BMP280;60912;48.968;10.124;2022-12-18T07:50:45;97852.53;;;-5.03
71640;BMP280;60912;48.968;10.124;2022-12-18T07:53:11;97851.78;;;-5.03
71640;BMP280;60912;48.968;10.124;2022-12-18T07:55:39;97835.91;;;-4.91
71640;BMP280;60912;48.968;10.124;2022-12-18T07:58:04;97838.38;;;-4.69
71640;BMP280;60912;48.968;10.124;2022-12-18T08:00:30;97840.44;;;-4.50
71640;BMP280;60912;48.968;10.124;2022-12-18T08:02:56;97839.44;;;-4.33
71640;BMP280;60912;48.968;10.124;2022-12-18T08:05:24;97837.50;;;-4.32
71640;BMP280;60912;48.968;10.124;2022-12-18T08:07:50;97841.22;;;-4.23
71640;BMP280;60912;48.968;10.124;2022-12-18T08:10:18;97838.91;;;-4.24
71640;BMP280;60912;48.968;10.124;2022-12-18T08:12:44;97852.25;;;-4.17
71640;BMP280;60912;48.968;10.124;2022-12-18T08:15:09;97855.38;;;-4.19
71640;BMP280;60912;48.968;10.124;2022-12-18T08:17:35;97847.91;;;-4.34
71640;BMP280;60912;48.968;10.124;2022-12-18T08:20:01;97830.44;;;-4.23
71640;BMP280;60912;48.968;10.124;2022-12-18T08:22:27;97836.09;;;-4.13
71640;BMP280;60912;48.968;10.124;2022-12-18T08:24:54;97827.44;;;-4.01
71640;BMP280;60912;48.968;10.124;2022-12-18T08:27:28;97841.91;;;-4.19
71640;BMP280;60912;48.968;10.124;2022-12-18T08:30:09;97834.66;;;-4.22
71640;BMP280;60912;48.968;10.124;2022-12-18T08:32:35;97830.41;;;-4.19
71640;BMP280;60912;48.968;10.124;2022-12-18T08:35:00;97831.41;;;-4.09
71640;BMP280;60912;48.968;10.124;2022-12-18T08:41:05;97836.75;;;-4.33
71640;BMP280;60912;48.968;10.124;2022-12-18T08:43:31;97835.91;;;-4.30
71640;BMP280;60912;48.968;10.124;2022-12-18T08:46:15;97841.78;;;-4.35
71640;BMP280;60912;48.968;10.124;2022-12-18T08:48:41;97837.63;;;-4.12
71640;BMP280;60912;48.968;10.124;2022-12-18T08:51:07;97847.16;;;-4.08
71640;BMP280;60912;48.968;10.124;2022-12-18T08:53:36;97840.09;;;-3.98
71640;BMP280;60912;48.968;10.124;2022-12-18T08:56:03;97848.53;;;-3.69
71640;BMP280;60912;48.968;10.124;2022-12-18T08:58:29;97834.31;;;-3.73
71640;BMP280;60912;48.968;10.124;2022-12-18T09:01:00;97843.03;;;-3.89
71640;BMP280;60912;48.968;10.124;2022-12-18T09:03:25;97843.63;;;-4.05
71640;BMP280;60912;48.968;10.124;2022-12-18T09:05:51;97840.16;;;-3.78
71640;BMP280;60912;48.968;10.124;2022-12-18T09:08:17;97838.66;;;-3.56
71640;BMP280;60912;48.968;10.124;2022-12-18T09:10:50;97824.75;;;-3.78
71640;BMP280;60912;48.968;10.124;2022-12-18T09:13:16;97829.75;;;-3.76
71640;BMP280;60912;48.968;10.124;2022-12-18T09:15:43;97830.16;;;-3.78
71640;BMP280;60912;48.968;10.124;2022-12-18T09:18:09;97822.06;;;-3.78
71640;BMP280;60912;48.968;10.124;2022-12-18T09:20:35;97822.81;;;-3.54
71640;BMP280;60912;48.968;10.124;2022-12-18T09:23:01;97822.00;;;-3.51
71640;BMP280;60912;48.968;10.124;2022-12-18T09:25:28;97822.75;;;-3.51
71640;BMP280;60912;48.968;10.124;2022-12-18T09:27:58;97826.38;;;-3.14
71640;BMP280;60912;48.968;10.124;2022-12-18T09:30:24;97823.28;;;-3.36
71640;BMP280;60912;48.968;10.124;2022-12-18T09:32:49;97820.31;;;-3.18
71640;BMP280;60912;48.968;10.124;2022-12-18T09:35:15;97810.34;;;-3.21
71640;BMP280;60912;48.968;10.124;2022-12-18T09:37:40;97819.44;;;-3.35
71640;BMP280;60912;48.968;10.124;2022-12-18T09:40:13;97817.28;;;-3.43
71640;BMP280;60912;48.968;10.124;2022-12-18T09:42:39;97812.88;;;-3.34
71640;BMP280;60912;48.968;10.124;2022-12-18T09:45:07;97810.25;;;-3.61
71640;BMP280;60912;48.968;10.124;2022-12-18T09:47:38;97800.16;;;-3.33
71640;BMP280;60912;48.968;10.124;2022-12-18T09:52:55;97811.19;;;-3.47
71640;BMP280;60912;48.968;10.124;2022-12-18T09:55:37;97816.94;;;-3.26
71640;BMP280;60912;48.968;10.124;2022-12-18T09:58:15;97821.31;;;-3.12
71640;BMP280;60912;48.968;10.124;2022-12-18T10:00:42;97818.44;;;-3.21
71640;BMP280;60912;48.968;10.124;2022-12-18T10:03:13;97814.47;;;-3.17
71640;BMP280;60912;48.968;10.124;2022-12-18T10:09:02;97814.56;;;-2.80
71640;BMP280;60912;48.968;10.124;2022-12-18T10:14:28;97829.41;;;-2.72
71640;BMP280;60912;48.968;10.124;2022-12-18T10:22:15;97816.50;;;-2.45
71640;BMP280;60912;48.968;10.124;2022-12-18T10:25:10;97815.75;;;-2.65
71640;BMP280;60912;48.968;10.124;2022-12-18T10:27:40;97820.13;;;-2.35
71640;BMP280;60912;48.968;10.124;2022-12-18T10:30:14;97820.97;;;-2.38
71640;BMP280;60912;48.968;10.124;2022-12-18T10:32:40;97813.56;;;-2.34
71640;BMP280;60912;48.968;10.124;2022-12-18T10:35:19;97807.22;;;-2.44
71640;BMP280;60912;48.968;10.124;2022-12-18T10:38:06;97818.59;;;-2.36
71640;BMP280;60912;48.968;10.124;2022-12-18T10:40:32;97813.13;;;-2.33
71640;BMP280;60912;48.968;10.124;2022-12-18T10:43:10;97817.41;;;-2.16
71640;BMP280;60912;48.968;10.124;2022-12-18T10:45:36;97811.41;;;-2.07
71640;BMP280;60912;48.968;10.124;2022-12-18T10:48:03;97814.19;;;-1.94
71640;BMP280;60912;48.968;10.124;2022-12-18T10:50:31;97818.41;;;-1.77
71640;BMP280;60912;48.968;10.124;2022-12-18T10:53:03;97812.41;;;-1.68
71640;BMP280;60912;48.968;10.124;2022-12-18T10:55:34;97821.06;;;-1.61
71640;BMP280;60912;48.968;10.124;2022-12-18T10:58:34;97816.53;;;-1.96
71640;BMP280;60912;48.968;10.124;2022-12-18T11:01:08;97832.94;;;-2.03
71640;BMP280;60912;48.968;10.124;2022-12-18T11:03:38;97812.31;;;-1.97
71640;BMP280;60912;48.968;10.124;2022-12-18T11:06:10;97813.00;;;-1.77
71640;BMP280;60912;48.968;10.124;2022-12-18T11:08:36;97815.19;;;-1.88
71640;BMP280;60912;48.968;10.124;2022-12-18T11:11:04;97810.28;;;-1.93
71640;BMP280;60912;48.968;10.124;2022-12-18T11:13:32;97820.03;;;-1.80
71640;BMP280;60912;48.968;10.124;2022-12-18T11:15:58;97813.00;;;-1.93
71640;BMP280;60912;48.968;10.124;2022-12-18T11:20:57;97810.34;;;-1.64
71640;BMP280;60912;48.968;10.124;2022-12-18T11:23:24;97803.69;;;-1.76
71640;BMP280;60912;48.968;10.124;2022-12-18T11:25:55;97802.84;;;-1.89
71640;BMP280;60912;48.968;10.124;2022-12-18T11:28:44;97808.69;;;-2.23
71640;BMP280;60912;48.968;10.124;2022-12-18T11:31:15;97803.88;;;-1.99
71640;BMP280;60912;48.968;10.124;2022-12-18T11:36:23;97812.31;;;-1.97
71640;BMP280;60912;48.968;10.124;2022-12-18T11:38:50;97800.25;;;-2.25
71640;BMP280;60912;48.968;10.124;2022-12-18T11:41:45;97794.09;;;-2.26
71640;BMP280;60912;48.968;10.124;2022-12-18T11:49:49;97788.44;;;-2.15
71640;BMP280;60912;48.968;10.124;2022-12-18T11:52:41;97786.34;;;-2.07
71640;BMP280;60912;48.968;10.124;2022-12-18T11:55:25;97790.38;;;-1.83
71640;BMP280;60912;48.968;10.124;2022-12-18T12:00:31;97779.66;;;-1.42
71640;BMP280;60912;48.968;10.124;2022-12-18T12:03:22;97779.28;;;-1.27
71640;BMP280;60912;48.968;10.124;2022-12-18T12:11:24;97769.81;;;-1.07
71640;BMP280;60912;48.968;10.124;2022-12-18T12:17:01;97761.84;;;-1.26
71640;BMP280;60912;48.968;10.124;2022-12-18T12:19:59;97751.56;;;-1.31
71640;BMP280;60912;48.968;10.124;2022-12-18T12:22:58;97756.22;;;-1.61
71640;BMP280;60912;48.968;10.124;2022-12-18T12:25:44;97736.25;;;-1.96
71640;BMP280;60912;48.968;10.124;2022-12-18T12:38:43;97742.66;;;-1.45
71640;BMP280;60912;48.968;10.124;2022-12-18T12:41:14;97744.03;;;-1.53
71640;BMP280;60912;48.968;10.124;2022-12-18T12:44:16;97736.19;;;-1.63
71640;BMP280;60912;48.968;10.124;2022-12-18T12:46:43;97741.59;;;-1.92
71640;BMP280;60912;48.968;10.124;2022-12-18T12:49:22;97734.59;;;-2.06
71640;BMP280;60912;48.968;10.124;2022-12-18T12:52:03;97741.19;;;-2.07
71640;BMP280;60912;48.968;10.124;2022-12-18T12:54:31;97741.75;;;-1.83
71640;BMP280;60912;48.968;10.124;2022-12-18T12:57:04;97737.63;;;-2.04
71640;BMP280;60912;48.968;10.124;2022-12-18T12:59:41;97744.09;;;-2.01
71640;BMP280;60912;48.968;10.124;2022-12-18T13:02:37;97735.00;;;-2.40
71640;BMP280;60912;48.968;10.124;2022-12-18T13:05:45;97736.25;;;-1.96
71640;BMP280;60912;48.968;10.124;2022-12-18T13:08:28;97727.59;;;-2.20
71640;BMP280;60912;48.968;10.124;2022-12-18T13:10:55;97742.50;;;-1.99
71640;BMP280;60912;48.968;10.124;2022-12-18T13:13:53;97736.19;;;-1.92
71640;BMP280;60912;48.968;10.124;2022-12-18T13:16:21;97730.09;;;-1.80
71640;BMP280;60912;48.968;10.124;2022-12-18T13:18:55;97731.41;;;-1.88
71640;BMP280;60912;48.968;10.124;2022-12-18T13:21:33;97718.38;;;-2.06
71640;BMP280;60912;48.968;10.124;2022-12-18T13:24:24;97715.91;;;-2.00
71640;BMP280;60912;48.968;10.124;2022-12-18T13:26:50;97725.88;;;-1.97
71640;BMP280;60912;48.968;10.124;2022-12-18T13:29:40;97717.88;;;-2.33
71640;BMP280;60912;48.968;10.124;2022-12-18T13:32:19;97720.00;;;-2.25
71640;BMP280;60912;48.968;10.124;2022-12-18T13:34:45;97726.16;;;-2.08
71640;BMP280;60912;48.968;10.124;2022-12-18T13:39:58;97724.69;;;-1.96
71640;BMP280;60912;48.968;10.124;2022-12-18T13:45:40;97743.03;;;-2.20
71640;BMP280;60912;48.968;10.124;2022-12-18T13:48:24;97729.34;;;-2.62
71640;BMP280;60912;48.968;10.124;2022-12-18T13:50:58;97730.69;;;-2.70
71640;BMP280;60912;48.968;10.124;2022-12-18T13:53:30;97732.94;;;-2.85
71640;BMP280;60912;48.968;10.124;2022-12-18T13:55:58;97719.47;;;-2.68
71640;BMP280;60912;48.968;10.124;2022-12-18T13:58:23;97717.81;;;-2.62
71640;BMP280;60912;48.968;10.124;2022-12-18T14:00:51;97722.38;;;-2.43
71640;BMP280;60912;48.968;10.124;2022-12-18T14:03:24;97706.34;;;-2.50
71640;BMP280;60912;48.968;10.124;2022-12-18T14:06:11;97712.56;;;-2.53
71640;BMP280;60912;48.968;10.124;2022-12-18T14:08:41;97703.13;;;-2.61
71640;BMP280;60912;48.968;10.124;2022-12-18T14:11:22;97710.50;;;-2.65
71640;BMP280;60912;48.968;10.124;2022-12-18T14:13:50;97709.59;;;-2.75
71640;BMP280;60912;48.968;10.124;2022-12-18T14:16:17;97715.41;;;-2.76
71640;BMP280;60912;48.968;10.124;2022-12-18T14:18:53;97710.25;;;-2.87
71640;BMP280;60912;48.968;10.124;2022-12-18T14:21:26;97708.06;;;-2.76
71640;BMP280;60912;48.968;10.124;2022-12-18T14:24:14;97702.97;;;-2.54
71640;BMP280;60912;48.968;10.124;2022-12-18T14:26:40;97701.63;;;-2.46
71640;BMP280;60912;48.968;10.124;2022-12-18T14:29:22;97713.44;;;-2.56
71640;BMP280;60912;48.968;10.124;2022-12-18T14:32:06;97729.97;;;-2.54
71640;BMP280;60912;48.968;10.124;2022-12-18T14:34:32;97719.72;;;-2.99
71640;BMP280;60912;48.968;10.124;2022-12-18T14:36:57;97720.31;;;-3.07
71640;BMP280;60912;48.968;10.124;2022-12-18T14:39:23;97724.19;;;-3.08
71640;BMP280;60912;48.968;10.124;2022-12-18T14:41:51;97725.00;;;-2.92
71640;BMP280;60912;48.968;10.124;2022-12-18T14:44:19;97722.63;;;-2.90
71640;BMP280;60912;48.968;10.124;2022-12-18T14:46:47;97715.72;;;-2.91
71640;BMP280;60912;48.968;10.124;2022-12-18T14:51:55;97724.66;;;-2.94
71640;BMP280;60912;48.968;10.124;2022-12-18T14:54:22;97719.28;;;-2.94
71640;BMP280;60912;48.968;10.124;2022-12-18T14:56:51;97719.03;;;-2.83
71640;BMP280;60912;48.968;10.124;2022-12-18T14:59:23;97725.25;;;-2.86
71640;BMP280;60912;48.968;10.124;2022-12-18T15:09:37;97725.94;;;-3.18
71640;BMP280;60912;48.968;10.124;2022-12-18T15:12:05;97729.88;;;-3.23
71640;BMP280;60912;48.968;10.124;2022-12-18T15:14:41;97735.03;;;-3.12
71640;BMP280;60912;48.968;10.124;2022-12-18T15:19:43;97734.56;;;-3.07
71640;BMP280;60912;48.968;10.124;2022-12-18T15:24:44;97727.53;;;-3.21
71640;BMP280;60912;48.968;10.124;2022-12-18T15:27:35;97737.81;;;-3.16
71640;BMP280;60912;48.968;10.124;2022-12-18T15:32:40;97730.84;;;-3.33
71640;BMP280;60912;48.968;10.124;2022-12-18T15:35:21;97718.25;;;-3.39
71640;BMP280;60912;48.968;10.124;2022-12-18T15:37:48;97719.41;;;-3.40
71640;BMP280;60912;48.968;10.124;2022-12-18T15:40:16;97721.78;;;-3.42
71640;BMP280;60912;48.968;10.124;2022-12-18T15:42:42;97724.75;;;-3.37
71640;BMP280;60912;48.968;10.124;2022-12-18T15:49:12;97737.88;;;-3.59
71640;BMP280;60912;48.968;10.124;2022-12-18T15:51:38;97739.28;;;-3.74
71640;BMP280;60912;48.968;10.124;2022-12-18T15:54:06;97729.50;;;-3.64
71640;BMP280;60912;48.968;10.124;2022-12-18T15:56:35;97723.63;;;-3.59
71640;BMP280;60912;48.968;10.124;2022-12-18T15:59:20;97738.50;;;-3.74
71640;BMP280;60912;48.968;10.124;2022-12-18T16:01:47;97726.22;;;-3.75
71640;BMP280;60912;48.968;10.124;2022-12-18T16:04:15;97735.22;;;-3.62
71640;BMP280;60912;48.968;10.124;2022-12-18T16:06:41;97738.84;;;-3.69