sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8113;SDS011;4099;52.684;9.918;2023-05-19T00:03:31;4.63;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:08:33;4.37;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:13:40;6.20;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:18:44;4.43;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:23:46;4.23;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:28:49;4.60;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:33:51;5.13;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:38:52;3.67;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:43:56;4.03;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:48:58;3.60;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:53:59;6.33;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-05-19T00:59:02;3.73;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:04:05;4.17;;;2.87;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:09:09;4.23;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:14:12;5.90;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:19:19;6.33;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:24:44;5.50;;;2.97;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:35:34;5.30;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:40:38;6.57;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:45:42;5.60;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:50:45;5.70;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T01:55:53;5.67;;;3.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:00:59;4.30;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:06:11;7.17;;;3.67;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:11:25;6.13;;;3.63;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:16:35;5.47;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:21:38;5.43;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:26:40;5.83;;;3.67;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:31:44;4.17;;;3.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:36:46;3.87;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:41:48;5.10;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:46:52;3.80;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:51:54;6.10;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T02:56:56;8.70;;;4.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:02:00;6.23;;;3.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:07:02;6.30;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:12:05;6.20;;;3.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:17:08;5.27;;;3.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:22:11;6.93;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:27:12;5.77;;;3.83;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:32:17;6.33;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:37:20;4.37;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:42:21;4.97;;;3.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:47:25;6.87;;;4.17;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:52:37;6.43;;;3.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T03:57:54;5.53;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:02:57;4.23;;;3.67;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:08:00;8.43;;;4.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:13:01;6.67;;;3.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:18:05;5.80;;;3.87;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:23:06;4.63;;;4.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:28:08;5.57;;;3.83;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:33:12;7.87;;;4.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:38:14;7.33;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:43:18;5.23;;;3.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:48:23;4.97;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:53:25;6.03;;;3.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T04:58:27;6.07;;;3.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:03:31;6.13;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:08:34;6.07;;;3.63;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:13:39;6.17;;;3.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:18:44;6.97;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:23:47;8.90;;;4.03;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:28:49;7.03;;;3.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:33:52;7.37;;;3.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:38:58;5.67;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:44:02;6.23;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:49:06;5.80;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:54:08;4.00;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T05:59:17;6.70;;;3.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:04:21;5.87;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:09:22;6.80;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:14:25;5.83;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:19:48;5.30;;;3.03;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:24:50;4.80;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:29:53;4.80;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:34:56;6.17;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:39:59;6.47;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:45:00;4.13;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:50:04;4.07;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T06:55:09;6.77;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:00:12;4.90;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:05:22;7.77;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:10:28;4.17;;;2.23;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:15:30;3.80;;;2.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:20:34;5.17;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:25:36;4.73;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:30:38;6.37;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:35:41;4.57;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:40:43;5.60;;;2.67;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:45:45;4.63;;;2.37;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:50:48;5.10;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-05-19T07:55:50;5.10;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:00:52;5.27;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:05:58;6.23;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:11:00;3.73;;;2.03;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:16:03;4.40;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:21:06;4.10;;;2.23;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:26:08;2.67;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:31:10;4.87;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:36:13;3.00;;;1.87;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:41:15;3.50;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:46:16;2.97;;;1.97;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:51:26;3.23;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T08:56:34;3.07;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:01:36;1.97;;;1.53;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:06:41;3.20;;;1.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:11:44;2.10;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:16:46;5.47;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:21:57;2.17;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:27:00;2.40;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:32:02;3.97;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:37:06;3.57;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:42:08;2.70;;;1.67;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:47:09;2.30;;;1.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:52:13;2.93;;;1.63;;
8113;SDS011;4099;52.684;9.918;2023-05-19T09:57:16;3.30;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:02:17;3.43;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:07:24;2.00;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:12:26;2.77;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:17:30;1.90;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:22:35;3.13;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:27:38;1.47;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:32:43;2.20;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:37:52;1.97;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:43:01;2.77;;;1.87;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:48:12;2.80;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:53:17;1.90;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T10:58:38;2.17;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:03:49;1.43;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:08:54;1.70;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:13:58;2.83;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:19:01;2.07;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:24:07;2.00;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:29:09;3.07;;;1.63;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:34:11;2.07;;;1.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:39:15;2.63;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:44:18;2.00;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:49:19;4.17;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:54:27;3.03;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T11:59:31;1.93;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:04:33;1.50;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:09:37;2.37;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:14:39;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:19:41;1.50;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:24:45;1.67;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:29:48;1.47;;;1.27;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:34:51;2.33;;;1.63;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:39:54;1.80;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:44:57;1.73;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:50:00;1.70;;;1.53;;
8113;SDS011;4099;52.684;9.918;2023-05-19T12:55:05;2.07;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:00:12;3.53;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:05:16;1.97;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:10:19;2.07;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:15:21;2.47;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:20:25;2.20;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:25:28;1.30;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:30:30;1.43;;;1.33;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:35:33;2.00;;;1.63;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:40:38;2.17;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:45:40;1.50;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:50:43;1.50;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T13:55:47;2.20;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:00:51;1.83;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:05:55;2.50;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:10:58;1.53;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:16:00;2.30;;;1.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:34:08;1.70;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:39:10;2.13;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:44:12;1.67;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:49:15;1.33;;;1.07;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:54:17;1.80;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T14:59:18;3.93;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:04:22;2.43;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:09:23;2.40;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:14:25;2.70;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:19:28;1.93;;;1.73;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:24:30;1.67;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:29:32;3.60;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:34:35;2.03;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:39:37;1.63;;;1.53;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:44:39;1.70;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:49:42;1.53;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:54:44;2.67;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T15:59:47;1.60;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:04:50;1.90;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:09:52;2.40;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:14:54;1.93;;;1.53;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:19:57;3.43;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:24:59;1.97;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:30:00;2.17;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:35:04;1.80;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:40:07;1.90;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:45:09;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:50:13;1.77;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-05-19T16:55:15;3.43;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:00:19;1.90;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:05:22;1.70;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:10:24;1.50;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:15:26;2.40;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:20:29;1.50;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:25:31;2.53;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:30:33;2.93;;;1.53;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:35:37;1.63;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:40:40;1.73;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:45:41;1.60;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:50:46;2.40;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T17:55:49;2.33;;;2.13;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:00:53;2.33;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:05:57;2.43;;;2.23;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:10:59;2.33;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:16:02;3.30;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:21:05;2.03;;;1.83;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:26:13;3.27;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:31:14;1.60;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:36:19;2.47;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:41:21;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:46:23;2.33;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:51:26;2.90;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-05-19T18:56:28;1.57;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:01:33;1.40;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:06:36;2.43;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:11:38;2.00;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:16:40;1.70;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:21:43;2.63;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:26:44;1.97;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:31:46;2.00;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:36:49;3.00;;;2.03;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:41:51;2.13;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:46:53;1.87;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:51:57;4.27;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T19:56:58;2.73;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:02:00;2.70;;;1.67;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:07:03;2.37;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:12:05;2.90;;;1.87;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:17:07;2.50;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:22:10;3.67;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:27:12;2.37;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:32:14;3.30;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:37:17;3.30;;;1.93;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:42:20;2.63;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:47:22;2.30;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:52:25;3.00;;;2.13;;
8113;SDS011;4099;52.684;9.918;2023-05-19T20:57:27;3.27;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:02:29;3.33;;;2.23;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:07:32;2.63;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:12:33;2.73;;;1.83;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:17:35;3.00;;;2.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:22:38;5.03;;;2.37;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:27:40;2.90;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:32:44;2.33;;;2.13;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:37:48;2.30;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:42:49;3.20;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:47:51;4.00;;;2.43;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:52:54;3.43;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T21:57:56;3.13;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:02:58;3.67;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:08:01;4.57;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:13:03;2.80;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:18:05;2.33;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:23:08;3.77;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:28:10;2.50;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:33:12;2.37;;;1.93;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:38:15;2.60;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:43:17;3.87;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:48:18;3.73;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:53:21;1.90;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T22:58:23;1.70;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:03:25;2.57;;;1.57;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:08:28;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:13:30;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:18:32;3.10;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:23:35;1.90;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:28:36;1.97;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:33:38;2.07;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:38:41;2.50;;;1.83;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:43:43;3.90;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:48:45;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:53:48;1.87;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-05-19T23:58:50;3.27;;;1.00;;
