sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78072;SDS011;67281;48.770;11.440;2023-05-02T00:02:03;7.83;;;6.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:04:30;6.90;;;6.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:06:57;7.10;;;6.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:09:24;7.93;;;7.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:11:51;7.20;;;6.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:14:18;8.93;;;6.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:16:44;7.13;;;6.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:19:11;6.93;;;6.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:21:39;7.27;;;6.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:24:05;7.77;;;7.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:26:32;6.97;;;6.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:29:01;6.33;;;5.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:31:28;7.57;;;6.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:33:55;7.17;;;6.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:36:21;8.10;;;6.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:38:49;6.47;;;5.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:41:15;6.77;;;5.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:43:43;6.50;;;5.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:46:10;7.93;;;6.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:48:40;7.47;;;6.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:51:07;6.67;;;5.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:53:37;7.20;;;6.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:56:05;7.43;;;6.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T00:58:33;6.90;;;6.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:01:07;6.23;;;5.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:09:15;7.50;;;6.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:11:59;6.57;;;5.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:14:30;6.27;;;5.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:17:02;8.97;;;6.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:19:35;7.30;;;6.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:22:06;7.90;;;6.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:24:40;8.83;;;6.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:27:21;12.17;;;8.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:29:53;11.50;;;9.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:32:23;15.10;;;11.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:34:53;15.80;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:37:23;15.00;;;12.37;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:39:52;20.07;;;13.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:42:21;18.13;;;13.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:44:50;14.73;;;12.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:47:20;15.10;;;12.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:49:48;15.13;;;11.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:52:15;14.10;;;12.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:54:44;13.30;;;11.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:57:11;13.80;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T01:59:39;12.50;;;11.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:02:07;13.70;;;10.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:04:36;12.23;;;10.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:07:07;12.77;;;11.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:09:36;12.40;;;11.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:12:07;14.50;;;11.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:14:50;14.20;;;12.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:17:36;13.80;;;11.37;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:20:06;15.23;;;12.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:22:36;17.07;;;14.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:25:05;18.60;;;14.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:27:34;20.63;;;15.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:30:02;20.03;;;14.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:32:30;20.83;;;13.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:34:57;21.23;;;16.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:37:25;21.17;;;17.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:40:18;20.33;;;16.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:45:49;23.43;;;16.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:53:32;22.97;;;17.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:56:05;21.17;;;16.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T02:58:44;22.90;;;17.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:01:17;26.23;;;17.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:03:47;27.50;;;18.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:06:17;22.77;;;17.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:08:44;23.20;;;18.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:11:11;22.83;;;18.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:13:38;19.80;;;15.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:16:17;24.17;;;18.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:18:56;22.57;;;15.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:21:23;18.87;;;15.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:23:51;16.97;;;15.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:26:18;14.67;;;13.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:28:44;14.87;;;13.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:31:12;14.03;;;12.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:33:40;15.40;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:36:07;16.17;;;13.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:38:34;13.97;;;12.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:41:01;14.47;;;11.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:43:29;15.77;;;13.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:45:57;14.27;;;12.77;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:48:29;13.57;;;12.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:50:56;14.73;;;12.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:53:22;14.33;;;11.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:55:49;14.20;;;12.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T03:58:17;16.80;;;13.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:00:43;14.27;;;12.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:03:10;14.50;;;12.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:05:37;18.13;;;15.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:08:04;15.40;;;13.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:10:31;16.43;;;14.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:12:58;16.87;;;13.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:15:24;17.03;;;14.37;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:17:51;17.63;;;13.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:20:18;16.30;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:22:45;17.13;;;13.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:25:13;18.03;;;13.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:27:40;17.97;;;14.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:30:07;24.60;;;16.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:32:36;18.97;;;15.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:35:03;19.20;;;14.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:37:34;17.33;;;14.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:40:00;18.50;;;13.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:42:29;15.47;;;13.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:44:56;18.87;;;15.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:47:23;16.60;;;14.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:49:49;18.53;;;15.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:52:16;16.33;;;14.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:54:44;18.30;;;14.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:57:11;16.20;;;14.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T04:59:37;17.07;;;14.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:02:04;17.83;;;13.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:04:31;15.43;;;13.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:06:59;14.10;;;12.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:09:26;15.43;;;13.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:11:53;13.50;;;12.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:14:20;15.20;;;12.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:16:47;16.63;;;14.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:19:14;14.67;;;13.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:21:41;16.60;;;14.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:24:09;16.80;;;13.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:26:37;18.67;;;14.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:29:03;20.50;;;15.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:31:30;17.17;;;13.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:33:57;17.33;;;14.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:36:24;17.20;;;14.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:38:52;19.37;;;15.13;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:41:19;20.07;;;15.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:43:47;20.10;;;15.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:46:14;18.83;;;16.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:48:41;18.17;;;16.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:51:09;19.97;;;16.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:53:36;17.60;;;15.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:56:10;20.73;;;14.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T05:58:38;17.33;;;14.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:01:05;18.97;;;15.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:03:34;15.90;;;13.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:06:01;14.90;;;13.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:08:28;17.50;;;13.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:10:54;17.43;;;13.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:13:21;15.00;;;13.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:15:48;15.77;;;13.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:18:15;15.40;;;13.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:20:42;16.00;;;14.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:23:10;15.03;;;13.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:25:37;15.47;;;13.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:28:04;15.30;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:30:31;14.13;;;12.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:32:58;14.80;;;12.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:35:25;14.30;;;12.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:37:52;13.70;;;12.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:40:19;13.87;;;12.03;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:42:46;13.40;;;12.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:45:13;14.47;;;12.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:47:40;14.43;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:50:09;13.23;;;11.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:52:36;13.63;;;12.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:55:03;13.77;;;12.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T06:57:31;14.00;;;11.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:00:16;16.97;;;13.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:03:04;12.67;;;11.37;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:05:51;12.80;;;11.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:08:38;13.60;;;12.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:11:25;13.17;;;11.77;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:14:13;13.83;;;11.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:17:00;14.00;;;12.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:19:48;12.33;;;10.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:22:35;13.37;;;12.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:25:22;12.67;;;11.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:28:09;12.83;;;11.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:30:56;12.70;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:33:43;13.37;;;11.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:36:30;13.33;;;11.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:39:17;12.90;;;11.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:42:04;13.17;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:44:52;13.40;;;11.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:47:39;14.80;;;11.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:50:27;14.93;;;12.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:53:14;14.10;;;12.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:56:04;14.23;;;12.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T07:58:58;14.87;;;11.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:01:44;13.30;;;11.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:04:32;13.10;;;11.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:07:19;14.67;;;11.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:10:07;13.40;;;11.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:12:54;12.77;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:15:41;12.97;;;11.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:18:29;15.07;;;12.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:21:15;12.50;;;11.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:24:03;16.47;;;11.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:26:50;13.33;;;11.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:29:37;13.47;;;11.37;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:32:24;12.53;;;10.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:35:11;14.50;;;11.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:37:58;13.03;;;11.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:40:45;14.13;;;11.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:43:33;13.63;;;11.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:46:20;12.63;;;11.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:49:09;12.83;;;11.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:51:57;13.10;;;11.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:54:45;12.10;;;9.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T08:57:33;11.43;;;10.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:00:20;11.70;;;10.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:06:20;11.87;;;10.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:09:08;10.50;;;9.37;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:11:55;11.20;;;10.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:14:42;10.77;;;9.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:17:37;13.67;;;9.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:20:26;10.67;;;9.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:23:13;9.57;;;8.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:26:00;11.03;;;9.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:28:48;15.60;;;11.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:31:39;10.13;;;9.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:34:45;12.50;;;9.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:37:53;9.40;;;8.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:40:52;10.03;;;8.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:43:42;11.43;;;9.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:46:30;10.23;;;9.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:52:32;9.73;;;7.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:55:19;9.63;;;7.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T09:58:18;11.97;;;8.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:01:13;11.00;;;7.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:04:01;8.47;;;5.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:06:51;6.00;;;5.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:09:40;6.37;;;5.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:12:30;6.43;;;5.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:15:19;5.73;;;4.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:18:13;8.60;;;4.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:21:04;5.40;;;4.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:23:57;8.40;;;4.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:26:49;6.50;;;4.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:29:36;7.90;;;4.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:32:26;4.63;;;4.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:35:17;5.07;;;4.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:38:05;6.13;;;4.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:40:57;5.37;;;4.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:43:47;4.83;;;4.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:46:36;6.23;;;4.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:49:26;5.97;;;5.37;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:52:25;4.60;;;4.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T10:55:17;4.17;;;3.77;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:00:55;5.20;;;4.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:04:14;6.37;;;4.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:09:51;4.70;;;4.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:12:45;5.33;;;4.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:18:02;3.97;;;3.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:20:41;4.90;;;4.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:25:43;5.83;;;4.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:31:02;4.70;;;4.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:33:30;6.50;;;4.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:35:57;5.27;;;3.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:38:25;3.73;;;3.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:41:00;5.03;;;4.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:43:29;4.60;;;4.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:45:58;7.50;;;3.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:48:28;3.67;;;3.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:50:56;5.07;;;2.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:53:27;3.27;;;3.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:55:56;5.13;;;3.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T11:58:28;3.73;;;3.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:00:58;4.20;;;2.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:03:37;3.50;;;2.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:06:08;5.60;;;3.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:08:39;4.50;;;3.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:11:06;5.40;;;3.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:13:34;4.10;;;3.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:16:10;4.93;;;3.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:18:37;3.63;;;2.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:21:05;4.37;;;3.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:23:33;4.07;;;2.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:26:22;4.77;;;2.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:28:51;4.13;;;3.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:31:20;4.83;;;3.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:33:49;3.93;;;2.97;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:36:18;3.17;;;2.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:38:48;3.37;;;3.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:41:59;3.93;;;3.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:44:36;4.20;;;3.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:47:26;3.57;;;3.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:50:14;9.43;;;3.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:52:59;3.17;;;2.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:55:48;3.50;;;3.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T12:58:47;3.77;;;3.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:01:35;4.20;;;3.47;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:04:02;4.40;;;2.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:06:29;2.80;;;2.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:08:56;3.13;;;2.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:11:23;3.60;;;3.00;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:13:50;4.00;;;2.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:16:19;3.17;;;2.87;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:18:46;3.20;;;2.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:21:13;5.87;;;3.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:23:40;4.50;;;3.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:26:07;4.97;;;3.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:28:34;3.40;;;2.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:31:02;4.77;;;2.83;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:33:29;3.03;;;2.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:35:56;4.37;;;3.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:38:23;3.53;;;2.93;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:40:50;2.93;;;2.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:43:16;5.27;;;2.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:45:43;3.67;;;2.90;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:48:12;3.83;;;3.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:50:40;10.17;;;6.07;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:53:07;2.80;;;2.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:55:34;5.37;;;3.17;;
78072;SDS011;67281;48.770;11.440;2023-05-02T13:58:01;2.80;;;2.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:00:28;4.63;;;2.73;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:02:55;3.23;;;2.57;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:05:22;4.23;;;2.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:07:49;2.70;;;2.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:10:16;5.27;;;2.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:12:42;4.10;;;1.80;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:15:09;1.60;;;1.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:17:36;2.30;;;1.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:20:03;3.33;;;1.10;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:22:31;2.63;;;1.67;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:24:58;2.57;;;1.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:27:24;1.80;;;1.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:29:51;1.40;;;1.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:32:18;2.77;;;1.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:34:44;1.37;;;1.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:37:11;2.67;;;1.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:39:38;1.33;;;1.23;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:42:07;3.30;;;1.63;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:44:34;1.30;;;1.20;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:47:01;2.47;;;1.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:49:27;2.33;;;1.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:51:54;1.93;;;1.43;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:54:26;2.53;;;1.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:56:55;2.30;;;1.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T14:59:22;1.50;;;1.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:01:50;1.70;;;1.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:04:17;1.77;;;1.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:06:45;2.17;;;1.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:09:14;1.70;;;1.30;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:11:42;3.17;;;1.33;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:14:12;1.80;;;1.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:16:38;1.50;;;1.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:19:06;3.37;;;1.60;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:21:32;1.50;;;1.40;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:24:00;1.87;;;1.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:26:28;1.53;;;1.27;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:28:55;2.10;;;1.50;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:31:22;2.83;;;1.53;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:33:50;1.80;;;1.70;;
78072;SDS011;67281;48.770;11.440;2023-05-02T15:36:17;2.27;;;1.83;;