sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9690;BME280;4884;42.614;23.340;2022-07-29T00:01:18;16422.09;;;17.94;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:03:44;31225.22;;;18.36;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:06:09;40774.28;;;18.20;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:08:34;39444.22;;;18.05;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:11:00;40439.91;;;18.14;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:13:25;37154.38;;;18.33;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:15:51;30223.84;;;18.11;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:18:16;33199.88;;;18.34;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:20:41;31200.81;;;17.93;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:23:07;29554.84;;;17.91;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:25:32;18713.97;;;17.85;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:27:58;-2871.94;;;17.13;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:30:23;-11003.19;;;16.77;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:32:49;-11001.97;;;16.50;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:35:14;-11000.66;;;16.39;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:37:58;-10996.03;;;15.99;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:40:23;-10994.63;;;15.87;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:42:52;-10995.09;;;15.91;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:45:18;-10999.94;;;16.33;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:47:44;-10999.72;;;16.31;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:50:12;-10995.69;;;15.96;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:52:39;-10994.38;;;15.84;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:55:07;-10995.91;;;15.98;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T00:57:34;-10993.91;;;15.80;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:00:00;-10994.16;;;15.82;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:02:25;-10997.47;;;16.11;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:04:52;-10995.56;;;15.95;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:07:18;-10991.66;;;15.61;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:09:44;-10994.91;;;15.89;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:12:11;-10995.56;;;15.95;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:14:38;-10995.91;;;15.98;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:17:21;-10998.75;;;16.22;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:20:14;-10997.63;;;16.13;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:22:48;-10993.06;;;15.73;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:30:59;-10996.41;;;16.02;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:33:27;-10995.03;;;15.90;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:36:15;-10993.19;;;15.74;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:38:44;-10992.12;;;15.65;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:41:16;-10993.31;;;15.75;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:44:05;-10993.97;;;15.81;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:46:37;-10989.69;;;15.44;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:49:11;-10990.94;;;15.55;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:54:14;-10992.12;;;15.65;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:56:42;-10991.19;;;15.57;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T01:59:09;-10991.22;;;15.57;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:01:36;-10991.41;;;15.59;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:04:03;-10987.44;;;15.24;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:06:32;-10990.94;;;15.55;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:08:59;-10994.19;;;15.83;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:11:25;-10994.25;;;15.83;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:13:53;-10993.66;;;15.78;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:16:22;-10992.78;;;15.71;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:18:51;-10994.38;;;15.84;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:21:22;-10997.00;;;16.07;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:23:49;-11005.34;;;16.79;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:26:17;-11006.56;;;16.90;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:28:43;-11004.81;;;16.75;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:31:10;-11009.41;;;17.15;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:33:37;-11010.13;;;17.21;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:36:04;-11010.06;;;17.20;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:38:30;-11010.34;;;17.23;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:41:18;-11006.47;;;16.89;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:43:47;-11009.06;;;17.12;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:46:18;-11007.75;;;17.00;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:48:51;-11002.66;;;16.56;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:51:25;-11005.94;;;16.85;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:53:54;-11007.06;;;16.94;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:56:25;-11006.94;;;16.93;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T02:58:57;-11004.44;;;16.72;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:01:25;-10033.69;;;17.30;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:03:54;-2871.56;;;17.38;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:06:23;-4174.78;;;17.17;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:08:49;-11006.22;;;16.87;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:11:15;-11001.13;;;16.43;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:13:42;-11000.78;;;16.40;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:16:08;-10995.44;;;15.94;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:18:35;-10996.87;;;16.06;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:21:03;-10994.16;;;15.82;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:23:28;-10995.81;;;15.97;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:25:55;-10990.00;;;15.47;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:28:21;-10989.63;;;15.43;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:30:47;-10988.84;;;15.37;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:33:12;-10992.97;;;15.72;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:35:38;-10991.75;;;15.62;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:38:04;-10989.56;;;15.43;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:40:43;-10994.50;;;15.86;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:43:11;-10991.66;;;15.61;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:45:38;-10993.06;;;15.73;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:48:10;-10989.50;;;15.42;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:50:37;-10991.88;;;15.63;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:53:03;-10990.75;;;15.53;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:55:33;-10991.13;;;15.56;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T03:58:01;-10991.00;;;15.55;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:00:27;-10990.09;;;15.48;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:02:53;-10990.69;;;15.53;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:05:18;-10991.81;;;15.62;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:07:45;-10993.00;;;15.73;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:10:11;-10995.38;;;15.93;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:12:36;-10995.09;;;15.91;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:15:03;-10994.38;;;15.84;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:17:29;-10994.16;;;15.82;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:19:54;-10998.00;;;16.16;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:22:19;-10997.22;;;16.09;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:24:45;-11001.91;;;16.50;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:27:10;-10998.34;;;16.19;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:29:36;-11000.84;;;16.40;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:32:01;-11004.69;;;16.74;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:34:26;-11003.19;;;16.61;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:36:52;-11004.44;;;16.72;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:39:17;-11008.34;;;17.06;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:41:44;-11008.59;;;17.08;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:44:09;-11007.28;;;16.96;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:46:35;-11012.59;;;17.42;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:49:01;-11011.06;;;17.29;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:51:27;-11016.06;;;17.73;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:53:52;-11016.97;;;17.80;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:56:18;-11018.38;;;17.93;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T04:58:43;-11019.44;;;18.02;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:01:09;-11021.06;;;18.16;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:03:34;-8412.66;;;18.06;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:05:59;-9067.28;;;18.43;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:08:25;-4501.63;;;18.24;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:10:50;-3522.75;;;18.58;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:13:16;-6785.56;;;18.50;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:15:41;-11021.91;;;18.24;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:18:06;-11027.44;;;18.72;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:20:32;-11026.25;;;18.62;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:23:00;-11028.91;;;18.85;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:25:26;-11028.94;;;18.85;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:27:52;-11025.22;;;18.69;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:30:18;-8420.06;;;19.07;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:32:44;-7113.66;;;18.88;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:35:10;-6462.53;;;19.24;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:37:35;-4502.88;;;19.39;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:40:01;-3849.22;;;19.42;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:42:27;-905.78;;;19.53;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:44:53;403.00;;;19.51;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:47:18;1386.03;;;19.65;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:49:43;-1560.25;;;19.49;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:52:09;1058.19;;;19.59;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:54:35;11878.34;;;19.66;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:57:01;16155.13;;;19.86;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T05:59:26;22748.84;;;20.15;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:01:52;20435.88;;;19.96;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:04:17;23081.22;;;20.22;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:06:43;15507.41;;;20.17;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:09:08;35292.16;;;20.18;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:11:33;28044.22;;;20.54;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:13:59;45580.94;;;20.53;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:16:24;52242.03;;;20.79;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:18:50;63880.88;;;20.70;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:21:15;60922.59;;;21.09;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:23:41;74653.31;;;21.45;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:26:06;98186.34;;;21.73;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:28:32;146964.25;;;21.77;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:30:58;160386.25;;;22.21;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:33:24;160582.41;;;22.94;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:35:49;160715.94;;;23.45;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:38:15;160702.34;;;23.40;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:40:45;160883.63;;;24.08;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:43:28;161014.53;;;24.57;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:45:58;160942.28;;;24.30;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:48:23;161013.19;;;24.57;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:50:49;160962.72;;;24.38;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:53:14;160942.28;;;24.30;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:55:39;161084.13;;;24.83;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T06:58:05;160962.72;;;24.38;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:00:32;161052.75;;;24.72;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:02:57;160998.19;;;24.51;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:05:22;161116.84;;;24.96;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:07:48;161234.19;;;25.40;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:10:13;161309.25;;;25.68;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:12:39;161347.44;;;25.82;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:15:05;161392.53;;;25.99;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:17:31;161493.53;;;26.37;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:19:56;161455.31;;;26.23;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:22:22;161372.06;;;25.92;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:24:47;161015.94;;;24.58;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:27:12;161156.41;;;25.10;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:29:38;161196.00;;;25.25;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:32:06;161335.19;;;25.78;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:34:32;161299.69;;;25.64;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:36:57;161429.38;;;26.13;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:39:23;161548.09;;;26.58;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:41:48;161619.19;;;26.84;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:44:13;161668.31;;;27.03;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:46:39;161348.78;;;25.83;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:49:04;161523.56;;;26.48;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:51:29;161699.72;;;27.15;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:53:55;161821.38;;;27.60;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:56:20;161826.84;;;27.62;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T07:58:46;161881.47;;;27.83;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T08:01:11;161856.84;;;27.74;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T08:03:37;161927.97;;;28.00;100.00
9690;BME280;4884;42.614;23.340;2022-07-29T08:06:04;161856.84;;;27.74;97.49
9690;BME280;4884;42.614;23.340;2022-07-29T08:08:29;161996.28;;;28.26;96.64
9690;BME280;4884;42.614;23.340;2022-07-29T08:10:55;161977.13;;;28.19;94.08
9690;BME280;4884;42.614;23.340;2022-07-29T08:13:23;162072.91;;;28.55;99.27
9690;BME280;4884;42.614;23.340;2022-07-29T08:15:48;162037.28;;;28.41;89.75
9690;BME280;4884;42.614;23.340;2022-07-29T08:18:23;161837.75;;;27.67;93.23
9690;BME280;4884;42.614;23.340;2022-07-29T08:20:49;161941.59;;;28.05;91.02
9690;BME280;4884;42.614;23.340;2022-07-29T08:23:15;162145.28;;;28.82;93.57
9690;BME280;4884;42.614;23.340;2022-07-29T08:25:41;162182.19;;;28.96;88.11
9690;BME280;4884;42.614;23.340;2022-07-29T08:28:07;162288.94;;;29.36;87.36
9690;BME280;4884;42.614;23.340;2022-07-29T08:30:33;162318.97;;;29.47;86.92
9690;BME280;4884;42.614;23.340;2022-07-29T08:32:59;162253.38;;;29.22;82.95
9690;BME280;4884;42.614;23.340;2022-07-29T08:35:25;162453.09;;;29.97;79.30
9690;BME280;4884;42.614;23.340;2022-07-29T08:37:51;162258.84;;;29.25;79.02
9690;BME280;4884;42.614;23.340;2022-07-29T08:40:17;162372.34;;;29.67;77.94
9690;BME280;4884;42.614;23.340;2022-07-29T08:42:42;162275.25;;;29.31;80.46
9690;BME280;4884;42.614;23.340;2022-07-29T08:45:09;162291.63;;;29.37;75.36
9690;BME280;4884;42.614;23.340;2022-07-29T08:47:34;162325.84;;;29.50;68.02
9690;BME280;4884;42.614;23.340;2022-07-29T08:50:05;162390.16;;;29.74;75.84
9690;BME280;4884;42.614;23.340;2022-07-29T08:52:33;162551.66;;;30.34;75.83
9690;BME280;4884;42.614;23.340;2022-07-29T08:55:01;162735.06;;;31.03;70.18
9690;BME280;4884;42.614;23.340;2022-07-29T08:57:27;162781.63;;;31.21;73.34
9690;BME280;4884;42.614;23.340;2022-07-29T08:59:54;162609.13;;;30.56;68.28
9690;BME280;4884;42.614;23.340;2022-07-29T09:02:21;162781.63;;;31.21;70.72
9690;BME280;4884;42.614;23.340;2022-07-29T09:04:47;162855.59;;;31.48;59.73
9690;BME280;4884;42.614;23.340;2022-07-29T09:07:17;162973.31;;;31.92;65.54
9690;BME280;4884;42.614;23.340;2022-07-29T09:09:43;162798.03;;;31.27;68.98
9690;BME280;4884;42.614;23.340;2022-07-29T09:12:10;162802.16;;;31.28;65.25
9690;BME280;4884;42.614;23.340;2022-07-29T09:14:37;162803.50;;;31.29;66.83
9690;BME280;4884;42.614;23.340;2022-07-29T09:17:03;162647.41;;;30.70;67.14
9690;BME280;4884;42.614;23.340;2022-07-29T09:19:37;162291.63;;;29.37;75.02
9690;BME280;4884;42.614;23.340;2022-07-29T09:22:04;162086.53;;;28.60;79.50
9690;BME280;4884;42.614;23.340;2022-07-29T09:24:44;161947.13;;;28.08;81.29
9690;BME280;4884;42.614;23.340;2022-07-29T09:29:38;161930.69;;;28.01;86.70
9690;BME280;4884;42.614;23.340;2022-07-29T09:32:08;161781.75;;;27.45;88.76
9690;BME280;4884;42.614;23.340;2022-07-29T09:34:34;162302.56;;;29.41;83.54
9690;BME280;4884;42.614;23.340;2022-07-29T09:37:00;162540.66;;;30.30;73.12
9690;BME280;4884;42.614;23.340;2022-07-29T09:39:38;162548.88;;;30.33;72.29
9690;BME280;4884;42.614;23.340;2022-07-29T09:42:12;162023.59;;;28.36;77.28
9690;BME280;4884;42.614;23.340;2022-07-29T09:44:48;161860.97;;;27.75;82.86
9690;BME280;4884;42.614;23.340;2022-07-29T09:47:17;161759.91;;;27.37;90.49
9690;BME280;4884;42.614;23.340;2022-07-29T09:49:57;162149.41;;;28.83;88.69
9690;BME280;4884;42.614;23.340;2022-07-29T09:52:29;162252.03;;;29.22;82.78
9690;BME280;4884;42.614;23.340;2022-07-29T09:55:09;162880.19;;;31.57;66.98
9690;BME280;4884;42.614;23.340;2022-07-29T09:57:35;163069.22;;;32.28;63.58
9690;BME280;4884;42.614;23.340;2022-07-29T10:00:05;162999.38;;;32.02;62.37
9690;BME280;4884;42.614;23.340;2022-07-29T10:02:35;163287.16;;;33.10;61.55
9690;BME280;4884;42.614;23.340;2022-07-29T10:05:03;163414.59;;;33.58;60.05
9690;BME280;4884;42.614;23.340;2022-07-29T10:07:55;163089.75;;;32.36;62.82
9690;BME280;4884;42.614;23.340;2022-07-29T10:10:26;162847.34;;;31.45;65.01
9690;BME280;4884;42.614;23.340;2022-07-29T10:13:00;162852.81;;;31.47;66.80
9690;BME280;4884;42.614;23.340;2022-07-29T10:15:28;162740.53;;;31.05;65.02
9690;BME280;4884;42.614;23.340;2022-07-29T10:17:55;162309.44;;;29.44;76.52
9690;BME280;4884;42.614;23.340;2022-07-29T10:20:22;162732.31;;;31.02;70.87
9690;BME280;4884;42.614;23.340;2022-07-29T10:22:49;162839.09;;;31.42;70.38
9690;BME280;4884;42.614;23.340;2022-07-29T10:25:15;162911.69;;;31.69;68.89
9690;BME280;4884;42.614;23.340;2022-07-29T10:27:42;162629.66;;;30.64;70.17
9690;BME280;4884;42.614;23.340;2022-07-29T10:30:09;162324.50;;;29.49;77.31
9690;BME280;4884;42.614;23.340;2022-07-29T10:38:34;162172.69;;;28.92;77.10
9690;BME280;4884;42.614;23.340;2022-07-29T10:44:33;161850.03;;;27.71;85.98
9690;BME280;4884;42.614;23.340;2022-07-29T10:46:59;162044.13;;;28.44;82.42
9690;BME280;4884;42.614;23.340;2022-07-29T10:49:26;161922.50;;;27.98;80.63
9690;BME280;4884;42.614;23.340;2022-07-29T10:52:07;161856.84;;;27.74;84.34
9690;BME280;4884;42.614;23.340;2022-07-29T10:54:41;161876.00;;;27.81;88.82
9690;BME280;4884;42.614;23.340;2022-07-29T10:57:28;161736.66;;;27.29;77.84
9690;BME280;4884;42.614;23.340;2022-07-29T11:05:06;162443.50;;;29.94;70.31
9690;BME280;4884;42.614;23.340;2022-07-29T11:07:35;162195.91;;;29.01;66.68
9690;BME280;4884;42.614;23.340;2022-07-29T11:15:05;163069.22;;;32.28;57.86
9690;BME280;4884;42.614;23.340;2022-07-29T11:22:55;163237.75;;;32.91;48.33
9690;BME280;4884;42.614;23.340;2022-07-29T11:25:21;163243.22;;;32.93;45.54
9690;BME280;4884;42.614;23.340;2022-07-29T11:27:47;163431.09;;;33.64;45.23
9690;BME280;4884;42.614;23.340;2022-07-29T11:30:12;163294.00;;;33.12;48.67
9690;BME280;4884;42.614;23.340;2022-07-29T11:32:40;163373.47;;;33.42;46.54
9690;BME280;4884;42.614;23.340;2022-07-29T11:35:22;163503.75;;;33.91;46.96
9690;BME280;4884;42.614;23.340;2022-07-29T11:43:48;162618.69;;;30.59;53.76
9690;BME280;4884;42.614;23.340;2022-07-29T11:46:14;162429.84;;;29.89;56.99
9690;BME280;4884;42.614;23.340;2022-07-29T11:48:43;162458.56;;;29.99;54.66
9690;BME280;4884;42.614;23.340;2022-07-29T11:51:10;162332.69;;;29.52;56.24
9690;BME280;4884;42.614;23.340;2022-07-29T11:53:37;162551.66;;;30.34;57.82
9690;BME280;4884;42.614;23.340;2022-07-29T11:56:04;163077.44;;;32.31;56.40
9690;BME280;4884;42.614;23.340;2022-07-29T11:58:33;163189.81;;;32.73;50.57
9690;BME280;4884;42.614;23.340;2022-07-29T12:01:00;163119.91;;;32.47;49.54
9690;BME280;4884;42.614;23.340;2022-07-29T12:03:26;163100.72;;;32.40;45.43
9690;BME280;4884;42.614;23.340;2022-07-29T12:05:52;163126.75;;;32.50;46.08
9690;BME280;4884;42.614;23.340;2022-07-29T12:08:20;163318.69;;;33.22;46.08
9690;BME280;4884;42.614;23.340;2022-07-29T12:10:48;163455.78;;;33.73;41.98
9690;BME280;4884;42.614;23.340;2022-07-29T12:13:15;163222.72;;;32.86;39.93
9690;BME280;4884;42.614;23.340;2022-07-29T12:15:41;163141.88;;;32.55;44.22
9690;BME280;4884;42.614;23.340;2022-07-29T12:18:13;162798.03;;;31.27;45.86
9690;BME280;4884;42.614;23.340;2022-07-29T12:20:39;162840.47;;;31.43;50.39
9690;BME280;4884;42.614;23.340;2022-07-29T12:23:09;162913.09;;;31.70;44.20
9690;BME280;4884;42.614;23.340;2022-07-29T12:25:37;163156.94;;;32.61;40.50
9690;BME280;4884;42.614;23.340;2022-07-29T12:28:06;163562.69;;;34.13;44.05
9690;BME280;4884;42.614;23.340;2022-07-29T12:33:17;163392.66;;;33.49;37.20
9690;BME280;4884;42.614;23.340;2022-07-29T12:35:45;163562.69;;;34.13;39.08
9690;BME280;4884;42.614;23.340;2022-07-29T12:38:12;163702.59;;;34.65;38.76
9690;BME280;4884;42.614;23.340;2022-07-29T12:40:38;163642.25;;;34.43;38.13
9690;BME280;4884;42.614;23.340;2022-07-29T12:45:31;162998.03;;;32.02;45.00
9690;BME280;4884;42.614;23.340;2022-07-29T12:47:56;162696.72;;;30.89;45.79
9690;BME280;4884;42.614;23.340;2022-07-29T12:50:22;162539.25;;;30.30;46.47
9690;BME280;4884;42.614;23.340;2022-07-29T12:52:47;162464.03;;;30.01;52.27
9690;BME280;4884;42.614;23.340;2022-07-29T12:55:13;162754.19;;;31.10;52.29
9690;BME280;4884;42.614;23.340;2022-07-29T12:57:46;163172.03;;;32.67;46.05
9690;BME280;4884;42.614;23.340;2022-07-29T13:00:12;163562.69;;;34.13;39.04
9690;BME280;4884;42.614;23.340;2022-07-29T13:02:40;163595.63;;;34.25;42.12
9690;BME280;4884;42.614;23.340;2022-07-29T13:05:06;162989.75;;;31.98;43.45
9690;BME280;4884;42.614;23.340;2022-07-29T13:07:34;162888.44;;;31.61;46.88
9690;BME280;4884;42.614;23.340;2022-07-29T13:15:32;162537.91;;;30.29;50.95
9690;BME280;4884;42.614;23.340;2022-07-29T13:17:58;162641.94;;;30.68;51.02
9690;BME280;4884;42.614;23.340;2022-07-29T13:20:25;162174.03;;;28.93;54.80
9690;BME280;4884;42.614;23.340;2022-07-29T13:22:53;162310.81;;;29.44;54.32
9690;BME280;4884;42.614;23.340;2022-07-29T13:25:26;162398.41;;;29.77;51.71
9690;BME280;4884;42.614;23.340;2022-07-29T13:27:52;162729.59;;;31.01;50.97
9690;BME280;4884;42.614;23.340;2022-07-29T13:30:19;162594.06;;;30.50;47.06
9690;BME280;4884;42.614;23.340;2022-07-29T13:32:45;162822.63;;;31.36;46.68
9690;BME280;4884;42.614;23.340;2022-07-29T13:35:11;162884.31;;;31.59;44.02
9690;BME280;4884;42.614;23.340;2022-07-29T13:37:37;162862.41;;;31.51;49.17
9690;BME280;4884;42.614;23.340;2022-07-29T13:40:08;163003.50;;;32.04;44.21
9690;BME280;4884;42.614;23.340;2022-07-29T13:42:33;163163.78;;;32.64;42.58
9690;BME280;4884;42.614;23.340;2022-07-29T13:44:59;163085.63;;;32.34;45.49
9690;BME280;4884;42.614;23.340;2022-07-29T13:47:25;163230.91;;;32.89;43.56
9690;BME280;4884;42.614;23.340;2022-07-29T13:49:51;163102.13;;;32.41;40.57