sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6307;DHT22;3186;54.062;9.962;2023-02-10T00:00:04;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:02:30;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:04:56;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:07:22;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:09:48;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:12:15;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:14:40;2.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:17:06;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:19:32;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:21:59;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:24:26;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:26:52;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:29:18;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:31:44;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:34:13;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:36:40;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:39:06;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:41:33;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:43:59;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:46:26;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:48:52;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:51:18;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:53:44;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:56:10;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T00:58:36;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:01:03;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:03:30;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:05:56;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:08:22;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:10:48;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:13:16;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:15:44;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:18:10;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:20:40;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:23:07;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:25:34;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:28:00;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:30:26;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:32:55;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:35:22;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:37:48;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:40:14;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:42:40;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:47:42;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:50:10;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:52:37;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:55:08;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T01:57:37;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:00:05;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:02:37;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:05:07;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:07:41;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:10:09;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:12:53;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:15:40;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:24:12;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:29:50;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:32:49;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:35:26;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:37:54;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:40:20;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:42:46;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:45:20;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:48:10;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T02:51:01;3.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:02:01;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:04:31;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:07:00;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:09:27;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:11:53;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:14:19;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:16:45;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:19:11;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:21:37;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:24:03;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:26:29;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:28:55;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:31:21;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:33:47;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:36:13;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:38:39;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:41:05;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:43:31;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:46:01;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:48:28;3.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:51:01;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:53:28;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:55:54;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T03:58:20;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:00:46;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:03:12;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:05:38;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:08:04;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:10:30;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:12:56;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:15:22;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:17:48;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:20:15;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:22:41;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:25:07;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:27:33;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:29:59;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:32:25;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:34:51;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:37:17;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:39:43;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:42:09;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:44:35;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:47:01;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:49:27;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:51:53;3.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:54:19;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:56:45;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T04:59:12;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:01:38;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:04:04;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:06:30;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:08:56;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:11:25;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:13:51;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:16:17;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:18:43;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:21:10;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:23:38;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:26:05;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:28:31;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:30:57;3.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:33:23;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:35:49;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:38:14;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:40:40;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:43:06;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:45:34;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:48:00;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:50:25;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:52:51;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:55:17;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T05:57:43;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:00:09;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:02:38;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:05:04;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:07:30;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:09:55;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:12:24;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:14:50;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:17:16;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:19:41;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:22:08;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:24:35;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:27:01;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:29:27;4.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:31:52;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:34:18;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:36:44;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:39:10;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:41:36;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:44:02;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:46:29;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:48:54;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:51:20;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:53:46;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:56:12;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T06:58:39;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:01:09;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:03:35;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:06:01;3.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:08:27;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:10:52;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:13:18;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:15:44;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:18:10;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:20:36;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:23:02;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:25:27;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:27:53;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:30:19;3.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:32:45;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:35:11;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:37:37;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:40:04;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:42:30;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:45:11;3.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:47:36;3.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:50:03;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:52:29;3.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:54:54;3.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:57:21;3.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T07:59:47;3.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:02:13;3.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:04:38;3.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:07:05;3.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:09:31;3.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:11:56;3.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:14:22;4.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:16:49;3.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:19:18;4.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:21:44;4.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:24:09;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:26:35;4.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:29:01;4.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:31:27;4.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:33:53;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:36:21;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:38:47;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:41:14;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:43:40;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:46:06;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:48:32;4.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:50:59;4.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:53:26;4.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:56:05;4.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T08:58:31;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:00:57;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:03:23;4.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:05:48;4.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:08:17;4.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:10:45;4.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:13:11;4.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:15:39;4.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:18:06;4.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:20:32;4.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:22:58;4.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:25:24;4.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:27:52;4.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:30:20;4.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:32:46;4.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:35:12;4.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:37:38;4.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:40:04;4.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:42:56;4.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:45:35;4.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:50:57;4.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:53:27;4.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T09:56:04;4.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:04:00;4.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:06:29;4.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:11:48;4.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:14:19;4.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:30:36;4.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:33:36;4.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:36:04;5.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:38:37;5.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:41:10;4.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:43:48;4.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:49:01;5.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:51:28;5.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:53:56;5.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T10:59:34;5.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:02:15;5.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:04:41;5.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:07:12;5.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:09:49;5.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:14:51;5.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:17:20;5.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:20:16;5.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:22:43;5.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:25:45;5.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:28:19;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:30:55;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:33:25;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:35:58;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:38:26;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:40:56;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:43:35;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:46:05;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:48:31;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:51:06;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:53:34;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T11:59:31;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:02:15;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:05:10;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:08:11;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:10:50;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:16:20;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:27:03;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:30:05;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:32:51;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:35:37;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:52:13;6.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T12:57:28;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:00:03;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:02:46;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:05:19;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:07:55;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:12:52;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:15:43;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:18:20;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:20:58;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:23:44;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:34:40;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:39:37;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:44:40;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:49:53;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:52:24;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:55:03;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T13:57:36;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:02:38;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:05:25;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:07:51;6.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:15:31;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:18:02;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:20:32;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:23:00;6.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:25:33;6.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:28:00;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:30:28;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:32:57;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:35:24;6.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:37:52;6.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:40:20;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:42:47;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:45:24;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:47:55;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:52:49;5.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T14:57:48;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:00:14;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:02:47;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:05:17;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:07:47;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:10:33;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:13:00;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:15:33;6.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:18:12;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:20:38;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:23:15;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:25:41;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:33:36;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:43:54;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:46:23;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:48:50;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:51:25;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:53:53;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:56:21;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T15:58:48;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:01:14;6.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:03:40;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:06:06;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:08:32;5.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:10:57;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:13:23;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:15:50;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:18:22;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:20:50;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:23:18;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:25:45;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:28:16;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:30:42;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:33:08;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:35:34;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:38:02;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:40:33;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:43:00;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:45:28;6.50;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:47:56;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:52:51;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:55:17;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T16:57:44;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:00:11;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:02:37;6.40;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:05:05;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:07:32;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:09:58;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:12:24;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:14:49;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:17:15;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:19:41;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:22:07;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:24:33;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:26:58;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:29:24;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:31:50;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:34:16;6.30;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:36:45;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:39:18;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:41:54;6.20;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:44:20;6.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:46:47;6.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:49:24;6.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:51:50;6.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:54:16;6.10;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:56:42;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T17:59:08;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:01:34;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:04:00;6.00;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:06:27;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:08:54;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:11:21;5.90;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:13:47;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:16:14;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:18:43;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:21:20;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:23:47;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:26:13;5.80;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:28:39;5.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:31:06;5.70;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:33:32;5.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:35:59;5.60;99.90
6307;DHT22;3186;54.062;9.962;2023-02-10T18:40:51;5.60;99.90