sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18142;SDS011;9197;50.930;3.140;2023-02-19T00:00:14;6.40;;;3.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:02:41;7.23;;;3.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:05:11;10.80;;;3.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:07:39;10.90;;;3.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:10:07;7.53;;;3.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:12:34;11.17;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:15:01;15.47;;;7.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:17:29;14.93;;;4.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:19:56;6.40;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:22:25;11.50;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:24:52;7.73;;;4.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:27:19;7.73;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:29:46;8.17;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:32:14;8.40;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:34:41;13.63;;;3.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:37:08;8.53;;;4.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:39:37;8.60;;;2.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:42:04;7.00;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:44:31;10.50;;;3.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:46:58;5.63;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:49:25;9.27;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:51:53;5.07;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:54:20;8.50;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:56:49;6.23;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T00:59:16;7.50;;;3.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:01:43;7.93;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:04:11;7.60;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:06:40;8.40;;;2.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:09:07;7.10;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:11:34;10.67;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:14:03;6.27;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:16:31;8.73;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:18:58;6.67;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:21:26;11.23;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:23:53;9.00;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:26:22;8.97;;;2.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:28:50;9.97;;;2.37;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:31:19;7.60;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:33:47;9.33;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:36:15;8.03;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:38:42;8.23;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:41:10;10.27;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:43:54;9.20;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:46:24;9.80;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:48:52;11.50;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:51:19;14.67;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:53:48;10.63;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:56:17;10.13;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T01:58:45;9.57;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:01:12;8.60;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:03:41;8.90;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:06:12;9.23;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:08:39;6.77;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:11:25;7.53;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:13:52;9.63;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:16:22;8.67;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:18:53;9.53;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:24:19;11.60;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:26:53;15.20;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:32:09;9.93;;;3.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:34:38;10.67;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:37:07;9.83;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:39:35;12.53;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:42:04;8.67;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:44:54;13.53;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:47:37;8.30;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:50:09;10.30;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:52:37;12.33;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:55:25;10.00;;;3.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T02:57:55;13.30;;;3.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:00:22;9.40;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:03:11;10.43;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:05:38;12.27;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:08:18;11.67;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:10:50;15.47;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:13:20;18.53;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:16:08;14.17;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:19:10;8.13;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:21:46;16.23;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:24:15;14.73;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:27:02;12.27;;;3.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:29:30;11.07;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:31:59;16.07;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:34:30;13.93;;;3.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:36:59;12.83;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:39:27;12.67;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:41:57;14.77;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:44:28;8.40;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:47:00;14.47;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:49:31;13.27;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:52:01;14.43;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:54:31;14.93;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:57:01;13.93;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T03:59:31;12.50;;;2.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:01:59;15.23;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:04:31;14.77;;;3.67;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:06:59;17.73;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:09:27;15.17;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:11:55;10.53;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:14:23;13.00;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:16:52;12.07;;;3.53;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:19:20;12.67;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:21:53;10.40;;;3.37;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:24:24;10.83;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:26:53;14.67;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:29:20;12.97;;;4.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:31:48;14.30;;;3.53;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:34:15;18.53;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:36:42;16.97;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:39:11;13.10;;;3.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:41:38;13.60;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:44:05;12.57;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:46:33;18.70;;;3.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:49:00;15.30;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:51:27;9.13;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:53:54;12.97;;;3.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:56:23;12.43;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T04:58:50;8.93;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:01:17;13.53;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:03:44;11.03;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:06:12;9.50;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:08:40;9.37;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:11:08;11.77;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:13:37;10.67;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:16:05;9.33;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:18:33;9.50;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:21:00;11.47;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:23:27;13.07;;;3.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:25:55;16.97;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:28:22;10.73;;;3.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:30:54;9.30;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:33:22;9.77;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:35:50;13.93;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:38:18;7.50;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:40:45;10.77;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:43:13;14.13;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:45:40;14.43;;;3.67;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:48:09;9.37;;;4.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:50:36;12.03;;;5.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:53:04;17.17;;;9.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:55:32;21.50;;;14.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T05:58:00;17.33;;;5.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:00:28;10.03;;;4.53;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:02:55;15.43;;;4.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:05:23;11.00;;;4.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:07:50;8.10;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:10:18;12.10;;;3.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:12:45;9.87;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:15:12;9.27;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:17:39;12.97;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:20:07;8.23;;;5.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:22:36;11.77;;;5.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:25:03;9.47;;;3.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:27:32;10.33;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:29:59;6.27;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:32:26;14.60;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:34:53;8.70;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:37:20;8.50;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:39:49;12.10;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:42:16;10.90;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:44:43;7.53;;;2.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:47:10;10.13;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:49:38;10.73;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:52:05;9.03;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:54:32;9.43;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:57:01;7.00;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T06:59:28;15.97;;;3.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:01:55;10.93;;;3.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:04:22;7.20;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:06:50;17.23;;;7.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:09:17;20.20;;;12.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:11:44;14.27;;;7.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:14:14;14.67;;;9.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:16:41;12.43;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:19:11;10.73;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:21:39;6.47;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:24:06;8.57;;;3.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:26:34;8.87;;;4.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:29:01;9.17;;;2.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:31:30;10.80;;;5.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:33:57;18.37;;;10.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:36:24;11.23;;;4.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:38:52;11.97;;;5.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:41:20;12.07;;;4.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:43:47;7.27;;;4.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:46:15;16.77;;;7.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:48:43;23.07;;;18.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:51:12;13.23;;;6.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:53:40;9.40;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:56:09;12.43;;;6.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T07:58:36;22.40;;;16.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:01:07;12.37;;;5.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:03:36;12.30;;;5.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:06:04;11.87;;;6.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:08:32;9.43;;;4.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:10:59;12.57;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:13:46;13.73;;;6.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:16:14;14.83;;;5.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:18:44;13.00;;;6.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:21:13;14.10;;;6.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:23:42;14.43;;;6.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:26:10;9.77;;;4.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:28:38;13.03;;;6.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:31:05;9.47;;;4.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:33:33;11.00;;;4.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:36:01;12.87;;;3.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:38:31;11.40;;;4.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:41:02;8.97;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:43:29;11.47;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:45:56;10.10;;;3.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:48:24;11.20;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:50:54;8.67;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:53:22;10.67;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:55:51;9.27;;;3.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T08:58:18;6.63;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:00:45;9.20;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:03:13;7.53;;;3.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:05:40;12.13;;;4.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:08:08;8.77;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:10:35;8.13;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:13:04;7.67;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:15:31;10.30;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:17:58;8.13;;;3.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:20:25;8.27;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:22:56;6.10;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:25:23;10.27;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:27:53;8.60;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:30:21;10.70;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:32:48;9.73;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:35:15;10.57;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:37:43;10.80;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:40:10;9.37;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:42:38;8.07;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:45:06;8.83;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:47:35;7.07;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:50:04;8.13;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:52:34;11.07;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:55:04;6.10;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T09:57:39;8.23;;;2.37;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:00:12;12.63;;;4.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:02:45;5.23;;;3.37;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:05:13;12.37;;;4.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:07:42;15.63;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:10:18;11.13;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:12:47;6.57;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:15:15;7.10;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:17:43;6.83;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:20:12;8.63;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:22:40;7.73;;;2.37;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:25:11;7.67;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:27:39;10.23;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:30:08;8.67;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:32:38;9.87;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:35:25;6.07;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:37:52;6.17;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:40:20;7.87;;;3.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:42:49;9.63;;;3.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:45:17;5.57;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:47:45;8.03;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:50:21;3.97;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:52:52;5.90;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:55:26;5.10;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T10:57:53;11.30;;;2.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:00:22;13.60;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:02:51;9.20;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:05:38;12.80;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:08:15;5.47;;;1.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:10:46;7.67;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:13:14;7.23;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:15:42;5.67;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:18:14;4.97;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:20:45;7.83;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:23:16;8.63;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:25:46;8.27;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:28:22;6.43;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:30:50;7.90;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:33:24;4.73;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:35:54;6.83;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:38:24;7.33;;;3.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:40:53;6.97;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:43:28;4.13;;;2.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:46:00;6.10;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:48:42;7.07;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:51:20;6.77;;;3.53;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:53:54;9.90;;;4.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:56:25;10.37;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-19T11:58:59;6.13;;;3.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:07:09;8.70;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:09:43;7.30;;;5.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:12:16;8.00;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:14:52;6.20;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:17:35;5.13;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:20:10;3.37;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:22:41;4.60;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:25:17;4.73;;;1.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:27:53;4.27;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:30:32;7.50;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:33:11;6.23;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:35:46;7.87;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:38:21;7.43;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:40:58;7.17;;;3.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:43:27;7.47;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:45:56;5.73;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:48:26;5.40;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:51:01;5.07;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:53:34;10.77;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:56:07;4.77;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-02-19T12:58:37;5.37;;;2.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:01:06;3.17;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:03:36;5.90;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:06:06;2.83;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:08:37;4.00;;;1.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:11:08;3.70;;;1.87;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:13:37;8.10;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:16:07;5.07;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:18:39;1.60;;;1.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:21:07;2.73;;;1.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:23:35;3.50;;;1.57;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:29:17;8.13;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:32:01;3.13;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:34:34;6.70;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:37:05;3.60;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:39:32;4.37;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:42:00;4.13;;;1.60;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:44:29;3.13;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:46:57;3.43;;;1.83;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:49:36;2.53;;;1.77;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:54:47;5.03;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:57:22;5.37;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T13:59:52;5.77;;;2.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:02:24;2.50;;;1.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:04:53;2.30;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:10:11;2.43;;;1.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:12:38;4.53;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:18:16;2.93;;;2.37;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:21:04;3.50;;;1.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:23:32;2.57;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:25:59;2.57;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:28:29;5.50;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:31:00;6.03;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:33:30;4.37;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:35:59;5.53;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:38:31;3.47;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:40:59;12.83;;;3.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:43:26;7.90;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:45:55;4.33;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:48:24;3.50;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:50:54;6.20;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:53:22;5.20;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:55:51;4.43;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-02-19T14:58:20;7.20;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:00:48;3.63;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:03:25;4.67;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:05:55;5.50;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:08:26;4.10;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:10:55;8.00;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:13:24;4.40;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:15:51;6.87;;;3.70;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:18:20;4.80;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:20:48;9.70;;;5.03;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:23:20;5.63;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:25:48;6.30;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:28:20;8.73;;;5.73;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:30:47;6.27;;;3.80;;
18142;SDS011;9197;50.930;3.140;2023-02-19T15:33:15;7.70;;;3.97;;