sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-01-15T00:09:04;8.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T00:24:05;8.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T00:39:25;8.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T00:54:26;7.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T01:09:27;7.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T01:24:27;7.80;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T01:39:28;7.80;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T01:54:30;7.70;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T02:09:32;7.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T02:24:46;7.70;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T02:39:54;7.50;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T02:55:06;7.40;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T03:10:08;7.50;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T03:25:12;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T03:40:16;7.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T03:55:17;7.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T04:10:19;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T04:25:23;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T04:40:24;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T04:55:43;7.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T05:10:44;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T05:25:45;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T05:40:45;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T05:55:49;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T06:10:50;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T06:25:50;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T06:40:51;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T06:55:51;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T07:10:52;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T07:25:53;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T07:40:58;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T07:56:17;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T08:11:18;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T08:26:37;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T08:41:38;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T08:56:39;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T09:11:40;5.80;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T09:26:41;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T09:42:23;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T09:57:27;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T10:12:30;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T10:27:35;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T10:42:52;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T11:13:23;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T11:28:42;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T11:43:56;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T11:59:17;7.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T12:29:42;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T12:44:55;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T13:15:16;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T13:45:48;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T14:01:00;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T14:47:25;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T15:02:38;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T15:18:03;5.80;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T15:33:15;5.70;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T15:48:19;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T16:03:46;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T16:18:57;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T16:33:59;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T16:49:17;5.50;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T17:19:30;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T17:34:32;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T17:49:33;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T18:04:39;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T18:19:58;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T18:34:59;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T18:50:01;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T19:05:02;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T19:20:15;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T19:35:16;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T19:50:20;5.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T20:05:23;4.80;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T20:20:25;4.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T20:35:28;4.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T20:50:34;4.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T21:05:35;5.70;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T21:20:37;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T21:35:39;5.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T21:50:40;5.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T22:05:40;4.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T22:20:41;4.90;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T22:35:41;5.10;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T22:50:42;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T23:05:43;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T23:20:43;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T23:35:44;5.00;99.90
23495;DHT22;26107;50.832;2.950;2023-01-15T23:50:45;5.40;99.90
